createdAt,value
2018-10-21T00:00:05.563Z,98.83
2018-10-21T00:02:40.430Z,100.00
2018-10-21T00:05:15.146Z,100.00
2018-10-21T00:07:50.356Z,100.00
2018-10-21T00:10:25.269Z,100.00
2018-10-21T00:13:00.260Z,100.00
2018-10-21T00:15:35.281Z,100.00
2018-10-21T00:18:10.213Z,100.00
2018-10-21T00:20:45.635Z,100.00
2018-10-21T00:23:20.476Z,100.00
2018-10-21T00:25:55.209Z,100.00
2018-10-21T00:28:30.383Z,100.00
2018-10-21T00:31:05.167Z,100.00
2018-10-21T00:33:39.903Z,100.00
2018-10-21T00:36:14.604Z,100.00
2018-10-21T00:38:49.440Z,100.00
2018-10-21T00:41:24.212Z,100.00
2018-10-21T00:43:58.953Z,100.00
2018-10-21T00:46:33.940Z,100.00
2018-10-21T00:49:09.132Z,100.00
2018-10-21T00:51:43.861Z,100.00
2018-10-21T00:54:22.593Z,100.00
2018-10-21T00:56:57.553Z,100.00
2018-10-21T00:59:32.775Z,100.00
2018-10-21T01:02:07.391Z,100.00
2018-10-21T01:04:42.501Z,100.00
2018-10-21T01:07:17.736Z,100.00
2018-10-21T01:09:54.371Z,100.00
2018-10-21T01:12:29.436Z,100.00
2018-10-21T01:15:04.699Z,100.00
2018-10-21T01:17:41.978Z,100.00
2018-10-21T01:20:16.809Z,100.00
2018-10-21T01:22:51.726Z,100.00
2018-10-21T01:25:26.479Z,100.00
2018-10-21T01:28:01.268Z,100.00
2018-10-21T01:30:36.535Z,100.00
2018-10-21T01:33:11.693Z,100.00
2018-10-21T01:35:46.750Z,100.00
2018-10-21T01:38:21.624Z,100.00
2018-10-21T01:40:58.039Z,100.00
2018-10-21T01:43:33.768Z,100.00
2018-10-21T01:46:08.678Z,100.00
2018-10-21T01:48:43.504Z,100.00
2018-10-21T01:51:18.269Z,100.00
2018-10-21T01:53:53.345Z,100.00
2018-10-21T01:56:28.081Z,100.00
2018-10-21T01:59:02.835Z,100.00
2018-10-21T02:01:37.653Z,100.00
2018-10-21T02:04:12.668Z,100.00
2018-10-21T02:06:47.436Z,100.00
2018-10-21T02:09:22.130Z,100.00
2018-10-21T02:12:01.913Z,100.00
2018-10-21T02:14:36.977Z,100.00
2018-10-21T02:17:11.776Z,100.00
2018-10-21T02:19:48.864Z,100.00
2018-10-21T02:22:23.544Z,100.00
2018-10-21T02:24:58.182Z,100.00
2018-10-21T02:27:32.992Z,100.00
2018-10-21T02:30:08.879Z,100.00
2018-10-21T02:32:44.483Z,100.00
2018-10-21T02:35:19.842Z,100.00
2018-10-21T02:37:55.448Z,100.00
2018-10-21T02:41:47.017Z,100.00
2018-10-21T02:44:23.331Z,100.00
2018-10-21T02:46:59.013Z,100.00
2018-10-21T02:49:33.938Z,99.97
2018-10-21T02:52:10.135Z,99.68
2018-10-21T02:54:44.968Z,99.18
2018-10-21T02:57:22.917Z,98.43
2018-10-21T02:59:57.748Z,98.97
2018-10-21T03:02:32.795Z,99.98
2018-10-21T03:05:07.599Z,100.00
2018-10-21T03:07:42.458Z,98.99
2018-10-21T03:10:17.460Z,98.47
2018-10-21T03:12:53.101Z,97.71
2018-10-21T03:15:28.321Z,97.50
2018-10-21T03:18:03.550Z,97.96
2018-10-21T03:20:39.642Z,98.41
2018-10-21T03:23:14.820Z,98.84
2018-10-21T03:25:50.230Z,100.00
2018-10-21T03:28:25.161Z,100.00
2018-10-21T03:31:00.554Z,100.00
2018-10-21T03:33:35.543Z,100.00
2018-10-21T03:36:10.559Z,100.00
2018-10-21T03:38:45.313Z,100.00
2018-10-21T03:41:20.095Z,100.00
2018-10-21T03:43:55.105Z,100.00
2018-10-21T03:46:30.118Z,100.00
2018-10-21T03:49:04.988Z,100.00
2018-10-21T03:51:39.819Z,100.00
2018-10-21T03:54:14.758Z,100.00
2018-10-21T03:56:49.662Z,100.00
2018-10-21T03:59:24.612Z,100.00
2018-10-21T04:01:59.291Z,100.00
2018-10-21T04:04:33.994Z,100.00
2018-10-21T04:07:08.772Z,100.00
2018-10-21T04:09:43.680Z,99.68
2018-10-21T04:12:18.503Z,98.49
2018-10-21T04:14:53.386Z,98.09
2018-10-21T04:17:28.165Z,97.79
2018-10-21T04:20:02.914Z,98.15
2018-10-21T04:22:43.533Z,99.97
2018-10-21T04:25:18.524Z,100.00
2018-10-21T04:27:54.145Z,100.00
2018-10-21T04:30:30.305Z,100.00
2018-10-21T04:33:13.457Z,100.00
2018-10-21T04:35:48.280Z,100.00
2018-10-21T04:38:30.717Z,100.00
2018-10-21T04:41:05.665Z,100.00
2018-10-21T04:43:40.455Z,100.00
2018-10-21T04:46:15.396Z,100.00
2018-10-21T04:48:51.454Z,100.00
2018-10-21T04:51:26.139Z,100.00
2018-10-21T04:54:00.905Z,100.00
2018-10-21T04:56:35.814Z,100.00
2018-10-21T04:59:10.599Z,100.00
2018-10-21T05:01:46.352Z,100.00
2018-10-21T05:04:21.057Z,100.00
2018-10-21T05:06:55.711Z,100.00
2018-10-21T05:09:30.489Z,100.00
2018-10-21T05:12:05.683Z,100.00
2018-10-21T05:14:40.493Z,100.00
2018-10-21T05:17:15.423Z,100.00
2018-10-21T05:19:50.464Z,100.00
2018-10-21T05:22:25.271Z,100.00
2018-10-21T05:25:00.196Z,100.00
2018-10-21T05:27:34.878Z,100.00
2018-10-21T05:30:10.982Z,100.00
2018-10-21T05:32:45.783Z,100.00
2018-10-21T05:35:21.131Z,100.00
2018-10-21T05:37:56.029Z,100.00
2018-10-21T05:40:31.271Z,100.00
2018-10-21T05:43:06.312Z,100.00
2018-10-21T05:45:41.093Z,100.00
2018-10-21T05:48:16.042Z,100.00
2018-10-21T05:50:50.715Z,100.00
2018-10-21T05:53:25.837Z,100.00
2018-10-21T05:56:00.736Z,100.00
2018-10-21T05:58:35.654Z,100.00
2018-10-21T06:01:10.340Z,100.00
2018-10-21T06:03:46.071Z,100.00
2018-10-21T06:06:21.188Z,100.00
2018-10-21T06:08:56.429Z,100.00
2018-10-21T06:11:31.121Z,100.00
2018-10-21T06:14:06.250Z,100.00
2018-10-21T06:16:56.924Z,100.00
2018-10-21T06:19:36.384Z,100.00
2018-10-21T06:25:05.508Z,98.52
2018-10-21T06:27:40.675Z,98.41
2018-10-21T06:30:15.747Z,98.38
2018-10-21T06:32:50.394Z,96.75
2018-10-21T06:35:25.251Z,99.45
2018-10-21T06:38:00.128Z,97.27
2018-10-21T06:40:35.268Z,96.85
2018-10-21T06:43:10.289Z,95.79
2018-10-21T06:45:45.095Z,95.24
2018-10-21T06:48:20.240Z,95.59
2018-10-21T06:50:55.117Z,96.00
2018-10-21T06:53:29.774Z,95.44
2018-10-21T06:56:04.961Z,96.50
2018-10-21T06:58:39.820Z,94.67
2018-10-21T07:01:14.634Z,93.32
2018-10-21T07:03:49.706Z,93.68
2018-10-21T07:06:25.728Z,92.63
2018-10-21T07:09:01.910Z,91.70
2018-10-21T07:11:36.851Z,89.75
2018-10-21T07:14:11.601Z,87.47
2018-10-21T07:16:46.366Z,86.25
2018-10-21T07:19:21.478Z,87.41
2018-10-21T07:21:56.566Z,89.34
2018-10-21T07:24:31.516Z,91.07
2018-10-21T07:27:06.332Z,90.91
2018-10-21T07:29:41.271Z,90.52
2018-10-21T07:32:16.152Z,91.72
2018-10-21T07:34:50.766Z,90.54
2018-10-21T07:37:25.460Z,91.69
2018-10-21T07:40:00.412Z,94.56
2018-10-21T07:42:35.499Z,95.32
2018-10-21T07:45:10.362Z,92.40
2018-10-21T07:47:45.040Z,91.00
2018-10-21T07:50:22.211Z,91.77
2018-10-21T07:52:56.941Z,93.31
2018-10-21T07:55:32.423Z,93.79
2018-10-21T07:58:07.782Z,92.94
2018-10-21T08:00:42.832Z,89.44
2018-10-21T08:03:18.090Z,88.93
2018-10-21T08:05:58.546Z,87.58
2018-10-21T08:08:33.482Z,86.46
2018-10-21T08:11:08.493Z,84.36
2018-10-21T08:13:43.405Z,83.70
2018-10-21T08:16:18.569Z,82.62
2018-10-21T08:18:54.053Z,82.54
2018-10-21T08:21:28.921Z,85.01
2018-10-21T08:24:03.763Z,85.08
2018-10-21T08:26:38.539Z,86.42
2018-10-21T08:29:13.264Z,86.83
2018-10-21T08:31:48.191Z,87.57
2018-10-21T08:34:23.061Z,88.65
2018-10-21T08:36:57.994Z,88.11
2018-10-21T08:39:38.428Z,86.52
2018-10-21T08:42:13.250Z,86.07
2018-10-21T08:44:48.321Z,85.37
2018-10-21T08:47:23.365Z,83.66
2018-10-21T08:49:53.355Z,83.17
2018-10-21T08:52:28.407Z,82.36
2018-10-21T08:54:58.328Z,82.13
2018-10-21T08:57:28.271Z,85.54
2018-10-21T08:59:58.054Z,82.78
2018-10-21T09:02:27.821Z,83.20
2018-10-21T09:04:57.526Z,82.73
2018-10-21T09:07:27.248Z,83.10
2018-10-21T09:09:57.074Z,82.62
2018-10-21T09:12:27.101Z,82.22
2018-10-21T09:14:56.900Z,83.24
2018-10-21T09:17:26.870Z,84.59
2018-10-21T09:19:56.754Z,84.14
2018-10-21T09:22:26.474Z,82.23
2018-10-21T09:24:56.350Z,83.50
2018-10-21T09:27:26.378Z,83.35
2018-10-21T09:29:56.087Z,84.24
2018-10-21T09:32:25.852Z,85.29
2018-10-21T09:34:55.570Z,86.48
2018-10-21T09:37:25.271Z,86.18
2018-10-21T09:39:55.431Z,83.09
2018-10-21T09:42:28.054Z,84.31
2018-10-21T09:44:59.066Z,83.22
2018-10-21T09:47:28.804Z,81.84
2018-10-21T09:49:58.704Z,83.13
2018-10-21T09:52:28.649Z,82.48
2018-10-21T09:54:58.388Z,82.02
2018-10-21T09:57:28.391Z,80.45
2018-10-21T09:59:58.509Z,81.53
2018-10-21T10:02:36.532Z,78.66
2018-10-21T10:05:06.549Z,81.19
2018-10-21T10:07:36.661Z,79.84
2018-10-21T10:10:07.629Z,80.70
2018-10-21T10:12:37.646Z,82.20
2018-10-21T10:15:07.933Z,83.10
2018-10-21T10:17:37.814Z,83.09
2018-10-21T10:20:08.409Z,81.12
2018-10-21T10:22:38.221Z,79.11
2018-10-21T10:25:08.988Z,79.74
2018-10-21T10:27:38.943Z,81.12
2018-10-21T10:30:10.460Z,81.23
2018-10-21T10:32:41.421Z,80.12
2018-10-21T10:35:12.256Z,80.23
2018-10-21T10:37:42.304Z,79.24
2018-10-21T10:40:13.334Z,78.58
2018-10-21T10:42:43.383Z,78.94
2018-10-21T10:45:13.120Z,78.85
2018-10-21T10:47:42.882Z,78.60
2018-10-21T10:50:12.711Z,78.75
2018-10-21T10:52:42.681Z,80.07
2018-10-21T10:55:12.811Z,81.01
2018-10-21T10:57:42.662Z,82.73
2018-10-21T11:00:12.723Z,81.41
2018-10-21T11:02:42.678Z,81.38
2018-10-21T11:05:12.388Z,79.82
2018-10-21T11:07:42.108Z,78.83
2018-10-21T11:10:11.963Z,79.90
2018-10-21T11:12:41.896Z,81.53
2018-10-21T11:15:11.633Z,80.79
2018-10-21T11:17:41.446Z,80.37
2018-10-21T11:20:11.930Z,78.55
2018-10-21T11:22:41.747Z,79.61
2018-10-21T11:25:12.125Z,79.69
2018-10-21T11:27:41.998Z,79.87
2018-10-21T11:30:11.728Z,77.69
2018-10-21T11:32:41.499Z,77.84
2018-10-21T11:35:14.065Z,76.80
2018-10-21T11:37:43.891Z,77.85
2018-10-21T11:40:14.019Z,77.95
2018-10-21T11:42:43.999Z,78.61
2018-10-21T11:45:13.737Z,77.37
2018-10-21T11:47:43.483Z,77.81
2018-10-21T11:50:13.319Z,74.89
2018-10-21T11:52:43.407Z,75.35
2018-10-21T11:55:13.947Z,76.51
2018-10-21T11:57:44.089Z,76.85
2018-10-21T12:00:13.840Z,73.64
2018-10-21T12:02:43.543Z,76.42
2018-10-21T12:05:13.418Z,74.30
2018-10-21T12:07:43.321Z,74.50
2018-10-21T12:10:13.162Z,75.81
2018-10-21T12:12:43.108Z,75.52
2018-10-21T12:15:13.256Z,76.06
2018-10-21T12:17:43.320Z,75.02
2018-10-21T12:20:13.396Z,75.26
2018-10-21T12:22:43.367Z,74.94
2018-10-21T12:25:13.759Z,75.91
2018-10-21T12:27:43.684Z,77.51
2018-10-21T12:30:14.076Z,77.26
2018-10-21T12:32:44.845Z,78.62
2018-10-21T12:35:15.238Z,77.83
2018-10-21T12:37:45.197Z,77.65
2018-10-21T12:40:14.942Z,79.91
2018-10-21T12:42:45.269Z,80.31
2018-10-21T12:45:15.944Z,80.90
2018-10-21T12:47:46.569Z,81.62
2018-10-21T12:50:16.540Z,80.80
2018-10-21T12:52:46.269Z,81.61
2018-10-21T12:55:16.320Z,81.82
2018-10-21T12:57:46.293Z,83.36
2018-10-21T13:00:24.169Z,82.50
2018-10-21T13:02:54.032Z,84.64
2018-10-21T13:05:24.850Z,84.74
2018-10-21T13:07:54.582Z,86.16
2018-10-21T13:10:24.402Z,85.42
2018-10-21T13:12:54.394Z,86.07
2018-10-21T13:15:24.623Z,84.39
2018-10-21T13:17:54.781Z,79.31
2018-10-21T13:20:24.534Z,79.74
2018-10-21T13:22:55.737Z,80.06
2018-10-21T13:25:25.461Z,79.78
2018-10-21T13:27:55.328Z,79.80
2018-10-21T13:30:25.385Z,78.90
2018-10-21T13:32:55.125Z,76.97
2018-10-21T13:35:24.904Z,75.93
2018-10-21T13:37:54.804Z,75.69
2018-10-21T13:40:25.006Z,76.77
2018-10-21T13:42:54.988Z,74.49
2018-10-21T13:45:24.805Z,74.91
2018-10-21T13:47:54.494Z,77.46
2018-10-21T13:50:24.197Z,76.07
2018-10-21T13:52:54.081Z,76.78
2018-10-21T13:55:24.043Z,74.89
2018-10-21T13:57:53.791Z,72.87
2018-10-21T14:00:23.677Z,73.64
2018-10-21T14:02:53.588Z,74.00
2018-10-21T14:05:23.319Z,75.73
2018-10-21T14:07:53.195Z,77.63
2018-10-21T14:10:22.916Z,73.72
2018-10-21T14:12:52.632Z,74.94
2018-10-21T14:15:22.435Z,75.89
2018-10-21T14:17:52.361Z,74.88
2018-10-21T14:20:22.399Z,75.37
2018-10-21T14:22:52.567Z,74.46
2018-10-21T14:25:22.279Z,75.40
2018-10-21T14:27:51.963Z,77.18
2018-10-21T14:30:21.873Z,76.11
2018-10-21T14:32:51.746Z,76.14
2018-10-21T14:35:21.462Z,77.86
2018-10-21T14:37:51.246Z,77.33
2018-10-21T14:40:21.168Z,78.07
2018-10-21T14:42:50.919Z,78.69
2018-10-21T14:45:21.644Z,78.20
2018-10-21T14:47:51.586Z,78.91
2018-10-21T14:50:21.597Z,77.28
2018-10-21T14:52:51.453Z,79.70
2018-10-21T14:55:21.368Z,77.66
2018-10-21T14:57:51.119Z,77.93
2018-10-21T15:00:20.920Z,78.42
2018-10-21T15:02:50.844Z,77.40
2018-10-21T15:05:20.762Z,78.65
2018-10-21T15:07:51.039Z,78.20
2018-10-21T15:10:20.789Z,79.30
2018-10-21T15:14:15.088Z,80.32
2018-10-21T15:16:45.082Z,78.08
2018-10-21T15:19:15.537Z,77.48
2018-10-21T15:21:45.812Z,78.13
2018-10-21T15:24:15.524Z,79.64
2018-10-21T15:26:45.275Z,81.21
2018-10-21T15:29:15.124Z,83.44
2018-10-21T15:31:44.984Z,84.00
2018-10-21T15:34:14.771Z,83.12
2018-10-21T15:36:44.759Z,84.25
2018-10-21T15:39:14.462Z,85.52
2018-10-21T15:41:44.180Z,86.04
2018-10-21T15:44:14.021Z,85.83
2018-10-21T15:46:44.169Z,85.40
2018-10-21T15:49:13.881Z,85.59
2018-10-21T15:51:44.130Z,86.30
2018-10-21T15:54:13.948Z,86.37
2018-10-21T15:56:43.872Z,86.93
2018-10-21T15:59:13.632Z,87.00
2018-10-21T16:01:43.343Z,85.64
2018-10-21T16:04:14.451Z,84.40
2018-10-21T16:06:44.392Z,86.88
2018-10-21T16:09:14.192Z,86.16
2018-10-21T16:11:44.313Z,86.81
2018-10-21T16:14:14.157Z,87.83
2018-10-21T16:16:44.100Z,88.58
2018-10-21T16:19:13.827Z,86.92
2018-10-21T16:21:43.834Z,86.37
2018-10-21T16:24:13.796Z,86.93
2018-10-21T16:26:44.125Z,86.80
2018-10-21T16:29:14.552Z,87.61
2018-10-21T16:31:44.730Z,88.25
2018-10-21T16:34:14.918Z,88.52
2018-10-21T16:36:44.977Z,88.01
2018-10-21T16:39:14.760Z,88.67
2018-10-21T16:41:45.185Z,88.78
2018-10-21T16:44:16.076Z,90.35
2018-10-21T16:46:46.574Z,92.01
2018-10-21T16:49:16.310Z,93.15
2018-10-21T16:51:46.104Z,93.53
2018-10-21T16:54:16.310Z,93.87
2018-10-21T16:56:46.588Z,92.96
2018-10-21T16:59:16.441Z,90.64
2018-10-21T17:01:47.682Z,90.78
2018-10-21T17:04:18.456Z,88.02
2018-10-21T17:06:48.244Z,89.49
2018-10-21T17:09:17.984Z,88.35
2018-10-21T17:11:48.032Z,89.29
2018-10-21T17:14:18.083Z,88.39
2018-10-21T17:16:47.935Z,89.37
2018-10-21T17:19:18.339Z,90.98
2018-10-21T17:21:48.083Z,90.34
2018-10-21T17:24:17.868Z,90.40
2018-10-21T17:26:47.894Z,90.70
2018-10-21T17:29:17.766Z,90.50
2018-10-21T17:31:47.482Z,91.99
2018-10-21T17:34:17.365Z,91.97
2018-10-21T17:36:47.621Z,91.38
2018-10-21T17:39:20.978Z,89.44
2018-10-21T17:41:51.228Z,89.88
2018-10-21T17:44:21.087Z,92.12
2018-10-21T17:46:51.015Z,93.59
2018-10-21T17:49:22.440Z,93.91
2018-10-21T17:51:52.289Z,92.77
2018-10-21T17:54:22.240Z,92.08
2018-10-21T17:56:58.600Z,89.60
2018-10-21T17:59:28.824Z,90.13
2018-10-21T18:01:59.081Z,89.95
2018-10-21T18:04:28.934Z,90.77
2018-10-21T18:06:58.677Z,92.41
2018-10-21T18:09:28.407Z,93.18
2018-10-21T18:11:58.161Z,93.89
2018-10-21T18:14:27.890Z,93.72
2018-10-21T18:16:57.615Z,92.63
2018-10-21T18:19:27.749Z,92.01
2018-10-21T18:21:57.488Z,95.11
2018-10-21T18:24:27.255Z,91.27
2018-10-21T18:26:57.337Z,91.80
2018-10-21T18:29:27.251Z,91.75
2018-10-21T18:32:00.577Z,91.00
2018-10-21T18:34:34.007Z,91.56
2018-10-21T18:37:04.094Z,92.91
2018-10-21T18:39:35.302Z,91.64
2018-10-21T18:42:05.391Z,92.90
2018-10-21T18:44:35.146Z,91.14
2018-10-21T18:47:07.651Z,88.96
2018-10-21T18:49:37.383Z,90.20
2018-10-21T18:52:08.492Z,90.23
2018-10-21T18:54:38.461Z,89.94
2018-10-21T18:57:08.189Z,89.64
2018-10-21T18:59:37.968Z,89.79
2018-10-21T19:02:07.942Z,92.05
2018-10-21T19:04:37.687Z,91.96
2018-10-21T19:07:08.152Z,91.39
2018-10-21T19:09:38.058Z,90.67
2018-10-21T19:12:08.235Z,90.41
2018-10-21T19:14:38.137Z,91.81
2018-10-21T19:17:08.197Z,91.04
2018-10-21T19:19:47.776Z,90.62
2018-10-21T19:22:17.717Z,92.28
2018-10-21T19:24:47.712Z,91.65
2018-10-21T19:27:18.864Z,92.08
2018-10-21T19:29:50.057Z,91.10
2018-10-21T19:32:19.817Z,87.59
2018-10-21T19:34:50.635Z,87.55
2018-10-21T19:37:20.869Z,87.93
2018-10-21T19:39:53.095Z,89.03
2018-10-21T19:42:24.597Z,89.77
2018-10-21T19:44:54.334Z,89.62
2018-10-21T19:47:24.089Z,90.68
2018-10-21T19:49:54.973Z,90.44
2018-10-21T19:52:24.872Z,91.96
2018-10-21T19:54:54.609Z,93.01
2018-10-21T19:57:24.648Z,92.64
2018-10-21T19:59:59.539Z,92.65
2018-10-21T20:02:34.537Z,92.12
2018-10-21T20:05:10.272Z,92.17
2018-10-21T20:07:45.161Z,92.77
2018-10-21T20:10:20.344Z,90.91
2018-10-21T20:12:55.536Z,90.73
2018-10-21T20:15:30.668Z,90.78
2018-10-21T20:18:05.691Z,92.68
2018-10-21T20:20:40.666Z,91.27
2018-10-21T20:23:15.714Z,91.80
2018-10-21T20:25:54.220Z,89.61
2018-10-21T20:28:29.175Z,87.60
2018-10-21T20:31:04.178Z,88.05
2018-10-21T20:33:39.382Z,88.30
2018-10-21T20:36:14.516Z,89.39
2018-10-21T20:38:49.713Z,92.22
2018-10-21T20:41:24.634Z,95.22
2018-10-21T20:43:59.699Z,95.79
2018-10-21T20:46:34.638Z,94.33
2018-10-21T20:49:09.592Z,94.21
2018-10-21T20:51:44.911Z,94.39
2018-10-21T20:54:19.971Z,95.13
2018-10-21T20:56:54.918Z,93.57
2018-10-21T20:59:29.928Z,93.36
2018-10-21T21:02:05.133Z,92.18
2018-10-21T21:04:40.194Z,92.55
2018-10-21T21:07:14.934Z,93.21
2018-10-21T21:09:49.901Z,92.56
2018-10-21T21:12:24.772Z,92.81
2018-10-21T21:14:59.970Z,92.67
2018-10-21T21:17:34.892Z,92.10
2018-10-21T21:20:10.215Z,91.80
2018-10-21T21:22:44.990Z,92.39
2018-10-21T21:25:19.909Z,93.72
2018-10-21T21:27:54.958Z,93.36
2018-10-21T21:30:30.039Z,93.43
2018-10-21T21:33:05.475Z,92.06
2018-10-21T21:35:40.305Z,92.67
2018-10-21T21:38:15.329Z,93.04
2018-10-21T21:40:50.393Z,91.86
2018-10-21T21:43:25.196Z,93.14
2018-10-21T21:46:00.290Z,93.49
2018-10-21T21:48:35.105Z,94.11
2018-10-21T21:51:09.904Z,93.85
2018-10-21T21:53:44.806Z,94.18
2018-10-21T21:56:19.566Z,93.85
2018-10-21T21:58:54.484Z,92.18
2018-10-21T22:01:29.373Z,92.16
2018-10-21T22:04:04.326Z,92.14
2018-10-21T22:06:39.569Z,92.07
2018-10-21T22:09:14.353Z,93.63
2018-10-21T22:11:49.238Z,92.86
2018-10-21T22:14:24.049Z,92.60
2018-10-21T22:17:01.702Z,94.35
2018-10-21T22:19:36.578Z,93.13
2018-10-21T22:22:11.443Z,92.55
2018-10-21T22:24:46.382Z,92.67
2018-10-21T22:27:21.107Z,92.50
2018-10-21T22:29:55.832Z,93.65
2018-10-21T22:32:30.842Z,94.04
2018-10-21T22:35:06.284Z,94.30
2018-10-21T22:37:41.169Z,94.94
2018-10-21T22:40:15.943Z,96.92
2018-10-21T22:42:51.139Z,99.12
2018-10-21T22:45:25.784Z,100.00
2018-10-21T22:48:00.637Z,100.00
2018-10-21T22:50:35.697Z,100.00
2018-10-21T22:53:10.659Z,100.00
2018-10-21T22:55:45.441Z,100.00
2018-10-21T22:58:20.271Z,100.00
2018-10-21T23:00:55.193Z,100.00
2018-10-21T23:03:30.095Z,100.00
2018-10-21T23:06:04.861Z,100.00
2018-10-21T23:08:40.036Z,98.24
2018-10-21T23:11:14.677Z,97.04
2018-10-21T23:13:49.499Z,96.09
2018-10-21T23:16:24.353Z,95.28
2018-10-21T23:19:04.641Z,94.61
2018-10-21T23:21:39.560Z,93.90
2018-10-21T23:24:14.612Z,94.78
2018-10-21T23:26:49.556Z,94.58
2018-10-21T23:29:24.396Z,96.08
2018-10-21T23:31:59.274Z,98.25
2018-10-21T23:34:34.105Z,100.00
2018-10-21T23:37:08.969Z,100.00
2018-10-21T23:39:43.872Z,100.00
2018-10-21T23:42:18.805Z,100.00
2018-10-21T23:44:53.875Z,100.00
2018-10-21T23:47:28.794Z,100.00
2018-10-21T23:50:03.727Z,100.00
2018-10-21T23:52:38.459Z,100.00
2018-10-21T23:55:13.268Z,100.00
2018-10-21T23:57:48.035Z,99.51
