createdAt,value
2022-11-29T00:05:56.767Z,26.702
2022-11-29T00:20:58.656Z,27.3978
2022-11-29T00:36:00.722Z,26.3739
2022-11-29T00:51:02.630Z,24.6449
2022-11-29T01:06:04.588Z,25.9969
2022-11-29T01:21:06.513Z,26.1176
2022-11-29T01:36:08.440Z,25.7177
2022-11-29T01:51:10.388Z,27.2548
2022-11-29T02:06:12.399Z,27.1347
2022-11-29T02:21:14.327Z,27.9797
2022-11-29T02:36:16.245Z,27.5637
2022-11-29T02:51:18.189Z,26.5627
2022-11-29T03:06:20.188Z,27.0406
2022-11-29T03:21:22.194Z,26.7218
2022-11-29T03:36:24.099Z,25.8836
2022-11-29T03:51:26.025Z,27.0796
2022-11-29T04:06:27.996Z,26.2247
2022-11-29T04:21:29.923Z,25.714
2022-11-29T04:36:31.813Z,25.7208
2022-11-29T04:51:33.735Z,25.7827
2022-11-29T05:06:35.653Z,25.8768
2022-11-29T05:21:37.579Z,25.7047
2022-11-29T05:36:39.495Z,25.3277
2022-11-29T05:51:41.404Z,22.9159
2022-11-29T06:06:43.296Z,24.8758
2022-11-29T06:21:45.208Z,24.8368
2022-11-29T06:36:47.247Z,25.675
2022-11-29T06:51:49.399Z,26.0718
2022-11-29T07:06:51.325Z,25.8316
2022-11-29T07:21:53.289Z,26.4977
2022-11-29T07:36:55.175Z,26.3485
2022-11-29T07:51:57.083Z,24.9996
2022-11-29T08:06:58.958Z,25.4899
2022-11-29T08:22:01.025Z,24.4629
2022-11-29T08:37:02.985Z,24.1509
2022-11-29T08:52:04.903Z,25.0869
2022-11-29T09:07:06.812Z,26.4457
2022-11-29T09:22:08.785Z,27.131
2022-11-29T09:37:10.759Z,26.5689
2022-11-29T09:52:12.689Z,25.3209
2022-11-29T10:07:14.643Z,23.582
2022-11-29T10:22:16.645Z,24.154
2022-11-29T10:37:18.531Z,22.1712
2022-11-29T10:52:20.547Z,22.9314
2022-11-29T11:07:22.510Z,21.8914
2022-11-29T11:22:24.472Z,22.0146
2022-11-29T11:37:26.416Z,22.1155
2022-11-29T11:52:28.549Z,21.6927
2022-11-29T12:07:59.698Z,21.3776
2022-11-29T12:23:08.505Z,21.4488
2022-11-29T12:38:10.414Z,20.9548
2022-11-29T12:53:12.454Z,21.2897
2022-11-29T13:08:14.351Z,20.9777
2022-11-29T13:23:16.288Z,20.9777
2022-11-29T13:38:18.208Z,20.4317
2022-11-29T13:53:20.115Z,19.6579
2022-11-29T14:08:22.062Z,20.6948
2022-11-29T14:23:24.077Z,21.2631
2022-11-29T14:38:30.686Z,20.7951
2022-11-29T14:53:32.967Z,21.065
2022-11-29T15:08:34.904Z,19.297
2022-11-29T15:23:36.831Z,20.285
2022-11-29T15:38:38.703Z,19.2902
2022-11-29T15:53:40.641Z,19.0822
2022-11-29T16:08:42.640Z,19.4202
2022-11-29T16:23:44.610Z,19.4561
2022-11-29T16:38:46.493Z,20.3302
2022-11-29T16:53:48.444Z,18.2112
2022-11-29T17:08:50.441Z,18.7312
2022-11-29T17:23:52.343Z,19.5341
2022-11-29T17:38:54.300Z,19.3391
2022-11-29T17:53:56.263Z,21.0613
2022-11-29T18:08:58.276Z,18.6823
2022-11-29T18:24:00.181Z,20.7363
2022-11-29T18:39:02.107Z,19.6381
2022-11-29T18:54:04.011Z,18.5882
2022-11-29T19:09:05.937Z,19.1212
2022-11-29T19:24:07.864Z,18.6272
2022-11-29T19:39:09.821Z,18.6043
2022-11-29T19:54:11.723Z,18.8154
2022-11-29T20:09:13.611Z,17.9673
2022-11-29T20:24:15.488Z,19.5273
2022-11-29T20:39:17.397Z,20.4571
2022-11-29T20:54:19.309Z,19.713
2022-11-29T21:09:21.241Z,19.8789
2022-11-29T21:24:23.176Z,19.3979
2022-11-29T21:39:25.120Z,20.4571
2022-11-29T21:54:27.101Z,19.8851
2022-11-29T22:09:29.054Z,20.0349
2022-11-29T22:24:30.983Z,19.96
2022-11-29T22:39:32.846Z,20.077
2022-11-29T22:54:34.786Z,20.1618
2022-11-29T23:09:36.864Z,20.0021
2022-11-29T23:24:38.846Z,20.61
2022-11-29T23:39:40.806Z,19.8529
2022-11-29T23:54:42.730Z,20.4509
