createdAt,value
2022-11-08T00:01:32.606Z,99668.31
2022-11-08T00:04:34.674Z,99668.13
2022-11-08T00:07:54.722Z,99667.53
2022-11-08T00:11:20.844Z,99663.25
2022-11-08T00:14:22.258Z,99659.69
2022-11-08T00:17:26.161Z,99658.66
2022-11-08T00:20:27.674Z,99662.97
2022-11-08T00:23:29.186Z,99646.59
2022-11-08T00:26:30.661Z,99647.81
2022-11-08T00:29:34.334Z,99643.50
2022-11-08T00:32:35.705Z,99638.31
2022-11-08T00:35:37.115Z,99647.34
2022-11-08T00:38:42.584Z,99652.16
2022-11-08T00:41:43.999Z,99641.59
2022-11-08T00:44:45.569Z,99633.63
2022-11-08T00:47:47.383Z,99638.09
2022-11-08T00:50:48.789Z,99629.38
2022-11-08T00:53:50.227Z,99625.63
2022-11-08T00:56:51.675Z,99621.16
2022-11-08T00:59:53.079Z,99614.81
2022-11-08T01:03:14.776Z,99619.53
2022-11-08T01:06:18.833Z,99613.09
2022-11-08T01:09:20.310Z,99608.19
2022-11-08T01:12:21.706Z,99606.47
2022-11-08T01:15:23.227Z,99595.78
2022-11-08T01:18:25.133Z,99588.59
2022-11-08T01:21:27.432Z,99586.44
2022-11-08T01:24:28.768Z,99586.91
2022-11-08T01:27:30.287Z,99582.00
2022-11-08T01:30:32.143Z,99587.25
2022-11-08T01:33:34.121Z,99576.16
2022-11-08T01:36:36.615Z,99573.53
2022-11-08T01:39:38.026Z,99573.97
2022-11-08T01:42:39.455Z,99561.38
2022-11-08T01:46:15.035Z,99559.91
2022-11-08T01:49:26.596Z,99559.75
2022-11-08T01:52:33.452Z,99561.06
2022-11-08T01:55:36.776Z,99557.47
2022-11-08T01:58:41.228Z,99561.06
2022-11-08T02:01:44.012Z,99561.53
2022-11-08T02:04:45.592Z,99560.69
2022-11-08T02:07:47.020Z,99548.16
2022-11-08T02:10:52.044Z,99550.09
2022-11-08T02:13:54.449Z,99551.28
2022-11-08T02:16:55.970Z,99554.00
2022-11-08T02:19:57.529Z,99546.72
2022-11-08T02:23:03.570Z,99548.81
2022-11-08T02:26:05.042Z,99554.88
2022-11-08T02:29:27.512Z,99559.94
2022-11-08T02:32:37.715Z,99566.16
2022-11-08T02:35:39.150Z,99562.16
2022-11-08T02:38:45.727Z,99555.66
2022-11-08T02:41:47.136Z,99546.66
2022-11-08T02:44:49.381Z,99543.91
2022-11-08T02:47:50.809Z,99553.81
2022-11-08T02:50:52.408Z,99557.72
2022-11-08T02:53:53.851Z,99560.16
2022-11-08T02:56:55.328Z,99563.09
2022-11-08T02:59:56.688Z,99555.72
2022-11-08T03:02:58.652Z,99555.47
2022-11-08T03:06:00.356Z,99553.22
2022-11-08T03:09:01.930Z,99551.75
2022-11-08T03:12:03.499Z,99551.06
2022-11-08T03:15:06.746Z,99542.44
2022-11-08T03:18:08.266Z,99551.34
2022-11-08T03:21:10.338Z,99547.06
2022-11-08T03:24:12.364Z,99549.13
2022-11-08T03:27:15.150Z,99541.50
2022-11-08T03:30:16.572Z,99537.41
2022-11-08T03:33:18.035Z,99543.53
2022-11-08T03:36:19.519Z,99539.28
2022-11-08T03:39:20.897Z,99540.47
2022-11-08T03:42:22.285Z,99540.22
2022-11-08T03:45:23.921Z,99539.31
2022-11-08T03:48:25.486Z,99532.22
2022-11-08T03:51:26.885Z,99526.78
2022-11-08T03:54:28.277Z,99523.59
2022-11-08T03:57:29.678Z,99524.28
2022-11-08T04:00:31.079Z,99519.09
2022-11-08T04:03:32.869Z,99514.53
2022-11-08T04:06:34.336Z,99517.22
2022-11-08T04:09:35.740Z,99513.50
2022-11-08T04:13:02.573Z,99513.19
2022-11-08T04:16:04.363Z,99512.00
2022-11-08T04:19:24.523Z,99493.13
2022-11-08T04:22:25.905Z,99499.44
2022-11-08T04:25:31.165Z,99497.81
2022-11-08T04:28:37.242Z,99497.22
2022-11-08T04:31:39.189Z,99486.84
2022-11-08T04:34:40.606Z,99486.84
2022-11-08T04:37:42.044Z,99481.97
2022-11-08T04:40:43.585Z,99487.97
2022-11-08T04:43:45.078Z,99488.78
2022-11-08T04:46:46.507Z,99489.97
2022-11-08T04:49:47.989Z,99484.47
2022-11-08T04:52:55.941Z,99496.72
2022-11-08T04:56:06.324Z,99500.97
2022-11-08T04:59:11.753Z,99494.69
2022-11-08T05:02:13.672Z,99506.25
2022-11-08T05:05:15.182Z,99501.72
2022-11-08T05:08:16.863Z,99491.25
2022-11-08T05:11:22.346Z,99486.75
2022-11-08T05:14:23.710Z,99490.94
2022-11-08T05:17:25.144Z,99488.50
2022-11-08T05:20:44.949Z,99483.13
2022-11-08T05:23:47.451Z,99488.47
2022-11-08T05:26:49.072Z,99483.78
2022-11-08T05:29:50.475Z,99473.03
2022-11-08T05:32:52.774Z,99470.34
2022-11-08T05:35:54.154Z,99466.44
2022-11-08T05:38:56.247Z,99468.84
2022-11-08T05:41:57.619Z,99465.69
2022-11-08T05:44:59.024Z,99456.25
2022-11-08T05:48:03.697Z,99450.16
2022-11-08T05:51:05.657Z,99442.84
2022-11-08T05:54:08.103Z,99443.59
2022-11-08T05:57:10.112Z,99448.59
2022-11-08T06:00:12.615Z,99450.34
2022-11-08T06:03:14.075Z,99445.50
2022-11-08T06:06:17.847Z,99445.31
2022-11-08T06:09:19.345Z,99444.50
2022-11-08T06:12:20.787Z,99442.25
2022-11-08T06:15:22.186Z,99444.50
2022-11-08T06:18:23.599Z,99451.88
2022-11-08T06:21:27.136Z,99434.94
2022-11-08T06:24:28.571Z,99431.13
2022-11-08T06:27:30.119Z,99430.31
2022-11-08T06:30:31.505Z,99413.75
2022-11-08T06:33:33.483Z,99419.19
2022-11-08T06:36:35.012Z,99428.59
2022-11-08T06:39:36.398Z,99440.09
2022-11-08T06:42:37.789Z,99444.94
2022-11-08T06:45:39.609Z,99451.88
2022-11-08T06:48:41.153Z,99441.66
2022-11-08T06:51:42.566Z,99454.28
2022-11-08T06:54:44.143Z,99464.00
2022-11-08T06:57:45.623Z,99469.22
2022-11-08T07:00:47.018Z,99470.63
2022-11-08T07:03:48.403Z,99470.94
2022-11-08T07:06:49.827Z,99480.84
2022-11-08T07:09:51.206Z,99470.53
2022-11-08T07:13:12.931Z,99463.22
2022-11-08T07:16:14.618Z,99466.28
2022-11-08T07:19:16.097Z,99459.34
2022-11-08T07:22:17.587Z,99454.28
2022-11-08T07:25:19.100Z,99458.25
2022-11-08T07:28:21.160Z,99452.09
2022-11-08T07:31:23.797Z,99455.31
2022-11-08T07:34:25.203Z,99459.28
2022-11-08T07:37:26.582Z,99459.75
2022-11-08T07:40:28.212Z,99475.28
2022-11-08T07:43:30.719Z,99459.53
2022-11-08T07:46:43.275Z,99462.25
2022-11-08T07:49:44.694Z,99453.97
2022-11-08T07:52:49.840Z,99455.47
2022-11-08T07:55:51.315Z,99453.56
2022-11-08T07:58:53.274Z,99458.22
2022-11-08T08:01:54.707Z,99457.56
2022-11-08T08:04:56.169Z,99466.66
2022-11-08T08:07:59.272Z,99457.22
2022-11-08T08:11:01.376Z,99473.59
2022-11-08T08:14:02.805Z,99477.75
2022-11-08T08:17:04.209Z,99475.03
2022-11-08T08:20:06.324Z,99474.38
2022-11-08T08:23:07.824Z,99486.22
2022-11-08T08:26:09.284Z,99496.78
2022-11-08T08:29:10.679Z,99501.94
2022-11-08T08:32:12.112Z,99501.84
2022-11-08T08:35:13.784Z,99504.81
2022-11-08T08:38:15.275Z,99517.50
2022-11-08T08:41:16.935Z,99516.16
2022-11-08T08:44:18.366Z,99517.63
2022-11-08T08:47:19.739Z,99508.75
2022-11-08T08:50:21.814Z,99521.41
2022-11-08T08:53:23.298Z,99515.50
2022-11-08T08:56:24.733Z,99525.50
2022-11-08T09:02:49.559Z,99526.84
2022-11-08T09:05:51.103Z,99528.63
2022-11-08T09:08:52.506Z,99532.97
2022-11-08T09:11:54.028Z,99530.13
2022-11-08T09:14:56.227Z,99521.56
2022-11-08T09:17:58.167Z,99518.25
2022-11-08T09:21:00.338Z,99530.41
2022-11-08T09:24:01.800Z,99524.19
2022-11-08T09:27:03.721Z,99516.22
2022-11-08T09:30:06.353Z,99506.28
2022-11-08T09:33:07.887Z,99501.25
2022-11-08T09:36:13.081Z,99491.38
2022-11-08T09:39:14.607Z,99488.63
2022-11-08T09:42:38.204Z,99496.72
2022-11-08T09:45:47.939Z,99498.84
2022-11-08T09:48:52.049Z,99496.75
2022-11-08T09:51:53.829Z,99492.59
2022-11-08T09:55:16.138Z,99492.25
2022-11-08T09:58:22.931Z,99488.41
2022-11-08T10:01:27.260Z,99485.81
2022-11-08T10:04:31.939Z,99487.69
2022-11-08T10:07:41.965Z,99490.84
2022-11-08T10:11:12.238Z,99481.25
2022-11-08T10:14:46.710Z,99490.78
2022-11-08T10:18:29.854Z,99488.00
2022-11-08T10:21:45.416Z,99483.94
2022-11-08T10:25:11.607Z,99490.56
2022-11-08T10:28:17.509Z,99485.94
2022-11-08T10:31:19.808Z,99492.78
2022-11-08T10:34:26.881Z,99489.44
2022-11-08T10:37:29.639Z,99488.22
2022-11-08T10:40:44.097Z,99483.25
2022-11-08T10:43:52.171Z,99487.22
2022-11-08T10:46:56.551Z,99488.19
2022-11-08T10:50:03.407Z,99474.78
2022-11-08T10:53:05.949Z,99471.72
2022-11-08T10:56:07.499Z,99480.00
2022-11-08T10:59:29.835Z,99481.00
2022-11-08T11:02:35.584Z,99468.69
2022-11-08T11:05:42.441Z,99469.72
2022-11-08T11:08:54.689Z,99467.84
2022-11-08T11:12:00.199Z,99475.88
2022-11-08T11:15:03.803Z,99471.28
2022-11-08T11:18:17.559Z,99472.63
2022-11-08T11:21:21.959Z,99472.84
2022-11-08T11:24:24.294Z,99467.94
2022-11-08T11:27:30.866Z,99464.50
2022-11-08T11:30:35.247Z,99459.75
2022-11-08T11:33:44.124Z,99472.84
2022-11-08T11:37:06.359Z,99459.41
2022-11-08T11:40:29.741Z,99462.75
2022-11-08T11:43:39.218Z,99460.03
2022-11-08T11:47:04.127Z,99449.94
2022-11-08T11:50:36.614Z,99439.56
2022-11-08T11:53:39.795Z,99441.00
2022-11-08T11:56:52.104Z,99431.16
2022-11-08T11:59:59.739Z,99422.03
2022-11-08T12:03:47.466Z,99417.75
2022-11-08T12:07:25.973Z,99416.97
2022-11-08T12:10:39.458Z,99408.19
2022-11-08T12:14:02.638Z,99411.28
2022-11-08T12:17:29.616Z,99416.72
2022-11-08T12:20:38.636Z,99413.66
2022-11-08T12:23:47.664Z,99412.22
2022-11-08T12:26:56.302Z,99407.63
2022-11-08T12:30:11.434Z,99408.06
2022-11-08T12:33:42.052Z,99404.88
2022-11-08T12:36:55.382Z,99397.50
2022-11-08T12:40:03.923Z,99390.56
2022-11-08T12:43:46.941Z,99385.13
2022-11-08T12:47:30.034Z,99394.44
2022-11-08T12:50:41.282Z,99401.06
2022-11-08T12:54:01.819Z,99392.81
2022-11-08T12:57:10.228Z,99385.09
2022-11-08T13:00:18.128Z,99395.97
2022-11-08T13:03:33.406Z,99403.03
2022-11-08T13:06:56.775Z,99392.84
2022-11-08T13:10:23.315Z,99385.50
2022-11-08T13:13:45.855Z,99366.53
2022-11-08T13:17:15.895Z,99378.00
2022-11-08T13:20:44.963Z,99382.28
2022-11-08T13:23:46.491Z,99381.09
2022-11-08T13:26:50.071Z,99367.97
2022-11-08T13:29:53.165Z,99368.47
2022-11-08T13:33:00.560Z,99347.81
2022-11-08T13:36:01.929Z,99350.69
2022-11-08T13:39:33.547Z,99344.72
2022-11-08T13:42:50.289Z,99336.84
2022-11-08T13:45:52.911Z,99339.34
2022-11-08T13:49:06.319Z,99335.25
2022-11-08T13:52:59.088Z,99329.13
2022-11-08T13:56:06.364Z,99324.69
2022-11-08T13:59:33.006Z,99321.34
2022-11-08T14:02:35.074Z,99321.34
2022-11-08T14:05:48.138Z,99320.91
2022-11-08T14:09:01.767Z,99319.69
2022-11-08T14:12:14.899Z,99325.75
2022-11-08T14:15:34.322Z,99320.22
2022-11-08T14:18:39.014Z,99324.22
2022-11-08T14:21:47.443Z,99325.44
2022-11-08T14:24:52.476Z,99321.59
2022-11-08T14:27:53.987Z,99324.81
2022-11-08T14:30:56.790Z,99327.50
2022-11-08T14:33:59.544Z,99328.56
2022-11-08T14:37:01.899Z,99330.59
2022-11-08T14:40:04.858Z,99329.56
2022-11-08T14:43:06.723Z,99331.00
2022-11-08T14:46:27.589Z,99334.22
2022-11-08T14:49:38.268Z,99321.69
2022-11-08T14:52:39.700Z,99321.88
2022-11-08T14:55:41.240Z,99325.28
2022-11-08T14:58:43.792Z,99310.38
2022-11-08T15:01:48.592Z,99307.75
2022-11-08T15:04:50.278Z,99315.19
2022-11-08T15:07:51.795Z,99316.34
2022-11-08T15:11:28.609Z,99318.41
2022-11-08T15:14:33.897Z,99312.69
2022-11-08T15:17:38.503Z,99315.31
2022-11-08T15:20:53.045Z,99313.53
2022-11-08T15:24:09.975Z,99301.28
2022-11-08T15:27:11.320Z,99305.63
2022-11-08T15:30:19.093Z,99298.41
2022-11-08T15:33:40.706Z,99302.25
2022-11-08T15:36:42.216Z,99293.56
2022-11-08T15:39:44.168Z,99306.25
2022-11-08T15:42:47.511Z,99298.00
2022-11-08T15:45:55.204Z,99298.38
2022-11-08T15:48:58.700Z,99295.31
2022-11-08T15:52:00.240Z,99292.63
2022-11-08T15:55:01.734Z,99290.00
2022-11-08T15:58:04.609Z,99295.56
2022-11-08T16:01:06.814Z,99299.31
2022-11-08T16:04:12.497Z,99287.03
2022-11-08T16:07:14.144Z,99294.78
2022-11-08T16:10:19.104Z,99290.63
2022-11-08T16:13:26.998Z,99298.25
2022-11-08T16:16:32.663Z,99297.63
2022-11-08T16:19:36.470Z,99302.97
2022-11-08T16:22:37.930Z,99301.03
2022-11-08T16:25:40.988Z,99294.50
2022-11-08T16:28:42.875Z,99301.97
2022-11-08T16:31:44.268Z,99303.63
2022-11-08T16:34:45.644Z,99296.44
2022-11-08T16:37:47.943Z,99291.31
2022-11-08T16:40:49.260Z,99289.69
2022-11-08T16:43:51.303Z,99294.97
2022-11-08T16:46:53.596Z,99296.34
2022-11-08T16:49:56.425Z,99286.97
2022-11-08T16:52:57.860Z,99282.59
2022-11-08T16:55:59.422Z,99283.00
2022-11-08T16:59:00.813Z,99283.13
2022-11-08T17:02:02.231Z,99277.84
2022-11-08T17:05:04.501Z,99284.78
2022-11-08T17:08:05.976Z,99282.88
2022-11-08T17:11:07.417Z,99288.56
2022-11-08T17:14:12.038Z,99282.84
2022-11-08T17:17:14.206Z,99288.09
2022-11-08T17:20:16.920Z,99305.00
2022-11-08T17:23:18.273Z,99302.94
2022-11-08T17:26:19.750Z,99311.44
2022-11-08T17:29:21.199Z,99305.03
2022-11-08T17:32:22.726Z,99304.75
2022-11-08T17:35:24.577Z,99304.81
2022-11-08T17:38:26.178Z,99306.56
2022-11-08T17:41:27.627Z,99309.38
2022-11-08T17:44:29.480Z,99312.00
2022-11-08T17:47:30.864Z,99319.88
2022-11-08T17:50:32.247Z,99318.31
2022-11-08T17:53:34.894Z,99313.44
2022-11-08T17:56:36.510Z,99317.56
2022-11-08T17:59:37.881Z,99327.56
2022-11-08T18:02:39.559Z,99322.78
2022-11-08T18:05:41.012Z,99328.69
2022-11-08T18:08:42.886Z,99320.63
2022-11-08T18:11:47.756Z,99319.94
2022-11-08T18:14:49.148Z,99317.91
2022-11-08T18:17:50.551Z,99316.34
2022-11-08T18:20:55.250Z,99319.50
2022-11-08T18:23:59.720Z,99315.41
2022-11-08T18:27:01.249Z,99306.75
2022-11-08T18:30:02.741Z,99317.69
2022-11-08T18:33:04.786Z,99313.25
2022-11-08T18:36:11.884Z,99310.44
2022-11-08T18:39:18.123Z,99305.66
2022-11-08T18:42:20.855Z,99299.03
2022-11-08T18:45:22.363Z,99301.78
2022-11-08T18:48:23.820Z,99303.09
2022-11-08T18:51:25.263Z,99303.75
2022-11-08T18:54:26.732Z,99312.22
2022-11-08T18:57:28.162Z,99313.91
2022-11-08T19:00:29.553Z,99303.84
2022-11-08T19:03:31.300Z,99303.44
2022-11-08T19:06:32.825Z,99303.84
2022-11-08T19:09:34.343Z,99304.34
2022-11-08T19:12:35.813Z,99318.66
2022-11-08T19:15:37.226Z,99315.91
2022-11-08T19:18:39.044Z,99316.69
2022-11-08T19:21:42.700Z,99328.94
2022-11-08T19:24:44.122Z,99314.50
2022-11-08T19:27:45.666Z,99321.50
2022-11-08T19:30:54.231Z,99315.84
2022-11-08T19:33:55.773Z,99327.06
2022-11-08T19:36:57.155Z,99320.09
2022-11-08T19:39:58.559Z,99312.75
2022-11-08T19:42:59.951Z,99301.22
2022-11-08T19:46:03.380Z,99302.25
2022-11-08T19:49:05.238Z,99305.06
2022-11-08T19:52:06.645Z,99302.72
2022-11-08T19:55:08.891Z,99300.72
2022-11-08T19:58:10.216Z,99311.25
2022-11-08T20:01:16.735Z,99305.50
2022-11-08T20:04:18.605Z,99302.72
2022-11-08T20:07:20.210Z,99298.44
2022-11-08T20:10:22.838Z,99305.75
2022-11-08T20:13:24.988Z,99317.75
2022-11-08T20:16:31.518Z,99315.06
2022-11-08T20:19:32.921Z,99320.22
2022-11-08T20:22:34.370Z,99327.56
2022-11-08T20:25:35.781Z,99343.00
2022-11-08T20:28:41.723Z,99352.75
2022-11-08T20:31:43.816Z,99350.72
2022-11-08T20:34:46.052Z,99359.88
2022-11-08T20:37:47.638Z,99367.50
2022-11-08T20:40:49.338Z,99376.63
2022-11-08T20:43:50.810Z,99365.47
2022-11-08T20:46:52.568Z,99379.84
2022-11-08T20:49:54.023Z,99383.50
2022-11-08T20:52:55.516Z,99380.03
2022-11-08T20:55:58.677Z,99380.19
2022-11-08T20:59:00.129Z,99381.94
2022-11-08T21:02:01.587Z,99382.28
2022-11-08T21:05:03.086Z,99380.66
2022-11-08T21:08:57.100Z,99389.19
2022-11-08T21:11:26.077Z,99383.72
2022-11-08T21:14:27.578Z,99375.00
2022-11-08T21:17:29.276Z,99378.28
2022-11-08T21:20:31.903Z,99367.28
2022-11-08T21:23:33.403Z,99363.03
2022-11-08T21:26:36.246Z,99369.06
2022-11-08T21:29:38.046Z,99361.47
2022-11-08T21:32:39.564Z,99371.47
2022-11-08T21:35:41.116Z,99370.69
2022-11-08T21:38:42.549Z,99355.63
2022-11-08T21:41:43.948Z,99359.19
2022-11-08T21:44:45.347Z,99350.81
2022-11-08T21:47:53.368Z,99355.28
2022-11-08T21:51:03.206Z,99359.06
2022-11-08T21:54:05.713Z,99358.34
2022-11-08T21:57:07.191Z,99355.34
2022-11-08T22:00:10.173Z,99353.72
2022-11-08T22:03:11.530Z,99348.78
2022-11-08T22:06:12.976Z,99343.81
2022-11-08T22:09:14.397Z,99335.66
2022-11-08T22:12:15.903Z,99345.53
2022-11-08T22:15:17.364Z,99344.22
2022-11-08T22:18:26.378Z,99341.25
2022-11-08T22:21:41.400Z,99324.44
2022-11-08T22:24:43.330Z,99336.41
2022-11-08T22:27:44.736Z,99326.63
2022-11-08T22:30:52.957Z,99322.31
2022-11-08T22:33:54.387Z,99322.97
2022-11-08T22:36:55.867Z,99328.22
2022-11-08T22:39:57.233Z,99310.72
2022-11-08T22:42:58.667Z,99307.03
2022-11-08T22:46:00.133Z,99309.41
2022-11-08T22:49:01.579Z,99317.03
2022-11-08T22:52:03.011Z,99315.06
2022-11-08T22:55:04.761Z,99306.06
2022-11-08T22:58:06.188Z,99320.13
2022-11-08T23:01:10.806Z,99319.03
2022-11-08T23:04:12.304Z,99311.63
2022-11-08T23:07:13.850Z,99309.72
2022-11-08T23:10:15.485Z,99317.97
2022-11-08T23:13:35.680Z,99315.75
2022-11-08T23:16:41.801Z,99322.28
2022-11-08T23:20:01.937Z,99327.44
2022-11-08T23:23:21.737Z,99321.91
2022-11-08T23:26:41.633Z,99326.03
2022-11-08T23:30:01.781Z,99325.00
2022-11-08T23:33:05.019Z,99319.91
2022-11-08T23:36:12.363Z,99319.09
2022-11-08T23:39:13.755Z,99322.66
2022-11-08T23:42:33.712Z,99321.03
2022-11-08T23:45:35.127Z,99331.25
2022-11-08T23:48:37.688Z,99323.19
2022-11-08T23:51:39.071Z,99326.13
2022-11-08T23:54:40.449Z,99335.09
2022-11-08T23:57:41.863Z,99335.81
