createdAt,value
2023-03-13T00:00:02.312Z,9.90
2023-03-13T00:05:04.447Z,9.90
2023-03-13T00:10:07.361Z,9.80
2023-03-13T00:15:09.604Z,9.80
2023-03-13T00:20:12.100Z,9.80
2023-03-13T00:25:13.912Z,9.80
2023-03-13T00:30:16.077Z,9.90
2023-03-13T00:35:17.842Z,10.00
2023-03-13T00:40:20.344Z,9.90
2023-03-13T00:45:22.113Z,9.90
2023-03-13T00:50:23.836Z,9.90
2023-03-13T00:55:26.090Z,9.90
2023-03-13T01:00:28.010Z,10.00
2023-03-13T01:05:29.764Z,10.00
2023-03-13T01:10:31.846Z,10.00
2023-03-13T01:15:36.755Z,10.10
2023-03-13T01:20:41.212Z,10.20
2023-03-13T01:25:43.056Z,10.20
2023-03-13T01:30:44.937Z,10.10
2023-03-13T01:35:47.009Z,10.30
2023-03-13T01:40:49.348Z,10.40
2023-03-13T01:46:06.202Z,10.50
2023-03-13T01:51:14.012Z,10.50
2023-03-13T01:56:27.660Z,12.20
2023-03-13T02:08:01.323Z,10.70
2023-03-13T02:13:03.256Z,10.60
2023-03-13T02:18:05.043Z,10.60
2023-03-13T02:23:30.646Z,10.60
2023-03-13T02:28:35.542Z,10.70
2023-03-13T02:33:41.249Z,10.60
2023-03-13T02:38:53.329Z,10.60
2023-03-13T02:43:55.071Z,10.60
2023-03-13T02:48:57.428Z,10.70
2023-03-13T02:54:03.354Z,10.70
2023-03-13T02:59:05.165Z,10.70
2023-03-13T03:04:07.292Z,10.70
2023-03-13T03:09:09.104Z,10.80
2023-03-13T03:14:12.432Z,11.00
2023-03-13T03:19:15.028Z,10.80
2023-03-13T03:24:17.051Z,10.70
2023-03-13T03:29:19.093Z,10.70
2023-03-13T03:34:21.107Z,10.50
2023-03-13T03:39:23.287Z,10.50
2023-03-13T03:44:25.123Z,10.40
2023-03-13T03:49:27.270Z,10.40
2023-03-13T03:54:29.465Z,10.40
2023-03-13T03:59:31.261Z,10.40
2023-03-13T04:04:33.133Z,10.50
2023-03-13T04:09:34.884Z,10.30
2023-03-13T04:14:36.951Z,10.30
2023-03-13T04:19:39.099Z,10.30
2023-03-13T04:24:40.850Z,10.00
2023-03-13T04:29:42.910Z,10.10
2023-03-13T04:34:44.798Z,10.00
2023-03-13T04:39:47.353Z,10.10
2023-03-13T04:44:49.119Z,10.70
2023-03-13T04:49:50.875Z,10.20
2023-03-13T04:54:52.890Z,11.00
2023-03-13T04:59:54.690Z,10.30
2023-03-13T05:04:56.516Z,10.30
2023-03-13T05:09:58.547Z,10.50
2023-03-13T05:15:00.288Z,8.90
2023-03-13T05:20:02.139Z,10.70
2023-03-13T05:25:05.216Z,10.70
2023-03-13T05:30:07.952Z,10.90
2023-03-13T05:35:10.050Z,11.00
2023-03-13T05:40:13.063Z,11.00
2023-03-13T05:45:15.200Z,11.00
2023-03-13T05:50:17.412Z,11.20
2023-03-13T05:55:19.491Z,11.20
2023-03-13T06:00:21.517Z,11.30
2023-03-13T06:05:23.305Z,11.50
2023-03-13T06:10:25.078Z,11.40
2023-03-13T06:15:27.290Z,11.70
2023-03-13T06:20:29.373Z,11.40
2023-03-13T06:25:33.221Z,12.30
2023-03-13T06:30:35.330Z,11.40
2023-03-13T06:35:54.775Z,11.40
2023-03-13T06:40:58.464Z,11.40
2023-03-13T06:46:05.267Z,11.70
2023-03-13T06:51:12.120Z,11.80
2023-03-13T06:56:15.009Z,11.80
2023-03-13T07:01:18.680Z,11.90
2023-03-13T07:06:20.622Z,12.00
2023-03-13T07:11:22.353Z,12.50
2023-03-13T07:16:24.396Z,12.30
2023-03-13T07:21:26.274Z,12.10
2023-03-13T07:26:28.228Z,12.20
2023-03-13T07:31:41.148Z,12.20
2023-03-13T07:36:43.844Z,12.20
2023-03-13T07:41:45.992Z,12.30
2023-03-13T07:46:48.888Z,12.30
2023-03-13T07:51:51.193Z,12.30
2023-03-13T07:56:53.105Z,12.30
2023-03-13T08:01:54.923Z,12.30
2023-03-13T08:06:56.883Z,12.40
2023-03-13T08:11:58.893Z,12.50
2023-03-13T08:17:00.631Z,12.50
2023-03-13T08:22:03.445Z,12.60
2023-03-13T08:27:05.308Z,12.60
2023-03-13T08:32:07.241Z,12.70
2023-03-13T08:37:09.261Z,12.80
2023-03-13T08:42:14.285Z,13.00
2023-03-13T08:47:18.136Z,13.20
2023-03-13T08:52:20.005Z,13.40
2023-03-13T08:57:22.305Z,13.60
2023-03-13T09:02:24.134Z,13.70
2023-03-13T09:07:26.072Z,13.90
2023-03-13T09:12:31.101Z,13.90
2023-03-13T09:17:33.387Z,13.90
2023-03-13T09:22:35.137Z,14.00
2023-03-13T09:27:37.008Z,14.00
2023-03-13T09:32:39.004Z,14.00
2023-03-13T09:37:40.712Z,13.90
2023-03-13T09:42:52.491Z,13.90
2023-03-13T09:48:00.174Z,14.00
2023-03-13T09:53:15.673Z,14.10
2023-03-13T09:58:24.631Z,14.10
2023-03-13T10:03:31.850Z,13.90
2023-03-13T10:08:35.633Z,14.00
2023-03-13T10:13:52.895Z,13.90
2023-03-13T10:18:59.249Z,14.30
2023-03-13T10:24:42.235Z,14.30
2023-03-13T10:29:44.518Z,14.70
2023-03-13T10:34:52.270Z,15.00
2023-03-13T10:39:54.542Z,15.20
2023-03-13T10:45:01.595Z,15.70
2023-03-13T10:50:04.857Z,16.20
2023-03-13T10:55:07.776Z,17.00
2023-03-13T11:00:44.435Z,16.80
2023-03-13T11:06:01.753Z,17.20
2023-03-13T11:11:18.065Z,17.10
2023-03-13T11:16:26.767Z,17.20
2023-03-13T11:22:11.048Z,17.80
2023-03-13T11:27:38.879Z,19.00
2023-03-13T11:32:53.463Z,19.50
2023-03-13T11:37:57.721Z,20.10
2023-03-13T11:43:24.125Z,19.50
2023-03-13T11:49:04.558Z,19.90
2023-03-13T11:54:39.428Z,20.20
2023-03-13T11:59:46.739Z,19.90
2023-03-13T12:05:10.834Z,20.20
2023-03-13T12:10:21.084Z,21.00
2023-03-13T12:15:32.574Z,21.00
2023-03-13T12:20:53.551Z,20.70
2023-03-13T12:26:01.214Z,21.60
2023-03-13T12:31:18.607Z,21.50
2023-03-13T12:36:29.880Z,21.40
2023-03-13T12:41:42.231Z,21.10
2023-03-13T12:46:53.150Z,20.30
2023-03-13T12:52:04.198Z,20.40
2023-03-13T12:57:43.774Z,20.70
2023-03-13T13:02:46.678Z,20.90
2023-03-13T13:07:56.236Z,20.20
2023-03-13T13:13:19.745Z,20.50
2023-03-13T13:18:27.778Z,22.10
2023-03-13T13:23:42.162Z,22.10
2023-03-13T13:28:44.121Z,21.90
2023-03-13T13:33:45.836Z,21.60
2023-03-13T13:38:48.237Z,21.80
2023-03-13T13:44:10.985Z,22.00
2023-03-13T13:49:21.273Z,21.30
2023-03-13T13:54:42.257Z,21.00
2023-03-13T13:59:50.218Z,21.20
2023-03-13T14:04:54.782Z,21.40
2023-03-13T14:16:34.048Z,21.50
2023-03-13T14:21:35.903Z,21.90
2023-03-13T14:26:43.927Z,21.90
2023-03-13T14:31:53.408Z,20.90
2023-03-13T14:37:14.869Z,21.20
2023-03-13T14:42:19.766Z,21.30
2023-03-13T14:47:25.972Z,20.80
2023-03-13T14:52:29.662Z,20.80
2023-03-13T14:57:32.988Z,21.30
2023-03-13T15:02:36.073Z,21.50
2023-03-13T15:07:41.444Z,22.40
2023-03-13T15:12:44.344Z,21.80
2023-03-13T15:17:46.301Z,22.90
2023-03-13T15:22:48.369Z,22.00
2023-03-13T15:27:51.222Z,21.60
2023-03-13T15:32:53.430Z,23.20
2023-03-13T15:37:57.009Z,25.20
2023-03-13T15:42:59.582Z,22.70
2023-03-13T15:48:01.472Z,23.50
2023-03-13T15:53:06.564Z,24.30
2023-03-13T15:58:11.207Z,23.90
2023-03-13T16:03:20.043Z,24.00
2023-03-13T16:08:35.221Z,23.60
2023-03-13T16:13:38.270Z,21.90
2023-03-13T16:18:40.309Z,21.30
2023-03-13T16:23:42.437Z,21.00
2023-03-13T16:28:45.279Z,20.50
2023-03-13T16:33:48.048Z,20.10
2023-03-13T16:38:50.533Z,19.80
2023-03-13T16:43:53.005Z,19.50
2023-03-13T16:48:57.752Z,18.80
2023-03-13T16:54:00.593Z,18.70
2023-03-13T16:59:07.649Z,18.40
2023-03-13T17:04:12.439Z,18.30
2023-03-13T17:09:17.030Z,18.20
2023-03-13T17:14:18.924Z,18.10
2023-03-13T17:19:21.204Z,17.80
2023-03-13T17:24:23.011Z,17.50
2023-03-13T17:29:24.850Z,17.40
2023-03-13T17:34:30.515Z,17.10
2023-03-13T17:39:32.313Z,17.00
2023-03-13T17:44:34.415Z,16.90
2023-03-13T17:49:36.220Z,16.70
2023-03-13T17:54:38.020Z,16.70
2023-03-13T17:59:40.496Z,16.70
2023-03-13T18:04:43.042Z,16.70
2023-03-13T18:09:47.813Z,16.50
2023-03-13T18:14:49.799Z,16.40
2023-03-13T18:19:51.730Z,16.50
2023-03-13T18:24:54.064Z,16.40
2023-03-13T18:29:55.923Z,16.40
2023-03-13T18:34:58.032Z,16.50
2023-03-13T18:40:00.215Z,16.50
2023-03-13T18:45:02.328Z,16.30
2023-03-13T18:50:25.281Z,16.20
2023-03-13T18:55:29.531Z,16.20
2023-03-13T19:00:31.895Z,15.90
2023-03-13T19:16:30.581Z,13.80
2023-03-13T19:26:45.826Z,12.80
2023-03-13T19:31:59.802Z,13.80
2023-03-13T19:47:29.843Z,13.50
2023-03-13T19:52:32.134Z,13.60
2023-03-13T19:57:35.966Z,13.60
2023-03-13T20:17:46.862Z,13.30
2023-03-13T20:22:48.894Z,13.40
2023-03-13T20:32:59.553Z,13.30
2023-03-13T20:38:04.946Z,13.20
2023-03-13T20:53:12.327Z,12.00
2023-03-13T20:58:20.112Z,11.90
2023-03-13T21:03:23.083Z,11.70
2023-03-13T21:08:24.903Z,11.40
2023-03-13T21:18:30.207Z,11.80
2023-03-13T21:28:34.973Z,11.80
2023-03-13T21:33:37.480Z,11.70
2023-03-13T21:43:43.110Z,11.50
2023-03-13T21:53:47.847Z,11.90
2023-03-13T22:13:57.129Z,11.30
2023-03-13T22:18:58.929Z,11.60
2023-03-13T22:34:05.099Z,11.50
2023-03-13T22:49:15.348Z,11.50
2023-03-13T22:54:17.151Z,11.60
2023-03-13T22:59:20.810Z,11.60
2023-03-13T23:04:22.761Z,11.50
2023-03-13T23:09:24.582Z,11.20
2023-03-13T23:19:35.808Z,11.10
2023-03-13T23:24:37.663Z,11.10
2023-03-13T23:29:39.642Z,11.10
2023-03-13T23:39:44.609Z,11.10
2023-03-13T23:54:52.854Z,10.90
2023-03-13T23:59:54.614Z,10.80
