createdAt,value
2023-02-09T00:01:31.327Z,23.93
2023-02-09T00:03:59.440Z,24.07
2023-02-09T00:06:29.822Z,20.03
2023-02-09T00:08:57.695Z,16.50
2023-02-09T00:11:45.950Z,24.67
2023-02-09T00:14:14.158Z,17.37
2023-02-09T00:16:41.433Z,18.43
2023-02-09T00:19:08.568Z,17.50
2023-02-09T00:21:35.680Z,18.57
2023-02-09T00:24:02.498Z,14.57
2023-02-09T00:26:29.312Z,14.33
2023-02-09T00:28:56.006Z,15.20
2023-02-09T00:31:22.914Z,14.50
2023-02-09T00:33:49.682Z,13.03
2023-02-09T00:36:17.019Z,15.50
2023-02-09T00:38:44.249Z,17.10
2023-02-09T00:41:12.291Z,15.47
2023-02-09T00:43:39.397Z,14.57
2023-02-09T00:46:06.374Z,14.63
2023-02-09T00:48:33.840Z,15.90
2023-02-09T00:51:01.588Z,13.83
2023-02-09T00:53:28.343Z,13.07
2023-02-09T00:55:55.014Z,13.10
2023-02-09T00:58:21.819Z,13.70
2023-02-09T01:00:49.579Z,16.47
2023-02-09T01:03:16.469Z,14.17
2023-02-09T01:05:43.670Z,15.13
2023-02-09T01:08:10.624Z,11.60
2023-02-09T01:10:38.466Z,12.63
2023-02-09T01:13:05.638Z,12.33
2023-02-09T01:15:32.706Z,15.73
2023-02-09T01:18:00.165Z,12.40
2023-02-09T01:20:27.737Z,13.47
2023-02-09T01:22:54.567Z,13.33
2023-02-09T01:25:21.768Z,15.60
2023-02-09T01:27:48.700Z,11.30
2023-02-09T01:30:15.939Z,12.27
2023-02-09T01:32:42.903Z,13.97
2023-02-09T01:35:10.038Z,11.23
2023-02-09T01:37:36.802Z,12.43
2023-02-09T01:40:05.225Z,13.43
2023-02-09T01:42:32.319Z,12.87
2023-02-09T01:44:59.026Z,12.90
2023-02-09T01:47:25.704Z,12.77
2023-02-09T01:49:52.474Z,11.93
2023-02-09T01:52:26.966Z,13.20
2023-02-09T01:55:01.115Z,16.70
2023-02-09T01:57:41.293Z,14.40
2023-02-09T02:00:13.488Z,12.00
2023-02-09T02:02:41.796Z,10.87
2023-02-09T02:05:08.829Z,13.60
2023-02-09T02:07:45.079Z,11.23
2023-02-09T02:10:12.344Z,10.03
2023-02-09T02:12:39.614Z,13.17
2023-02-09T02:15:07.083Z,10.97
2023-02-09T02:17:44.790Z,15.07
2023-02-09T02:20:14.198Z,12.37
2023-02-09T02:22:59.566Z,10.73
2023-02-09T02:25:58.416Z,11.40
2023-02-09T02:28:37.190Z,12.03
2023-02-09T02:31:28.537Z,10.43
2023-02-09T02:34:15.591Z,14.97
2023-02-09T02:37:06.039Z,12.20
2023-02-09T02:39:39.464Z,10.67
2023-02-09T02:42:45.280Z,14.93
2023-02-09T02:45:48.909Z,11.70
2023-02-09T02:48:32.547Z,12.97
2023-02-09T02:51:10.694Z,12.30
2023-02-09T02:53:41.868Z,11.93
2023-02-09T02:56:20.651Z,14.17
2023-02-09T02:58:51.073Z,11.33
2023-02-09T03:01:22.502Z,10.07
2023-02-09T03:03:50.888Z,12.03
2023-02-09T03:06:18.368Z,12.53
2023-02-09T03:08:56.855Z,17.87
2023-02-09T03:11:29.990Z,12.43
2023-02-09T03:16:52.117Z,13.63
2023-02-09T03:19:18.786Z,14.97
2023-02-09T03:21:55.042Z,14.97
2023-02-09T03:24:34.681Z,13.20
2023-02-09T03:27:04.920Z,14.97
2023-02-09T03:29:33.805Z,13.97
2023-02-09T03:32:00.686Z,15.50
2023-02-09T03:34:27.854Z,14.40
2023-02-09T03:36:57.164Z,12.57
2023-02-09T03:39:24.000Z,14.63
2023-02-09T03:41:50.763Z,11.77
2023-02-09T03:44:26.543Z,12.70
2023-02-09T03:46:58.899Z,11.90
2023-02-09T03:49:28.691Z,14.83
2023-02-09T03:51:55.515Z,14.50
2023-02-09T03:54:22.415Z,12.93
2023-02-09T03:56:49.234Z,12.30
2023-02-09T03:59:16.045Z,16.93
2023-02-09T04:01:42.906Z,12.07
2023-02-09T04:04:09.880Z,15.87
2023-02-09T04:06:36.832Z,13.47
2023-02-09T04:09:05.522Z,12.23
2023-02-09T04:11:32.894Z,12.43
2023-02-09T04:13:59.675Z,11.17
2023-02-09T04:16:26.539Z,15.27
2023-02-09T04:18:53.543Z,10.53
2023-02-09T04:21:20.624Z,12.27
2023-02-09T04:23:47.406Z,12.17
2023-02-09T04:26:14.309Z,17.67
2023-02-09T04:28:41.239Z,12.63
2023-02-09T04:31:08.139Z,13.40
2023-02-09T04:33:35.159Z,16.10
2023-02-09T04:36:02.253Z,13.67
2023-02-09T04:38:29.490Z,14.47
2023-02-09T04:40:59.644Z,11.17
2023-02-09T04:43:26.992Z,14.53
2023-02-09T04:45:54.337Z,10.90
2023-02-09T04:48:23.315Z,14.63
2023-02-09T04:50:50.644Z,14.43
2023-02-09T04:53:17.869Z,12.60
2023-02-09T04:55:45.866Z,10.33
2023-02-09T04:58:34.369Z,13.93
2023-02-09T05:01:01.682Z,13.23
2023-02-09T05:03:29.329Z,11.33
2023-02-09T05:05:57.503Z,10.47
2023-02-09T05:08:24.938Z,14.50
2023-02-09T05:10:52.603Z,12.43
2023-02-09T05:13:20.846Z,10.57
2023-02-09T05:15:47.934Z,13.43
2023-02-09T05:18:15.151Z,14.20
2023-02-09T05:20:43.839Z,17.43
2023-02-09T05:23:11.643Z,11.27
2023-02-09T05:25:39.441Z,12.17
2023-02-09T05:28:07.863Z,13.87
2023-02-09T05:30:35.269Z,15.97
2023-02-09T05:33:03.789Z,12.70
2023-02-09T05:35:30.573Z,12.83
2023-02-09T05:37:57.316Z,11.87
2023-02-09T05:40:24.086Z,12.20
2023-02-09T05:42:50.753Z,13.23
2023-02-09T05:45:17.611Z,11.63
2023-02-09T05:47:44.316Z,12.17
2023-02-09T05:50:11.000Z,10.43
2023-02-09T05:52:37.670Z,12.13
2023-02-09T05:55:04.612Z,11.30
2023-02-09T05:57:31.277Z,10.40
2023-02-09T05:59:57.909Z,14.63
2023-02-09T06:02:24.640Z,12.10
2023-02-09T06:04:51.500Z,12.17
2023-02-09T06:07:18.359Z,18.83
2023-02-09T06:09:45.058Z,13.07
2023-02-09T06:12:11.882Z,15.27
2023-02-09T06:14:38.654Z,15.30
2023-02-09T06:17:05.374Z,16.23
2023-02-09T06:19:32.121Z,15.60
2023-02-09T06:21:59.370Z,19.87
2023-02-09T06:24:26.049Z,17.33
2023-02-09T06:26:52.858Z,16.27
2023-02-09T06:29:19.544Z,12.30
2023-02-09T06:31:46.472Z,16.83
2023-02-09T06:34:13.211Z,14.63
2023-02-09T06:36:40.253Z,17.67
2023-02-09T06:39:09.596Z,17.10
2023-02-09T06:41:36.494Z,19.23
2023-02-09T06:44:03.772Z,14.97
2023-02-09T06:46:30.628Z,15.17
2023-02-09T06:48:59.495Z,13.27
2023-02-09T06:51:26.448Z,17.17
2023-02-09T06:53:53.702Z,18.73
2023-02-09T06:56:20.730Z,15.03
2023-02-09T06:58:47.785Z,17.63
2023-02-09T07:01:15.908Z,17.77
2023-02-09T07:03:43.238Z,17.00
2023-02-09T07:06:16.887Z,16.03
2023-02-09T07:08:44.711Z,16.07
2023-02-09T07:11:15.427Z,12.03
2023-02-09T07:13:43.114Z,14.73
2023-02-09T07:16:11.774Z,14.33
2023-02-09T07:18:39.564Z,15.47
2023-02-09T07:21:09.950Z,16.87
2023-02-09T07:23:37.364Z,15.23
2023-02-09T07:26:10.701Z,14.43
2023-02-09T07:28:37.537Z,14.20
2023-02-09T07:31:07.109Z,16.10
2023-02-09T07:33:34.758Z,15.57
2023-02-09T07:36:04.855Z,15.33
2023-02-09T07:38:32.432Z,13.77
2023-02-09T07:41:01.004Z,13.20
2023-02-09T07:43:28.328Z,13.80
2023-02-09T07:46:00.957Z,16.30
2023-02-09T07:48:28.206Z,17.10
2023-02-09T07:50:57.126Z,13.70
2023-02-09T07:53:24.290Z,20.43
2023-02-09T07:55:51.346Z,17.70
2023-02-09T07:58:20.032Z,15.30
2023-02-09T08:00:48.515Z,16.20
2023-02-09T08:03:17.128Z,24.80
2023-02-09T08:06:04.355Z,14.80
2023-02-09T08:08:31.149Z,18.83
2023-02-09T08:11:00.575Z,14.83
2023-02-09T08:13:31.448Z,15.33
2023-02-09T08:16:02.991Z,13.87
2023-02-09T08:18:36.588Z,16.17
2023-02-09T08:21:07.916Z,15.67
2023-02-09T08:23:35.896Z,16.17
2023-02-09T08:26:07.748Z,15.70
2023-02-09T08:28:43.621Z,23.50
2023-02-09T08:31:22.084Z,17.67
2023-02-09T08:33:50.404Z,16.10
2023-02-09T08:36:18.516Z,15.50
2023-02-09T08:38:45.653Z,16.87
2023-02-09T08:41:14.635Z,14.50
2023-02-09T08:43:41.706Z,18.17
2023-02-09T08:46:13.506Z,14.30
2023-02-09T08:48:42.248Z,14.70
2023-02-09T08:51:11.022Z,19.47
2023-02-09T08:53:38.142Z,16.93
2023-02-09T08:56:05.734Z,16.20
2023-02-09T08:58:33.509Z,18.43
2023-02-09T09:01:00.501Z,18.43
2023-02-09T09:03:31.263Z,16.47
2023-02-09T09:06:00.056Z,16.80
2023-02-09T09:08:26.882Z,17.67
2023-02-09T09:10:54.018Z,20.33
2023-02-09T09:13:21.278Z,17.50
2023-02-09T09:15:49.113Z,22.50
2023-02-09T09:18:16.414Z,15.07
2023-02-09T09:20:43.349Z,27.83
2023-02-09T09:23:10.836Z,16.93
2023-02-09T09:25:41.086Z,22.17
2023-02-09T09:28:08.699Z,19.93
2023-02-09T09:30:36.063Z,20.83
2023-02-09T09:33:03.536Z,30.67
2023-02-09T09:35:31.319Z,19.00
2023-02-09T09:37:58.572Z,23.47
2023-02-09T09:40:29.006Z,18.27
2023-02-09T09:42:58.901Z,21.10
2023-02-09T09:45:31.301Z,34.63
2023-02-09T09:47:58.201Z,19.70
2023-02-09T09:50:32.428Z,22.83
2023-02-09T09:53:06.240Z,24.93
2023-02-09T09:55:34.491Z,25.00
2023-02-09T09:58:05.065Z,28.17
2023-02-09T10:00:34.966Z,23.33
2023-02-09T10:03:02.453Z,22.10
2023-02-09T10:05:37.869Z,20.70
2023-02-09T10:08:10.588Z,24.97
2023-02-09T10:10:47.157Z,25.90
2023-02-09T10:13:33.894Z,27.20
2023-02-09T10:16:01.311Z,29.20
2023-02-09T10:18:30.061Z,31.70
2023-02-09T10:21:06.943Z,26.33
2023-02-09T10:23:49.464Z,27.47
2023-02-09T10:26:23.402Z,26.57
2023-02-09T10:28:57.198Z,29.07
2023-02-09T10:31:32.621Z,25.40
2023-02-09T10:34:03.734Z,31.67
2023-02-09T10:36:46.832Z,31.63
2023-02-09T10:39:15.580Z,27.23
2023-02-09T10:41:47.022Z,25.60
2023-02-09T10:44:34.950Z,27.60
2023-02-09T10:47:21.063Z,22.80
2023-02-09T10:49:55.552Z,28.73
2023-02-09T10:52:24.770Z,27.87
2023-02-09T10:54:59.900Z,25.47
2023-02-09T10:57:31.886Z,32.13
2023-02-09T11:00:02.612Z,29.43
2023-02-09T11:02:38.585Z,23.17
2023-02-09T11:05:27.061Z,28.37
2023-02-09T11:07:59.309Z,27.93
2023-02-09T11:10:29.403Z,30.37
2023-02-09T11:12:57.162Z,25.13
2023-02-09T11:15:39.601Z,31.33
2023-02-09T11:18:15.672Z,27.63
2023-02-09T11:20:51.650Z,27.80
2023-02-09T11:23:45.328Z,26.77
2023-02-09T11:26:36.192Z,28.50
2023-02-09T11:29:14.847Z,29.77
2023-02-09T11:32:07.072Z,31.10
2023-02-09T11:34:44.522Z,27.87
2023-02-09T11:37:21.406Z,27.83
2023-02-09T11:40:21.916Z,34.17
2023-02-09T11:43:19.504Z,34.90
2023-02-09T11:45:56.938Z,28.00
2023-02-09T11:48:25.809Z,33.57
2023-02-09T11:51:02.840Z,28.07
2023-02-09T11:53:39.864Z,30.90
2023-02-09T11:56:11.637Z,30.10
2023-02-09T11:58:49.512Z,29.23
2023-02-09T12:01:54.698Z,28.67
2023-02-09T12:04:46.652Z,28.30
2023-02-09T12:07:43.766Z,27.73
2023-02-09T12:10:30.718Z,28.00
2023-02-09T12:13:25.170Z,26.70
2023-02-09T12:15:56.849Z,29.00
2023-02-09T12:18:29.257Z,34.23
2023-02-09T12:20:58.343Z,33.23
2023-02-09T12:23:41.522Z,31.50
2023-02-09T12:26:17.141Z,29.00
2023-02-09T12:28:45.382Z,31.23
2023-02-09T12:31:25.057Z,24.50
2023-02-09T12:33:57.727Z,27.10
2023-02-09T12:36:31.373Z,28.63
2023-02-09T12:39:16.779Z,24.97
2023-02-09T12:41:50.272Z,29.50
2023-02-09T12:44:17.060Z,33.60
2023-02-09T12:46:56.830Z,28.07
2023-02-09T12:49:30.026Z,23.80
2023-02-09T12:52:03.256Z,35.27
2023-02-09T12:54:59.263Z,34.00
2023-02-09T12:57:26.256Z,26.97
2023-02-09T12:59:52.976Z,25.00
2023-02-09T13:02:50.112Z,24.67
2023-02-09T13:05:33.726Z,28.03
2023-02-09T13:08:19.605Z,29.40
2023-02-09T13:11:19.136Z,30.10
2023-02-09T13:14:14.533Z,25.00
2023-02-09T13:16:56.821Z,25.83
2023-02-09T13:19:48.377Z,26.37
2023-02-09T13:22:35.638Z,32.10
2023-02-09T13:25:21.884Z,25.30
2023-02-09T13:27:50.034Z,27.00
2023-02-09T13:30:32.106Z,27.90
2023-02-09T13:33:17.493Z,26.13
2023-02-09T13:35:50.528Z,26.73
2023-02-09T13:38:21.413Z,30.23
2023-02-09T13:40:49.664Z,24.27
2023-02-09T13:43:35.612Z,25.50
2023-02-09T13:46:03.355Z,27.27
2023-02-09T13:48:33.198Z,24.57
2023-02-09T13:51:18.634Z,20.43
2023-02-09T13:54:02.260Z,24.83
2023-02-09T13:56:30.915Z,28.83
2023-02-09T13:58:58.230Z,31.60
2023-02-09T14:01:29.884Z,28.50
2023-02-09T14:04:19.266Z,25.97
2023-02-09T14:06:49.884Z,27.37
2023-02-09T14:09:30.928Z,23.47
2023-02-09T14:12:02.660Z,22.83
2023-02-09T14:14:53.706Z,27.80
2023-02-09T14:17:32.360Z,24.87
2023-02-09T14:19:59.787Z,23.40
2023-02-09T14:22:36.212Z,22.47
2023-02-09T14:25:15.623Z,23.80
2023-02-09T14:27:47.174Z,23.50
2023-02-09T14:30:24.406Z,25.93
2023-02-09T14:32:56.435Z,26.23
2023-02-09T14:35:31.942Z,25.83
2023-02-09T14:38:01.573Z,22.43
2023-02-09T14:40:28.452Z,23.00
2023-02-09T14:43:24.950Z,22.63
2023-02-09T14:46:00.355Z,22.90
2023-02-09T14:48:29.398Z,24.80
2023-02-09T14:51:02.618Z,23.77
2023-02-09T14:53:31.651Z,24.70
2023-02-09T14:55:58.948Z,23.43
2023-02-09T14:58:30.969Z,22.93
2023-02-09T15:01:00.400Z,22.03
2023-02-09T15:03:27.462Z,22.07
2023-02-09T15:06:05.510Z,26.93
2023-02-09T15:08:36.599Z,23.27
2023-02-09T15:11:26.340Z,26.30
2023-02-09T15:13:57.914Z,26.07
2023-02-09T15:16:24.833Z,28.17
2023-02-09T15:18:51.640Z,23.53
2023-02-09T15:21:18.419Z,27.10
2023-02-09T15:23:45.250Z,21.77
2023-02-09T15:26:16.896Z,25.27
2023-02-09T15:28:43.710Z,26.17
2023-02-09T15:31:16.173Z,26.00
2023-02-09T15:33:44.061Z,30.83
2023-02-09T15:36:16.693Z,24.23
2023-02-09T15:38:43.475Z,34.07
2023-02-09T15:41:29.698Z,25.30
2023-02-09T15:44:43.521Z,29.77
2023-02-09T15:47:28.914Z,31.23
2023-02-09T15:49:55.591Z,26.60
2023-02-09T15:52:22.524Z,26.23
2023-02-09T15:54:52.036Z,23.97
2023-02-09T15:57:18.976Z,24.13
2023-02-09T15:59:46.473Z,29.27
2023-02-09T16:02:15.884Z,31.37
2023-02-09T16:04:43.209Z,31.73
2023-02-09T16:07:16.914Z,31.80
2023-02-09T16:09:43.844Z,28.50
2023-02-09T16:12:13.389Z,30.00
2023-02-09T16:14:40.264Z,30.60
2023-02-09T16:17:08.104Z,29.50
2023-02-09T16:19:35.276Z,31.00
2023-02-09T16:22:04.985Z,29.30
2023-02-09T16:24:45.085Z,30.07
2023-02-09T16:27:21.698Z,31.93
2023-02-09T16:29:48.503Z,32.17
2023-02-09T16:32:17.578Z,31.70
2023-02-09T16:34:45.144Z,30.93
2023-02-09T16:37:16.581Z,25.97
2023-02-09T16:39:43.946Z,42.47
2023-02-09T16:42:15.583Z,27.47
2023-02-09T16:44:43.018Z,35.90
2023-02-09T16:47:18.861Z,32.90
2023-02-09T16:50:00.258Z,39.50
2023-02-09T16:52:28.156Z,40.13
2023-02-09T16:54:58.590Z,35.37
2023-02-09T16:57:27.214Z,34.73
2023-02-09T16:59:54.552Z,37.00
2023-02-09T17:02:43.441Z,35.57
2023-02-09T17:05:25.759Z,34.80
2023-02-09T17:07:58.106Z,42.20
2023-02-09T17:10:29.199Z,33.83
2023-02-09T17:12:56.129Z,35.90
2023-02-09T17:15:30.628Z,32.50
2023-02-09T17:18:03.466Z,35.40
2023-02-09T17:20:40.056Z,36.47
2023-02-09T17:23:07.009Z,32.00
2023-02-09T17:25:33.914Z,36.63
2023-02-09T17:28:00.815Z,32.70
2023-02-09T17:30:27.724Z,32.37
2023-02-09T17:33:00.429Z,30.37
2023-02-09T17:35:53.124Z,36.83
2023-02-09T17:38:26.453Z,35.17
2023-02-09T17:40:55.544Z,42.93
2023-02-09T17:43:22.808Z,32.60
2023-02-09T17:45:51.365Z,37.73
2023-02-09T17:48:19.601Z,35.80
2023-02-09T17:50:51.005Z,38.60
2023-02-09T17:53:23.542Z,38.90
2023-02-09T17:55:51.636Z,43.43
2023-02-09T17:58:18.671Z,34.97
2023-02-09T18:00:46.174Z,34.67
2023-02-09T18:03:31.041Z,39.73
2023-02-09T18:05:58.803Z,39.50
2023-02-09T18:08:27.339Z,38.27
2023-02-09T18:10:57.855Z,32.67
2023-02-09T18:13:27.049Z,30.47
2023-02-09T18:15:53.895Z,29.87
2023-02-09T18:18:23.130Z,29.00
2023-02-09T18:20:51.130Z,29.10
2023-02-09T18:23:18.084Z,29.27
2023-02-09T18:25:47.597Z,39.03
2023-02-09T18:28:15.444Z,33.20
2023-02-09T18:30:43.066Z,41.50
2023-02-09T18:33:10.501Z,37.03
2023-02-09T18:35:39.936Z,36.80
2023-02-09T18:38:09.447Z,36.30
2023-02-09T18:40:37.264Z,34.47
2023-02-09T18:43:05.602Z,33.53
2023-02-09T18:45:32.839Z,33.17
2023-02-09T18:47:59.883Z,31.17
2023-02-09T18:50:29.671Z,35.20
2023-02-09T18:52:58.818Z,30.77
2023-02-09T18:55:29.643Z,34.07
2023-02-09T18:58:00.145Z,36.30
2023-02-09T19:00:27.542Z,38.27
2023-02-09T19:02:57.969Z,33.97
2023-02-09T19:05:30.012Z,37.57
2023-02-09T19:07:57.165Z,34.77
2023-02-09T19:10:24.667Z,36.00
2023-02-09T19:12:51.772Z,31.13
2023-02-09T19:15:19.391Z,34.47
2023-02-09T19:17:49.391Z,37.67
2023-02-09T19:20:18.655Z,37.87
2023-02-09T19:22:47.458Z,38.40
2023-02-09T19:25:15.145Z,33.90
2023-02-09T19:27:42.357Z,38.00
2023-02-09T19:30:13.887Z,42.60
2023-02-09T19:32:41.049Z,39.33
2023-02-09T19:35:08.091Z,36.03
2023-02-09T19:37:36.251Z,38.30
2023-02-09T19:40:21.138Z,38.93
2023-02-09T19:42:48.776Z,33.37
2023-02-09T19:45:15.982Z,35.43
2023-02-09T19:47:42.743Z,31.80
2023-02-09T19:50:10.953Z,34.93
2023-02-09T19:52:38.954Z,40.03
2023-02-09T19:55:06.103Z,36.63
2023-02-09T19:57:32.818Z,33.10
2023-02-09T19:59:59.492Z,36.20
2023-02-09T20:02:26.143Z,39.60
2023-02-09T20:04:52.893Z,44.70
2023-02-09T20:07:19.625Z,39.07
2023-02-09T20:09:46.432Z,38.80
2023-02-09T20:12:14.344Z,41.07
2023-02-09T20:14:41.153Z,38.03
2023-02-09T20:17:07.921Z,32.90
2023-02-09T20:19:37.083Z,40.07
2023-02-09T20:22:04.150Z,37.23
2023-02-09T20:24:31.233Z,35.60
2023-02-09T20:26:58.051Z,43.10
2023-02-09T20:29:24.839Z,36.30
2023-02-09T20:31:51.769Z,38.00
2023-02-09T20:34:18.765Z,34.10
2023-02-09T20:36:48.193Z,33.40
2023-02-09T20:39:16.516Z,38.37
2023-02-09T20:42:06.158Z,36.60
2023-02-09T20:44:52.498Z,35.20
2023-02-09T20:47:19.717Z,32.47
2023-02-09T20:49:46.482Z,40.67
2023-02-09T20:52:13.308Z,33.83
2023-02-09T20:54:40.326Z,35.07
2023-02-09T20:57:07.264Z,33.50
2023-02-09T20:59:34.847Z,36.37
2023-02-09T21:02:01.780Z,33.57
2023-02-09T21:04:30.100Z,35.73
2023-02-09T21:06:57.814Z,38.10
2023-02-09T21:09:26.508Z,38.77
2023-02-09T21:11:54.119Z,38.77
2023-02-09T21:14:28.060Z,36.00
2023-02-09T21:17:06.106Z,36.07
2023-02-09T21:19:34.592Z,35.83
2023-02-09T21:22:01.308Z,34.23
2023-02-09T21:24:28.237Z,34.70
2023-02-09T21:26:54.958Z,38.60
2023-02-09T21:29:21.721Z,33.37
2023-02-09T21:31:48.728Z,31.97
2023-02-09T21:34:17.106Z,29.07
2023-02-09T21:36:44.024Z,39.23
2023-02-09T21:39:10.845Z,33.83
2023-02-09T21:41:56.037Z,35.57
2023-02-09T21:44:23.298Z,38.63
2023-02-09T21:46:50.375Z,35.07
2023-02-09T21:49:17.148Z,34.13
2023-02-09T21:51:43.964Z,41.13
2023-02-09T21:54:15.613Z,39.67
2023-02-09T21:56:42.823Z,35.30
2023-02-09T21:59:10.263Z,32.50
2023-02-09T22:01:37.334Z,33.83
2023-02-09T22:04:04.760Z,37.50
2023-02-09T22:06:31.829Z,39.77
2023-02-09T22:09:02.421Z,36.60
2023-02-09T22:11:29.320Z,36.40
2023-02-09T22:13:56.081Z,41.30
2023-02-09T22:16:23.962Z,38.53
2023-02-09T22:18:50.950Z,41.43
2023-02-09T22:21:18.094Z,41.10
2023-02-09T22:23:44.839Z,32.73
2023-02-09T22:26:13.896Z,36.33
2023-02-09T22:28:41.260Z,37.20
2023-02-09T22:31:10.453Z,41.20
2023-02-09T22:33:37.268Z,37.63
2023-02-09T22:36:08.944Z,35.70
2023-02-09T22:38:36.536Z,45.67
2023-02-09T22:41:21.343Z,36.63
2023-02-09T22:43:56.520Z,46.93
2023-02-09T22:46:25.942Z,33.97
2023-02-09T22:48:58.641Z,38.10
2023-02-09T22:51:28.352Z,36.87
2023-02-09T22:53:56.253Z,41.93
2023-02-09T22:56:23.496Z,35.27
2023-02-09T22:58:55.871Z,52.03
2023-02-09T23:01:23.313Z,46.67
2023-02-09T23:03:50.362Z,41.30
2023-02-09T23:06:27.077Z,44.17
2023-02-09T23:08:55.792Z,45.17
2023-02-09T23:11:22.579Z,35.57
2023-02-09T23:13:54.976Z,38.20
2023-02-09T23:16:31.156Z,33.97
2023-02-09T23:19:03.692Z,36.43
2023-02-09T23:21:34.257Z,40.73
2023-02-09T23:24:01.668Z,39.23
2023-02-09T23:26:28.738Z,41.40
2023-02-09T23:28:58.096Z,45.87
2023-02-09T23:31:25.585Z,42.17
2023-02-09T23:33:53.097Z,46.23
2023-02-09T23:36:22.086Z,37.67
2023-02-09T23:38:53.071Z,39.33
2023-02-09T23:41:19.956Z,41.00
2023-02-09T23:43:47.361Z,41.90
2023-02-09T23:46:16.514Z,36.87
2023-02-09T23:48:44.604Z,33.57
2023-02-09T23:51:19.467Z,38.17
2023-02-09T23:53:47.419Z,32.33
2023-02-09T23:56:15.850Z,33.83
2023-02-09T23:58:44.900Z,33.83
