createdAt,value
2018-01-24T00:00:53.155Z,10.80
2018-01-24T00:03:19.800Z,11.40
2018-01-24T00:05:46.241Z,9.87
2018-01-24T00:08:13.449Z,9.67
2018-01-24T00:10:39.865Z,9.47
2018-01-24T00:13:06.447Z,10.47
2018-01-24T00:15:33.571Z,10.73
2018-01-24T00:18:00.507Z,9.80
2018-01-24T00:20:26.887Z,8.60
2018-01-24T00:22:54.115Z,12.80
2018-01-24T00:25:21.610Z,11.17
2018-01-24T00:27:48.076Z,10.07
2018-01-24T00:30:14.875Z,9.40
2018-01-24T00:32:41.442Z,11.50
2018-01-24T00:35:07.990Z,12.93
2018-01-24T00:37:34.911Z,11.97
2018-01-24T00:40:02.180Z,11.40
2018-01-24T00:42:29.704Z,8.10
2018-01-24T00:44:56.464Z,11.23
2018-01-24T00:47:22.936Z,9.47
2018-01-24T00:49:50.370Z,12.40
2018-01-24T00:52:17.022Z,11.93
2018-01-24T00:54:44.224Z,9.27
2018-01-24T00:57:10.972Z,9.90
2018-01-24T00:59:37.505Z,9.93
2018-01-24T01:02:04.731Z,11.67
2018-01-24T01:04:31.241Z,12.37
2018-01-24T01:06:57.792Z,10.40
2018-01-24T01:09:24.387Z,14.80
2018-01-24T01:11:50.832Z,17.57
2018-01-24T01:14:17.297Z,11.97
2018-01-24T01:16:43.864Z,9.83
2018-01-24T01:19:10.364Z,13.70
2018-01-24T01:21:37.510Z,16.17
2018-01-24T01:24:03.877Z,14.13
2018-01-24T01:26:31.160Z,11.40
2018-01-24T01:28:57.636Z,16.93
2018-01-24T01:31:24.119Z,15.60
2018-01-24T01:33:50.578Z,18.07
2018-01-24T01:36:17.310Z,16.33
2018-01-24T01:38:44.091Z,15.97
2018-01-24T01:41:10.689Z,15.73
2018-01-24T01:43:38.428Z,17.00
2018-01-24T01:46:05.089Z,12.33
2018-01-24T01:48:31.812Z,19.33
2018-01-24T01:50:58.181Z,12.03
2018-01-24T01:53:24.640Z,15.30
2018-01-24T01:55:51.202Z,13.67
2018-01-24T01:58:17.706Z,18.37
2018-01-24T02:00:44.207Z,16.33
2018-01-24T02:03:10.660Z,17.57
2018-01-24T02:05:37.185Z,14.63
2018-01-24T02:08:04.082Z,12.90
2018-01-24T02:10:32.099Z,12.93
2018-01-24T02:12:58.540Z,17.77
2018-01-24T02:15:24.956Z,16.43
2018-01-24T02:17:51.872Z,16.57
2018-01-24T02:20:19.386Z,17.70
2018-01-24T02:22:46.010Z,10.07
2018-01-24T02:25:12.542Z,13.13
2018-01-24T02:27:38.974Z,11.03
2018-01-24T02:30:05.464Z,13.73
2018-01-24T02:32:32.215Z,13.53
2018-01-24T02:34:58.728Z,14.77
2018-01-24T02:37:26.920Z,16.07
2018-01-24T02:39:54.436Z,10.07
2018-01-24T02:42:20.972Z,12.60
2018-01-24T02:44:47.480Z,11.57
2018-01-24T02:47:13.937Z,16.47
2018-01-24T02:49:41.977Z,8.90
2018-01-24T02:52:08.445Z,11.70
2018-01-24T02:54:34.889Z,13.80
2018-01-24T02:57:01.377Z,14.10
2018-01-24T02:59:28.684Z,16.07
2018-01-24T03:01:55.316Z,15.33
2018-01-24T03:04:21.841Z,16.47
2018-01-24T03:06:49.440Z,13.57
2018-01-24T03:09:16.205Z,15.27
2018-01-24T03:11:42.572Z,14.37
2018-01-24T03:14:09.088Z,15.33
2018-01-24T03:16:35.596Z,18.07
2018-01-24T03:19:02.033Z,13.60
2018-01-24T03:21:28.568Z,15.23
2018-01-24T03:23:55.760Z,16.63
2018-01-24T03:26:22.269Z,12.10
2018-01-24T03:28:48.789Z,11.33
2018-01-24T03:31:15.350Z,13.90
2018-01-24T03:33:43.264Z,13.83
2018-01-24T03:36:11.181Z,16.00
2018-01-24T03:38:37.604Z,13.23
2018-01-24T03:41:04.068Z,15.00
2018-01-24T03:43:31.065Z,16.93
2018-01-24T03:45:57.517Z,13.07
2018-01-24T03:48:23.956Z,13.60
2018-01-24T03:50:50.896Z,15.50
2018-01-24T03:53:17.424Z,16.67
2018-01-24T03:55:44.604Z,16.57
2018-01-24T03:58:11.124Z,16.37
2018-01-24T04:00:37.523Z,17.63
2018-01-24T04:03:03.949Z,17.43
2018-01-24T04:05:30.449Z,14.93
2018-01-24T04:07:56.899Z,16.20
2018-01-24T04:10:23.351Z,15.23
2018-01-24T04:12:50.251Z,14.87
2018-01-24T04:15:17.451Z,17.33
2018-01-24T04:17:43.937Z,14.20
2018-01-24T04:20:11.096Z,15.70
2018-01-24T04:22:37.959Z,13.70
2018-01-24T04:25:04.421Z,14.20
2018-01-24T04:27:32.191Z,16.77
2018-01-24T04:29:59.446Z,12.10
2018-01-24T04:32:25.979Z,14.90
2018-01-24T04:34:52.446Z,14.33
2018-01-24T04:37:19.402Z,13.10
2018-01-24T04:39:47.030Z,14.40
2018-01-24T04:42:13.612Z,16.53
2018-01-24T04:44:40.599Z,11.40
2018-01-24T04:47:07.073Z,16.87
2018-01-24T04:49:33.908Z,15.33
2018-01-24T04:52:00.468Z,15.40
2018-01-24T04:54:27.662Z,12.57
2018-01-24T04:56:54.224Z,15.27
2018-01-24T04:59:20.647Z,11.97
2018-01-24T05:01:47.490Z,14.03
2018-01-24T05:04:15.699Z,14.83
2018-01-24T05:06:42.522Z,13.20
2018-01-24T05:09:09.812Z,14.43
2018-01-24T05:11:37.420Z,13.00
2018-01-24T05:14:05.552Z,10.53
2018-01-24T05:16:32.120Z,14.13
2018-01-24T05:18:59.557Z,14.30
2018-01-24T05:21:30.787Z,12.97
2018-01-24T05:23:57.541Z,14.17
2018-01-24T05:29:16.182Z,14.63
2018-01-24T05:31:43.386Z,13.33
2018-01-24T05:34:10.870Z,15.30
2018-01-24T05:36:38.343Z,13.77
2018-01-24T05:53:22.604Z,11.63
2018-01-24T05:55:49.992Z,11.80
2018-01-24T05:58:18.560Z,12.40
2018-01-24T06:00:46.841Z,13.30
2018-01-24T06:03:13.981Z,13.37
2018-01-24T06:19:55.064Z,15.40
2018-01-24T06:22:23.389Z,15.70
2018-01-24T06:24:50.194Z,17.83
2018-01-24T06:27:17.257Z,17.53
2018-01-24T06:29:45.115Z,14.27
2018-01-24T06:32:11.908Z,13.03
2018-01-24T06:34:39.517Z,12.87
2018-01-24T06:37:06.615Z,12.80
2018-01-24T06:39:33.717Z,12.93
2018-01-24T06:42:01.076Z,12.30
2018-01-24T06:44:28.223Z,12.30
2018-01-24T06:46:54.955Z,11.17
2018-01-24T06:49:22.634Z,12.10
2018-01-24T06:51:50.490Z,13.53
2018-01-24T06:54:17.221Z,13.07
2018-01-24T06:56:45.183Z,15.30
2018-01-24T06:59:12.704Z,14.30
2018-01-24T07:01:39.828Z,14.70
2018-01-24T07:04:08.737Z,14.20
2018-01-24T07:06:35.477Z,16.10
2018-01-24T07:09:02.321Z,16.13
2018-01-24T07:11:29.265Z,15.57
2018-01-24T07:14:08.597Z,15.87
2018-01-24T07:16:36.799Z,17.50
2018-01-24T07:19:03.576Z,16.90
2018-01-24T07:21:30.243Z,16.67
2018-01-24T07:23:57.557Z,16.37
2018-01-24T07:26:24.224Z,14.97
2018-01-24T07:28:50.757Z,16.33
2018-01-24T07:31:19.294Z,14.87
2018-01-24T07:33:47.399Z,15.60
2018-01-24T07:36:13.936Z,15.57
2018-01-24T07:38:40.652Z,15.50
2018-01-24T07:41:08.860Z,16.63
2018-01-24T07:43:35.413Z,18.60
2018-01-24T07:46:02.857Z,18.73
2018-01-24T07:48:29.405Z,19.20
2018-01-24T07:50:56.257Z,15.43
2018-01-24T07:53:23.357Z,18.13
2018-01-24T07:55:50.207Z,16.67
2018-01-24T07:58:16.852Z,14.53
2018-01-24T08:00:44.243Z,17.17
2018-01-24T08:03:11.276Z,18.63
2018-01-24T08:05:38.099Z,15.33
2018-01-24T08:08:05.144Z,17.87
2018-01-24T08:10:31.709Z,16.73
2018-01-24T08:12:58.206Z,16.47
2018-01-24T08:15:26.688Z,17.90
2018-01-24T08:17:54.383Z,17.63
2018-01-24T08:20:20.881Z,17.20
2018-01-24T08:22:47.444Z,16.43
2018-01-24T08:25:14.265Z,15.37
2018-01-24T08:27:40.788Z,16.80
2018-01-24T08:30:07.790Z,15.70
2018-01-24T08:32:34.343Z,15.17
2018-01-24T08:35:00.852Z,11.20
2018-01-24T08:37:28.576Z,16.30
2018-01-24T08:39:56.702Z,16.63
2018-01-24T08:42:23.233Z,12.77
2018-01-24T08:44:49.831Z,14.90
2018-01-24T08:47:16.352Z,15.83
2018-01-24T08:49:42.841Z,14.13
2018-01-24T08:52:09.925Z,14.83
2018-01-24T08:54:36.417Z,13.97
2018-01-24T08:57:03.668Z,13.43
2018-01-24T08:59:31.680Z,14.53
2018-01-24T09:01:58.587Z,12.07
2018-01-24T09:04:25.816Z,13.87
2018-01-24T09:06:54.052Z,13.87
2018-01-24T09:09:20.720Z,15.70
2018-01-24T09:11:48.988Z,17.17
2018-01-24T09:14:17.035Z,15.43
2018-01-24T09:16:43.544Z,16.77
2018-01-24T09:19:10.368Z,13.00
2018-01-24T09:21:36.883Z,14.20
2018-01-24T09:24:03.875Z,12.07
2018-01-24T09:26:30.743Z,13.77
2018-01-24T09:28:57.526Z,13.70
2018-01-24T09:31:24.293Z,11.57
2018-01-24T09:33:51.032Z,14.90
2018-01-24T09:36:17.603Z,12.83
2018-01-24T09:38:44.538Z,11.30
2018-01-24T09:41:11.842Z,13.80
2018-01-24T09:43:38.432Z,12.13
2018-01-24T09:46:05.403Z,11.07
2018-01-24T09:48:31.910Z,13.63
2018-01-24T09:50:59.205Z,14.33
2018-01-24T09:53:26.111Z,10.40
2018-01-24T09:55:53.846Z,13.00
2018-01-24T09:58:20.573Z,9.60
2018-01-24T10:00:47.015Z,10.53
2018-01-24T10:03:14.101Z,13.97
2018-01-24T10:05:40.769Z,13.10
2018-01-24T10:08:07.408Z,13.20
2018-01-24T10:10:33.846Z,14.20
2018-01-24T10:13:01.356Z,13.20
2018-01-24T10:15:27.910Z,14.07
2018-01-24T10:17:54.459Z,11.67
2018-01-24T10:20:21.521Z,12.27
2018-01-24T10:22:48.031Z,12.97
2018-01-24T10:25:14.536Z,14.60
2018-01-24T10:27:41.244Z,13.40
2018-01-24T10:30:08.067Z,13.20
2018-01-24T10:32:34.566Z,15.87
2018-01-24T10:35:01.219Z,13.63
2018-01-24T10:37:27.686Z,12.73
2018-01-24T10:39:54.278Z,12.07
2018-01-24T10:42:21.772Z,13.77
2018-01-24T10:44:48.971Z,15.50
2018-01-24T10:47:15.506Z,12.17
2018-01-24T10:49:43.186Z,9.87
2018-01-24T10:52:10.950Z,13.03
2018-01-24T10:54:39.148Z,12.53
2018-01-24T10:57:06.127Z,15.33
2018-01-24T10:59:40.227Z,17.00
2018-01-24T11:02:07.390Z,13.30
2018-01-24T11:04:33.885Z,13.20
2018-01-24T11:07:01.355Z,13.83
2018-01-24T11:09:28.898Z,15.43
2018-01-24T11:11:57.056Z,12.40
2018-01-24T11:14:25.120Z,11.83
2018-01-24T11:16:52.734Z,14.00
2018-01-24T11:19:19.601Z,14.47
2018-01-24T11:21:46.482Z,15.37
2018-01-24T11:24:13.868Z,11.40
2018-01-24T11:26:41.060Z,12.87
2018-01-24T11:29:07.536Z,12.10
2018-01-24T11:31:35.181Z,9.63
2018-01-24T11:34:02.869Z,10.30
2018-01-24T11:36:29.577Z,12.77
2018-01-24T11:38:56.257Z,12.27
2018-01-24T11:41:24.273Z,10.37
2018-01-24T11:43:50.773Z,10.50
2018-01-24T11:46:17.834Z,9.63
2018-01-24T11:48:44.284Z,7.67
2018-01-24T11:51:11.513Z,9.20
2018-01-24T11:53:39.362Z,6.10
2018-01-24T11:56:07.017Z,8.20
2018-01-24T11:58:33.918Z,7.10
2018-01-24T12:01:01.174Z,8.57
2018-01-24T12:03:28.537Z,8.40
2018-01-24T12:05:55.794Z,6.93
2018-01-24T12:08:22.775Z,8.27
2018-01-24T12:10:49.264Z,7.07
2018-01-24T12:13:16.149Z,7.30
2018-01-24T12:15:44.573Z,6.50
2018-01-24T12:18:12.361Z,6.83
2018-01-24T12:20:40.540Z,5.40
2018-01-24T12:23:07.786Z,6.90
2018-01-24T12:25:35.048Z,5.63
2018-01-24T12:28:01.516Z,7.20
2018-01-24T12:30:29.325Z,5.10
2018-01-24T12:32:57.005Z,4.93
2018-01-24T12:35:25.146Z,6.23
2018-01-24T12:37:51.883Z,5.47
2018-01-24T12:40:18.603Z,6.67
2018-01-24T12:42:46.811Z,7.37
2018-01-24T12:45:14.569Z,6.57
2018-01-24T12:47:42.530Z,6.07
2018-01-24T12:50:09.271Z,5.73
2018-01-24T12:52:37.131Z,4.40
2018-01-24T12:55:04.250Z,5.47
2018-01-24T12:57:30.989Z,6.07
2018-01-24T12:59:58.965Z,5.63
2018-01-24T13:02:25.967Z,5.07
2018-01-24T13:04:53.298Z,5.87
2018-01-24T13:07:21.068Z,5.50
2018-01-24T13:09:49.139Z,4.33
2018-01-24T13:12:17.138Z,4.83
2018-01-24T13:14:44.109Z,3.67
2018-01-24T13:17:11.194Z,4.30
2018-01-24T13:19:37.669Z,4.30
2018-01-24T13:22:04.588Z,4.03
2018-01-24T13:24:31.118Z,4.43
2018-01-24T13:26:58.418Z,3.67
2018-01-24T13:29:25.741Z,3.70
2018-01-24T13:31:52.604Z,3.60
2018-01-24T13:34:19.378Z,3.53
2018-01-24T13:36:47.445Z,3.47
2018-01-24T13:39:15.325Z,3.63
2018-01-24T13:41:42.326Z,3.57
2018-01-24T13:44:09.280Z,4.90
2018-01-24T13:46:35.813Z,3.53
2018-01-24T13:49:02.728Z,3.37
2018-01-24T13:51:29.791Z,3.30
2018-01-24T13:53:57.018Z,2.73
2018-01-24T13:56:24.334Z,2.53
2018-01-24T13:58:51.625Z,2.80
2018-01-24T14:01:19.384Z,3.03
2018-01-24T14:03:45.943Z,2.53
2018-01-24T14:06:14.316Z,1.97
2018-01-24T14:08:40.913Z,2.33
2018-01-24T14:11:07.537Z,2.60
2018-01-24T14:13:34.914Z,2.10
2018-01-24T14:16:01.614Z,2.80
2018-01-24T14:18:29.018Z,2.70
2018-01-24T14:20:56.060Z,3.50
2018-01-24T14:23:24.237Z,1.97
2018-01-24T14:25:52.290Z,3.03
2018-01-24T14:28:20.760Z,2.00
2018-01-24T14:30:47.643Z,2.57
2018-01-24T14:33:15.018Z,1.87
2018-01-24T14:35:41.956Z,2.77
2018-01-24T14:38:09.286Z,2.33
2018-01-24T14:43:10.664Z,2.47
2018-01-24T14:45:37.884Z,2.03
2018-01-24T14:48:04.913Z,2.03
2018-01-24T14:50:32.256Z,2.27
2018-01-24T14:52:58.779Z,2.10
2018-01-24T14:55:25.778Z,2.53
2018-01-24T14:57:52.966Z,1.70
2018-01-24T15:00:19.869Z,1.97
2018-01-24T15:02:46.950Z,1.60
2018-01-24T15:47:36.259Z,1.40
2018-01-24T15:50:04.455Z,2.50
2018-01-24T15:52:30.976Z,1.87
2018-01-24T15:54:58.036Z,2.43
2018-01-24T15:57:24.964Z,1.83
2018-01-24T15:59:54.198Z,2.20
2018-01-24T16:02:21.875Z,2.00
2018-01-24T16:04:48.837Z,1.70
2018-01-24T16:07:17.208Z,1.60
2018-01-24T16:09:44.584Z,1.60
2018-01-24T16:12:11.897Z,2.10
2018-01-24T16:14:45.737Z,2.63
2018-01-24T16:17:12.643Z,1.67
2018-01-24T16:19:39.657Z,1.80
2018-01-24T16:22:06.561Z,1.90
2018-01-24T16:24:33.891Z,1.80
2018-01-24T16:27:00.771Z,1.70
2018-01-24T16:29:28.137Z,1.70
2018-01-24T16:31:56.608Z,1.67
2018-01-24T16:34:23.481Z,1.30
2018-01-24T16:36:52.123Z,1.60
2018-01-24T16:39:18.732Z,2.00
2018-01-24T16:41:45.976Z,2.07
2018-01-24T16:44:12.708Z,1.90
2018-01-24T16:46:39.402Z,2.20
2018-01-24T16:49:06.898Z,1.80
2018-01-24T16:51:35.989Z,1.90
2018-01-24T16:54:02.496Z,1.80
2018-01-24T16:56:30.173Z,1.33
2018-01-24T16:58:57.548Z,1.67
2018-01-24T17:01:24.563Z,2.10
2018-01-24T17:03:51.051Z,2.13
2018-01-24T17:06:18.385Z,1.90
2018-01-24T17:08:45.601Z,2.50
2018-01-24T17:11:12.132Z,1.60
2018-01-24T17:13:40.015Z,1.70
2018-01-24T17:16:07.307Z,1.50
2018-01-24T17:18:35.075Z,1.50
2018-01-24T17:21:02.952Z,1.60
2018-01-24T17:23:30.787Z,1.77
2018-01-24T17:25:57.289Z,1.60
2018-01-24T17:28:24.205Z,1.90
2018-01-24T17:30:51.949Z,1.50
2018-01-24T17:33:18.480Z,1.43
2018-01-24T17:35:46.128Z,1.47
2018-01-24T17:38:13.830Z,1.87
2018-01-24T17:40:41.171Z,1.50
2018-01-24T17:43:08.771Z,1.70
2018-01-24T17:45:37.018Z,1.50
2018-01-24T17:48:04.397Z,1.53
2018-01-24T17:50:32.122Z,1.60
2018-01-24T17:52:59.016Z,1.40
2018-01-24T17:55:25.959Z,1.70
2018-01-24T17:57:52.559Z,1.63
2018-01-24T18:00:19.360Z,1.70
2018-01-24T18:02:47.993Z,1.70
2018-01-24T18:05:15.579Z,2.30
2018-01-24T18:07:42.391Z,1.83
2018-01-24T18:10:09.702Z,1.97
2018-01-24T18:12:36.384Z,1.43
2018-01-24T18:15:02.999Z,1.60
2018-01-24T18:17:30.774Z,1.57
2018-01-24T18:19:58.245Z,1.90
2018-01-24T18:22:25.537Z,1.93
2018-01-24T18:24:51.988Z,1.70
2018-01-24T18:27:18.756Z,1.40
2018-01-24T18:29:46.130Z,1.43
2018-01-24T18:32:13.461Z,1.80
2018-01-24T18:34:40.958Z,1.60
2018-01-24T18:37:07.491Z,1.60
2018-01-24T18:39:33.967Z,1.70
2018-01-24T18:42:00.462Z,1.40
2018-01-24T18:44:28.736Z,1.50
2018-01-24T18:46:55.892Z,1.80
2018-01-24T18:49:22.807Z,1.50
2018-01-24T18:51:50.411Z,1.70
2018-01-24T18:54:17.493Z,1.40
2018-01-24T18:56:44.199Z,2.17
2018-01-24T18:59:11.688Z,1.87
2018-01-24T19:01:38.392Z,1.83
2018-01-24T19:04:05.090Z,1.57
2018-01-24T19:06:31.658Z,1.40
2018-01-24T19:08:58.294Z,1.80
2018-01-24T19:11:25.769Z,1.50
2018-01-24T19:13:53.452Z,1.77
2018-01-24T19:16:23.655Z,1.60
2018-01-24T19:18:50.600Z,1.80
2018-01-24T19:21:17.253Z,1.77
2018-01-24T19:23:44.736Z,1.70
2018-01-24T19:26:12.093Z,2.47
2018-01-24T19:28:38.989Z,1.70
2018-01-24T19:31:06.317Z,1.90
2018-01-24T19:33:33.508Z,1.80
2018-01-24T19:36:01.145Z,2.00
2018-01-24T19:38:29.148Z,1.40
2018-01-24T19:40:56.060Z,1.90
2018-01-24T19:43:27.700Z,1.50
2018-01-24T19:45:58.284Z,2.00
2018-01-24T19:48:30.560Z,1.83
2018-01-24T19:50:58.929Z,1.30
2018-01-24T19:53:26.461Z,1.60
2018-01-24T19:55:57.146Z,1.70
2018-01-24T19:58:23.974Z,1.70
2018-01-24T20:00:53.158Z,1.70
2018-01-24T20:03:24.095Z,2.77
2018-01-24T20:05:51.555Z,2.10
2018-01-24T20:08:19.401Z,1.50
2018-01-24T20:10:46.399Z,1.63
2018-01-24T20:13:13.211Z,1.53
2018-01-24T20:15:41.088Z,1.57
2018-01-24T20:18:08.180Z,2.00
2018-01-24T20:20:35.788Z,1.50
2018-01-24T20:23:02.934Z,1.53
2018-01-24T20:25:29.752Z,2.23
2018-01-24T20:27:56.574Z,1.80
2018-01-24T20:30:23.921Z,1.63
2018-01-24T20:32:53.018Z,1.50
2018-01-24T20:35:21.352Z,1.40
2018-01-24T20:37:55.665Z,1.40
2018-01-24T20:40:23.257Z,1.67
2018-01-24T20:42:50.362Z,1.50
2018-01-24T20:45:18.269Z,1.27
2018-01-24T20:47:45.031Z,1.47
2018-01-24T20:50:14.187Z,1.83
2018-01-24T20:52:42.298Z,1.40
2018-01-24T20:55:09.505Z,1.60
2018-01-24T20:57:36.073Z,1.60
2018-01-24T21:00:03.483Z,1.20
2018-01-24T21:02:32.212Z,1.80
2018-01-24T21:04:58.983Z,1.73
2018-01-24T21:07:25.669Z,1.77
2018-01-24T21:09:52.394Z,1.53
2018-01-24T21:12:20.792Z,1.57
2018-01-24T21:14:50.347Z,1.67
2018-01-24T21:17:16.911Z,1.67
2018-01-24T21:19:43.981Z,1.60
2018-01-24T21:22:11.984Z,1.40
2018-01-24T21:24:39.307Z,1.20
2018-01-24T21:27:07.489Z,1.53
2018-01-24T21:29:52.190Z,1.40
2018-01-24T21:32:31.169Z,1.27
2018-01-24T21:35:09.963Z,1.70
2018-01-24T21:37:36.842Z,1.40
2018-01-24T21:40:04.109Z,1.80
2018-01-24T21:42:30.657Z,1.40
2018-01-24T21:44:58.524Z,2.33
2018-01-24T21:47:25.739Z,1.33
2018-01-24T21:49:53.197Z,1.60
2018-01-24T21:52:20.474Z,1.50
2018-01-24T21:54:47.081Z,1.37
2018-01-24T21:57:13.892Z,1.50
2018-01-24T21:59:40.803Z,1.77
2018-01-24T22:02:07.277Z,1.57
2018-01-24T22:04:33.927Z,1.70
2018-01-24T22:07:00.436Z,2.60
2018-01-24T22:09:27.038Z,1.67
2018-01-24T22:11:55.564Z,1.60
2018-01-24T22:14:22.611Z,1.80
2018-01-24T22:16:50.004Z,1.80
2018-01-24T22:19:16.774Z,1.80
2018-01-24T22:21:43.384Z,1.40
2018-01-24T22:24:10.744Z,1.50
2018-01-24T22:26:37.414Z,1.60
2018-01-24T22:29:04.276Z,1.53
2018-01-24T22:31:30.859Z,1.43
2018-01-24T22:33:57.420Z,2.20
2018-01-24T22:36:25.545Z,1.83
2018-01-24T22:38:52.870Z,1.50
2018-01-24T22:41:19.508Z,1.67
2018-01-24T22:43:47.506Z,1.73
2018-01-24T22:46:14.010Z,1.57
2018-01-24T22:48:41.297Z,2.17
2018-01-24T22:51:08.961Z,1.53
2018-01-24T22:53:35.647Z,1.40
2018-01-24T22:56:02.466Z,1.50
2018-01-24T22:58:29.076Z,1.77
2018-01-24T23:00:55.602Z,1.47
2018-01-24T23:03:23.069Z,1.50
2018-01-24T23:05:49.589Z,1.60
2018-01-24T23:08:16.191Z,1.50
2018-01-24T23:10:43.491Z,1.37
2018-01-24T23:13:10.017Z,1.70
2018-01-24T23:15:36.488Z,1.70
2018-01-24T23:18:03.897Z,1.20
2018-01-24T23:20:30.763Z,1.80
2018-01-24T23:22:57.386Z,1.50
2018-01-24T23:25:23.928Z,1.83
2018-01-24T23:27:50.417Z,1.60
2018-01-24T23:30:17.768Z,1.30
2018-01-24T23:32:45.250Z,1.60
2018-01-24T23:35:11.790Z,1.73
2018-01-24T23:37:38.317Z,1.60
2018-01-24T23:40:05.062Z,1.53
2018-01-24T23:42:31.880Z,1.40
2018-01-24T23:44:59.087Z,1.60
2018-01-24T23:47:33.714Z,1.77
2018-01-24T23:50:00.633Z,1.93
2018-01-24T23:52:27.155Z,2.43
2018-01-24T23:54:53.838Z,1.70
2018-01-24T23:57:20.508Z,1.80
2018-01-24T23:59:47.769Z,1.63
