createdAt,value
2018-05-02T00:00:55.342Z,6.63
2018-05-02T00:01:59.525Z,6.80
2018-05-02T00:03:04.452Z,5.53
2018-05-02T00:04:09.372Z,2.90
2018-05-02T00:05:13.525Z,9.30
2018-05-02T00:06:18.101Z,6.17
2018-05-02T00:07:23.021Z,6.27
2018-05-02T00:08:27.940Z,8.83
2018-05-02T00:09:32.096Z,4.23
2018-05-02T00:10:36.270Z,5.13
2018-05-02T00:11:40.449Z,7.40
2018-05-02T00:12:44.605Z,9.70
2018-05-02T00:13:49.521Z,5.07
2018-05-02T00:14:53.728Z,6.83
2018-05-02T00:15:57.891Z,3.40
2018-05-02T00:17:02.050Z,4.90
2018-05-02T00:18:06.271Z,6.33
2018-05-02T00:19:11.498Z,5.27
2018-05-02T00:20:16.445Z,4.27
2018-05-02T00:21:20.601Z,5.77
2018-05-02T00:22:25.122Z,4.53
2018-05-02T00:23:29.285Z,3.37
2018-05-02T00:24:33.451Z,4.73
2018-05-02T00:25:37.686Z,5.60
2018-05-02T00:26:42.613Z,3.70
2018-05-02T00:27:47.889Z,5.33
2018-05-02T00:28:52.800Z,6.73
2018-05-02T00:29:56.966Z,3.20
2018-05-02T00:31:01.121Z,4.97
2018-05-02T00:32:05.336Z,4.97
2018-05-02T00:33:09.519Z,5.50
2018-05-02T00:34:14.482Z,3.73
2018-05-02T00:35:18.641Z,4.90
2018-05-02T00:36:22.803Z,6.97
2018-05-02T00:37:26.956Z,5.10
2018-05-02T00:38:31.179Z,5.60
2018-05-02T00:39:35.329Z,6.37
2018-05-02T00:40:39.501Z,4.90
2018-05-02T00:41:44.426Z,6.20
2018-05-02T00:42:49.366Z,5.30
2018-05-02T00:43:54.312Z,4.23
2018-05-02T00:44:58.472Z,3.03
2018-05-02T00:46:02.674Z,3.77
2018-05-02T00:47:06.839Z,7.70
2018-05-02T00:48:10.998Z,6.03
2018-05-02T00:49:17.861Z,11.93
2018-05-02T00:50:22.017Z,6.80
2018-05-02T00:51:27.140Z,8.20
2018-05-02T00:52:32.073Z,4.17
2018-05-02T00:53:37.017Z,5.93
2018-05-02T00:54:41.178Z,4.87
2018-05-02T00:55:45.332Z,6.30
2018-05-02T00:56:49.509Z,6.03
2018-05-02T00:57:53.677Z,5.00
2018-05-02T00:58:57.842Z,3.60
2018-05-02T01:00:02.779Z,5.20
2018-05-02T01:01:07.710Z,7.63
2018-05-02T01:02:12.673Z,5.27
2018-05-02T01:03:16.846Z,7.03
2018-05-02T01:04:21.763Z,4.40
2018-05-02T01:05:27.106Z,3.90
2018-05-02T01:06:32.035Z,6.80
2018-05-02T01:07:36.958Z,3.73
2018-05-02T01:08:41.877Z,5.57
2018-05-02T01:09:46.796Z,4.03
2018-05-02T01:10:50.993Z,5.40
2018-05-02T01:11:55.162Z,4.10
2018-05-02T01:12:59.315Z,6.23
2018-05-02T01:14:03.482Z,4.30
2018-05-02T01:15:07.641Z,4.30
2018-05-02T01:16:11.847Z,6.07
2018-05-02T01:17:16.013Z,5.33
2018-05-02T01:18:20.217Z,6.40
2018-05-02T01:19:24.384Z,8.63
2018-05-02T01:20:28.544Z,4.10
2018-05-02T01:21:32.706Z,7.73
2018-05-02T01:22:36.866Z,4.57
2018-05-02T01:23:41.041Z,4.87
2018-05-02T01:24:45.960Z,6.80
2018-05-02T01:25:50.912Z,3.53
2018-05-02T01:26:55.081Z,6.30
2018-05-02T01:27:59.242Z,7.27
2018-05-02T01:29:03.397Z,7.90
2018-05-02T01:30:07.601Z,5.23
2018-05-02T01:31:11.761Z,4.67
2018-05-02T01:32:15.921Z,5.77
2018-05-02T01:33:20.084Z,4.83
2018-05-02T01:34:24.258Z,4.07
2018-05-02T01:35:28.438Z,6.17
2018-05-02T01:36:32.597Z,6.73
2018-05-02T01:37:37.517Z,4.90
2018-05-02T01:38:42.475Z,5.13
2018-05-02T01:39:46.629Z,5.37
2018-05-02T01:40:50.784Z,9.93
2018-05-02T01:41:54.966Z,7.33
2018-05-02T01:42:59.593Z,6.33
2018-05-02T01:44:04.516Z,4.63
2018-05-02T01:45:08.675Z,6.30
2018-05-02T01:46:12.837Z,6.83
2018-05-02T01:47:17.784Z,5.40
2018-05-02T01:48:21.995Z,6.93
2018-05-02T01:49:26.923Z,7.20
2018-05-02T01:50:31.865Z,4.63
2018-05-02T01:51:36.019Z,5.07
2018-05-02T01:52:40.242Z,6.10
2018-05-02T01:53:44.429Z,9.20
2018-05-02T01:54:49.180Z,6.33
2018-05-02T01:55:54.133Z,8.30
2018-05-02T01:56:59.066Z,7.23
2018-05-02T01:58:03.246Z,5.37
2018-05-02T01:59:07.400Z,9.43
2018-05-02T02:00:11.581Z,11.57
2018-05-02T02:01:16.535Z,7.33
2018-05-02T02:02:20.725Z,7.50
2018-05-02T02:03:25.640Z,4.80
2018-05-02T02:04:30.556Z,4.47
2018-05-02T02:05:35.184Z,7.03
2018-05-02T02:06:40.141Z,7.17
2018-05-02T02:07:44.302Z,11.53
2018-05-02T02:08:48.465Z,7.63
2018-05-02T02:09:52.624Z,9.90
2018-05-02T02:10:57.271Z,9.07
2018-05-02T02:12:02.185Z,7.00
2018-05-02T02:13:07.112Z,5.00
2018-05-02T02:14:12.779Z,6.50
2018-05-02T02:15:16.941Z,5.57
2018-05-02T02:16:21.875Z,8.00
2018-05-02T02:17:26.054Z,8.60
2018-05-02T02:18:30.209Z,6.10
2018-05-02T02:19:34.360Z,4.80
2018-05-02T02:20:38.518Z,11.30
2018-05-02T02:21:42.859Z,7.50
2018-05-02T02:22:47.780Z,9.80
2018-05-02T02:23:52.714Z,6.20
2018-05-02T02:24:57.641Z,6.40
2018-05-02T02:26:02.561Z,8.13
2018-05-02T02:27:07.509Z,7.93
2018-05-02T02:28:11.684Z,6.63
2018-05-02T02:29:15.845Z,8.10
2018-05-02T02:30:20.012Z,12.07
2018-05-02T02:31:24.950Z,5.90
2018-05-02T02:32:29.911Z,10.93
2018-05-02T02:33:34.077Z,7.47
2018-05-02T02:34:38.245Z,9.50
2018-05-02T02:35:42.400Z,7.70
2018-05-02T02:36:47.341Z,9.00
2018-05-02T02:37:51.529Z,13.13
2018-05-02T02:38:56.485Z,10.83
2018-05-02T02:40:00.708Z,8.87
2018-05-02T02:41:04.865Z,7.43
2018-05-02T02:42:09.116Z,7.67
2018-05-02T02:43:14.051Z,6.50
2018-05-02T02:44:18.219Z,12.00
2018-05-02T02:45:22.405Z,9.93
2018-05-02T02:46:26.566Z,9.57
2018-05-02T02:47:31.512Z,19.70
2018-05-02T02:48:35.675Z,8.80
2018-05-02T02:49:39.893Z,9.47
2018-05-02T02:50:44.049Z,9.40
2018-05-02T02:51:48.201Z,7.77
2018-05-02T02:52:52.364Z,12.93
2018-05-02T02:53:56.544Z,8.20
2018-05-02T02:55:01.917Z,9.83
2018-05-02T02:56:06.092Z,14.90
2018-05-02T02:57:11.031Z,10.93
2018-05-02T02:58:15.965Z,8.10
2018-05-02T02:59:20.134Z,11.03
2018-05-02T03:00:24.359Z,12.27
2018-05-02T03:01:28.522Z,7.63
2018-05-02T03:02:32.668Z,9.20
2018-05-02T03:03:36.834Z,11.07
2018-05-02T03:04:41.020Z,13.63
2018-05-02T03:05:46.052Z,7.90
2018-05-02T03:06:50.224Z,10.80
2018-05-02T03:07:54.386Z,14.13
2018-05-02T03:08:58.562Z,11.90
2018-05-02T03:10:03.619Z,9.80
2018-05-02T03:11:08.025Z,15.77
2018-05-02T03:12:12.193Z,9.47
2018-05-02T03:13:16.356Z,9.30
2018-05-02T03:14:20.531Z,14.50
2018-05-02T03:15:24.688Z,10.10
2018-05-02T03:16:28.889Z,9.90
2018-05-02T03:17:33.085Z,14.20
2018-05-02T03:18:37.249Z,11.80
2018-05-02T03:19:41.404Z,11.03
2018-05-02T03:20:45.622Z,11.27
2018-05-02T03:21:49.793Z,12.40
2018-05-02T03:22:53.978Z,13.70
2018-05-02T03:23:58.142Z,14.07
2018-05-02T03:25:02.345Z,13.83
2018-05-02T03:26:07.282Z,13.07
2018-05-02T03:27:12.210Z,12.43
2018-05-02T03:28:16.374Z,15.20
2018-05-02T03:29:20.552Z,14.53
2018-05-02T03:30:24.713Z,12.93
2018-05-02T03:31:28.890Z,13.93
2018-05-02T03:32:33.049Z,10.87
2018-05-02T03:33:37.973Z,8.20
2018-05-02T03:34:42.925Z,13.43
2018-05-02T03:35:47.080Z,12.73
2018-05-02T03:36:51.292Z,13.67
2018-05-02T03:37:55.459Z,8.87
2018-05-02T03:38:59.657Z,11.07
2018-05-02T03:40:03.834Z,15.80
2018-05-02T03:41:08.075Z,17.57
2018-05-02T03:42:12.238Z,11.97
2018-05-02T03:43:16.409Z,10.53
2018-05-02T03:44:21.029Z,12.40
2018-05-02T03:45:25.226Z,11.00
2018-05-02T03:46:29.402Z,20.50
2018-05-02T03:47:33.575Z,14.23
2018-05-02T03:48:37.736Z,10.97
2018-05-02T03:49:42.848Z,17.37
2018-05-02T03:50:47.029Z,16.23
2018-05-02T03:51:51.206Z,20.17
2018-05-02T03:52:55.394Z,13.30
2018-05-02T03:54:00.385Z,13.00
2018-05-02T03:55:04.577Z,16.40
2018-05-02T03:56:08.739Z,11.93
2018-05-02T03:57:14.112Z,14.10
2018-05-02T03:58:18.269Z,14.43
2018-05-02T04:01:29.953Z,14.20
2018-05-02T04:02:52.147Z,16.00
2018-05-02T04:04:14.537Z,14.83
2018-05-02T04:07:15.034Z,12.93
2018-05-02T04:08:19.952Z,17.67
2018-05-02T04:09:24.876Z,10.90
2018-05-02T04:10:29.805Z,12.90
2018-05-02T04:11:34.762Z,23.87
2018-05-02T04:12:38.953Z,14.80
2018-05-02T04:13:44.726Z,16.97
2018-05-02T04:14:48.880Z,19.90
2018-05-02T04:15:53.124Z,17.03
2018-05-02T04:16:57.531Z,17.23
2018-05-02T04:18:02.452Z,14.67
2018-05-02T04:19:07.395Z,14.23
2018-05-02T04:20:11.555Z,12.60
2018-05-02T04:21:15.709Z,12.73
2018-05-02T04:22:20.702Z,13.40
2018-05-02T04:23:24.860Z,13.27
2018-05-02T04:24:29.029Z,19.23
2018-05-02T04:25:33.194Z,13.90
2018-05-02T04:26:37.355Z,12.50
2018-05-02T04:27:43.087Z,11.50
2018-05-02T04:28:47.256Z,16.43
2018-05-02T04:29:51.422Z,17.63
2018-05-02T04:30:55.590Z,13.47
2018-05-02T04:31:59.753Z,14.37
2018-05-02T04:33:05.080Z,13.53
2018-05-02T04:34:10.018Z,12.53
2018-05-02T04:35:14.955Z,13.40
2018-05-02T04:36:19.881Z,13.57
2018-05-02T04:37:24.810Z,12.87
2018-05-02T04:38:29.924Z,10.70
2018-05-02T04:39:34.853Z,14.40
2018-05-02T04:40:39.789Z,10.73
2018-05-02T04:41:44.716Z,16.77
2018-05-02T04:42:49.641Z,11.37
2018-05-02T04:43:54.687Z,14.37
2018-05-02T04:44:58.895Z,18.37
2018-05-02T04:46:03.085Z,15.93
2018-05-02T04:47:07.308Z,16.03
2018-05-02T04:48:12.246Z,12.97
2018-05-02T04:49:16.428Z,14.80
2018-05-02T04:50:20.689Z,14.60
2018-05-02T04:51:24.918Z,11.60
2018-05-02T04:52:29.090Z,17.27
2018-05-02T04:53:33.245Z,16.43
2018-05-02T04:54:37.411Z,14.23
2018-05-02T04:55:41.580Z,19.67
2018-05-02T04:56:46.222Z,18.10
2018-05-02T04:57:51.144Z,12.57
2018-05-02T04:58:56.072Z,15.70
2018-05-02T05:00:00.231Z,16.63
2018-05-02T05:01:04.397Z,16.20
2018-05-02T05:02:09.358Z,12.63
2018-05-02T05:03:13.516Z,14.07
2018-05-02T05:04:17.672Z,13.73
2018-05-02T05:05:21.842Z,13.13
2018-05-02T05:06:26.009Z,17.33
2018-05-02T05:07:30.201Z,13.53
2018-05-02T05:08:34.376Z,15.10
2018-05-02T05:09:39.301Z,17.40
2018-05-02T05:10:43.480Z,15.37
2018-05-02T05:11:47.663Z,15.63
2018-05-02T05:12:51.837Z,13.70
2018-05-02T05:13:56.764Z,14.07
2018-05-02T05:15:01.688Z,17.47
2018-05-02T05:16:06.612Z,14.60
2018-05-02T05:17:11.595Z,16.50
2018-05-02T05:18:15.812Z,12.43
2018-05-02T05:19:19.973Z,15.30
2018-05-02T05:20:24.897Z,13.70
2018-05-02T05:21:29.835Z,20.17
2018-05-02T05:22:33.988Z,15.10
2018-05-02T05:23:38.172Z,14.13
2018-05-02T05:24:42.341Z,13.33
2018-05-02T05:25:46.574Z,11.57
2018-05-02T05:26:50.736Z,16.60
2018-05-02T05:27:54.926Z,14.60
2018-05-02T05:28:59.085Z,14.50
2018-05-02T05:30:03.264Z,15.60
2018-05-02T05:31:07.812Z,17.63
2018-05-02T05:32:12.755Z,14.70
2018-05-02T05:33:17.700Z,15.90
2018-05-02T05:34:21.860Z,18.83
2018-05-02T05:35:26.032Z,17.73
2018-05-02T05:36:30.265Z,13.17
2018-05-02T05:37:34.416Z,18.57
2018-05-02T05:38:39.359Z,18.43
2018-05-02T05:39:43.524Z,14.70
2018-05-02T05:40:47.685Z,13.37
2018-05-02T05:41:51.908Z,13.00
2018-05-02T05:42:56.062Z,15.50
2018-05-02T05:44:00.224Z,15.13
2018-05-02T05:45:04.394Z,15.37
2018-05-02T05:46:08.565Z,13.33
2018-05-02T05:47:12.777Z,13.90
2018-05-02T05:48:16.946Z,11.80
2018-05-02T05:49:21.138Z,16.80
2018-05-02T05:50:26.070Z,17.93
2018-05-02T05:51:30.996Z,14.10
2018-05-02T05:52:36.041Z,15.57
2018-05-02T05:53:40.973Z,14.50
2018-05-02T05:54:45.129Z,13.93
2018-05-02T05:55:49.299Z,15.40
2018-05-02T05:56:53.458Z,12.60
2018-05-02T05:57:57.873Z,21.10
2018-05-02T05:59:02.037Z,13.40
2018-05-02T06:00:06.202Z,26.43
2018-05-02T06:01:11.223Z,16.90
2018-05-02T06:02:15.369Z,13.47
2018-05-02T06:03:19.576Z,14.03
2018-05-02T06:04:24.773Z,15.33
2018-05-02T06:05:30.474Z,23.33
2018-05-02T06:06:34.636Z,15.77
2018-05-02T06:07:38.793Z,14.30
2018-05-02T06:08:42.961Z,20.80
2018-05-02T06:09:47.131Z,14.63
2018-05-02T06:10:51.500Z,12.90
2018-05-02T06:11:55.692Z,13.00
2018-05-02T06:12:59.937Z,13.80
2018-05-02T06:14:04.089Z,12.50
2018-05-02T06:15:08.254Z,19.40
2018-05-02T06:16:13.220Z,15.20
2018-05-02T06:17:17.378Z,14.17
2018-05-02T06:18:22.301Z,18.27
2018-05-02T06:19:27.225Z,14.20
2018-05-02T06:20:32.162Z,11.40
2018-05-02T06:21:37.295Z,11.40
2018-05-02T06:22:42.216Z,18.70
2018-05-02T06:23:46.417Z,17.80
2018-05-02T06:24:50.593Z,15.90
2018-05-02T06:25:54.752Z,15.83
2018-05-02T06:26:59.706Z,11.50
2018-05-02T06:28:03.905Z,16.87
2018-05-02T06:29:08.083Z,15.67
2018-05-02T06:30:12.252Z,9.93
2018-05-02T06:31:16.408Z,15.00
2018-05-02T06:32:20.595Z,12.33
2018-05-02T06:33:24.781Z,12.73
2018-05-02T06:34:28.932Z,20.37
2018-05-02T06:35:33.107Z,14.97
2018-05-02T06:36:37.291Z,16.50
2018-05-02T06:37:41.501Z,13.13
2018-05-02T06:38:46.841Z,11.30
2018-05-02T06:39:51.023Z,12.47
2018-05-02T06:40:55.985Z,12.80
2018-05-02T06:42:00.157Z,13.20
2018-05-02T06:43:05.208Z,12.63
2018-05-02T06:44:09.619Z,14.33
2018-05-02T06:45:14.549Z,14.20
2018-05-02T06:46:19.582Z,17.23
2018-05-02T06:47:23.754Z,16.93
2018-05-02T06:48:27.909Z,15.40
2018-05-02T06:49:32.237Z,10.80
2018-05-02T06:50:36.421Z,15.50
2018-05-02T06:51:40.588Z,11.83
2018-05-02T06:52:44.753Z,12.67
2018-05-02T06:53:48.909Z,11.73
2018-05-02T06:54:53.113Z,15.37
2018-05-02T06:55:57.297Z,14.70
2018-05-02T06:57:01.462Z,9.30
2018-05-02T06:58:06.448Z,12.93
2018-05-02T06:59:10.626Z,10.83
2018-05-02T07:00:14.801Z,11.40
2018-05-02T07:01:18.958Z,12.73
2018-05-02T07:02:23.173Z,14.17
2018-05-02T07:03:27.461Z,12.90
2018-05-02T07:04:31.634Z,18.73
2018-05-02T07:05:35.805Z,10.70
2018-05-02T07:06:39.974Z,12.57
2018-05-02T07:07:44.906Z,8.70
2018-05-02T07:08:49.918Z,11.10
2018-05-02T07:09:54.254Z,11.20
2018-05-02T07:10:59.198Z,9.23
2018-05-02T07:12:03.375Z,11.00
2018-05-02T07:13:08.314Z,8.90
2018-05-02T07:14:13.248Z,10.13
2018-05-02T07:15:18.285Z,11.63
2018-05-02T07:16:22.490Z,13.20
2018-05-02T07:17:27.442Z,9.40
2018-05-02T07:18:31.610Z,14.47
2018-05-02T07:19:35.781Z,10.60
2018-05-02T07:20:39.994Z,10.30
2018-05-02T07:21:44.173Z,13.50
2018-05-02T07:22:48.370Z,10.33
2018-05-02T07:23:53.305Z,11.87
2018-05-02T07:24:57.476Z,13.40
2018-05-02T07:26:01.648Z,13.23
2018-05-02T07:27:05.861Z,14.00
2018-05-02T07:28:10.030Z,10.17
2018-05-02T07:29:14.965Z,11.53
2018-05-02T07:30:19.953Z,10.70
2018-05-02T07:31:24.125Z,10.00
2018-05-02T07:32:28.387Z,14.27
2018-05-02T07:33:33.260Z,16.03
2018-05-02T07:34:37.438Z,10.37
2018-05-02T07:35:42.479Z,9.43
2018-05-02T07:36:47.429Z,11.47
2018-05-02T07:37:51.622Z,12.83
2018-05-02T07:38:55.795Z,12.80
2018-05-02T07:39:59.973Z,10.37
2018-05-02T07:41:04.158Z,15.27
2018-05-02T07:42:08.361Z,8.27
2018-05-02T07:43:12.553Z,8.47
2018-05-02T07:44:17.615Z,12.80
2018-05-02T07:45:21.806Z,9.87
2018-05-02T07:46:26.776Z,11.47
2018-05-02T07:47:30.955Z,11.47
2018-05-02T07:48:35.149Z,11.47
2018-05-02T07:49:40.123Z,9.07
2018-05-02T07:50:44.295Z,10.30
2018-05-02T07:51:48.506Z,11.50
2018-05-02T07:52:53.450Z,10.97
2018-05-02T07:53:57.636Z,10.07
2018-05-02T07:55:02.617Z,7.47
2018-05-02T07:56:06.777Z,10.10
2018-05-02T07:57:11.790Z,8.40
2018-05-02T07:58:16.032Z,11.13
2018-05-02T07:59:20.639Z,10.23
2018-05-02T08:00:25.638Z,9.53
2018-05-02T08:01:29.787Z,13.77
2018-05-02T08:02:33.957Z,10.93
2018-05-02T08:03:38.130Z,7.90
2018-05-02T08:04:42.405Z,10.23
2018-05-02T08:05:47.375Z,11.73
2018-05-02T08:06:51.592Z,6.40
2018-05-02T08:07:55.843Z,8.00
2018-05-02T08:09:00.900Z,7.30
2018-05-02T08:10:05.067Z,10.73
2018-05-02T08:11:09.370Z,5.20
2018-05-02T08:12:14.261Z,10.17
2018-05-02T08:13:18.425Z,8.47
2018-05-02T08:14:22.593Z,12.80
2018-05-02T08:15:26.761Z,4.60
2018-05-02T08:16:31.916Z,10.40
2018-05-02T08:17:36.095Z,7.33
2018-05-02T08:18:40.270Z,7.10
2018-05-02T08:19:44.438Z,10.00
2018-05-02T08:20:48.606Z,9.30
2018-05-02T08:21:52.870Z,5.80
2018-05-02T08:22:57.045Z,5.00
2018-05-02T08:24:01.255Z,5.30
2018-05-02T08:25:05.427Z,7.27
2018-05-02T08:26:09.606Z,7.00
2018-05-02T08:27:13.764Z,5.93
2018-05-02T08:28:17.937Z,11.20
2018-05-02T08:29:22.326Z,5.70
2018-05-02T08:30:27.260Z,12.27
2018-05-02T08:31:32.199Z,4.00
2018-05-02T08:32:36.380Z,6.80
2018-05-02T08:33:41.330Z,6.50
2018-05-02T08:34:45.686Z,6.07
2018-05-02T08:35:49.872Z,8.83
2018-05-02T08:36:54.041Z,8.80
2018-05-02T08:37:58.992Z,7.80
2018-05-02T08:39:03.202Z,4.67
2018-05-02T08:40:07.445Z,5.60
2018-05-02T08:41:11.656Z,7.47
2018-05-02T08:42:15.825Z,8.13
2018-05-02T08:43:20.752Z,6.63
2018-05-02T08:44:25.946Z,7.90
2018-05-02T08:45:30.110Z,6.97
2018-05-02T08:46:34.504Z,3.47
2018-05-02T08:47:39.446Z,4.90
2018-05-02T08:48:43.621Z,5.50
2018-05-02T08:49:47.798Z,4.07
2018-05-02T08:50:51.974Z,5.80
2018-05-02T08:51:57.040Z,9.83
2018-05-02T08:53:01.205Z,3.23
2018-05-02T08:54:06.145Z,7.33
2018-05-02T08:55:10.357Z,4.50
2018-05-02T08:56:14.530Z,5.60
2018-05-02T08:57:18.795Z,6.07
2018-05-02T08:58:23.814Z,3.60
2018-05-02T08:59:27.977Z,3.40
2018-05-02T09:00:32.159Z,6.13
2018-05-02T09:01:36.323Z,5.93
2018-05-02T09:02:41.781Z,3.97
2018-05-02T09:03:45.995Z,6.40
2018-05-02T09:04:50.174Z,3.43
2018-05-02T09:05:55.109Z,6.57
2018-05-02T09:07:00.037Z,5.53
2018-05-02T09:08:05.015Z,3.17
2018-05-02T09:09:09.176Z,4.60
2018-05-02T09:10:14.119Z,2.27
2018-05-02T09:11:18.312Z,6.90
2018-05-02T09:12:23.258Z,3.20
2018-05-02T09:13:27.427Z,3.87
2018-05-02T09:14:31.605Z,5.80
2018-05-02T09:15:35.850Z,4.90
2018-05-02T09:16:40.050Z,5.23
2018-05-02T09:17:44.230Z,2.67
2018-05-02T09:18:48.397Z,3.00
2018-05-02T09:19:53.356Z,5.00
2018-05-02T09:20:57.543Z,2.80
2018-05-02T09:22:02.486Z,3.50
2018-05-02T09:23:06.688Z,4.37
2018-05-02T09:24:10.866Z,4.47
2018-05-02T09:25:15.035Z,3.83
2018-05-02T09:26:19.213Z,2.83
2018-05-02T09:27:24.212Z,2.30
2018-05-02T09:28:28.396Z,4.30
2018-05-02T09:29:32.566Z,4.10
2018-05-02T09:30:37.498Z,3.90
2018-05-02T09:31:42.430Z,7.23
2018-05-02T09:32:46.630Z,3.93
2018-05-02T09:33:51.573Z,6.53
2018-05-02T09:34:55.761Z,4.90
2018-05-02T09:36:00.760Z,4.00
2018-05-02T09:37:04.940Z,6.63
2018-05-02T09:38:09.106Z,4.17
2018-05-02T09:39:14.042Z,6.50
2018-05-02T09:40:19.129Z,4.10
2018-05-02T09:41:24.023Z,5.63
2018-05-02T09:42:28.322Z,5.33
2018-05-02T09:43:32.485Z,6.57
2018-05-02T09:44:36.708Z,3.43
2018-05-02T09:45:40.889Z,3.70
2018-05-02T09:46:45.052Z,3.50
2018-05-02T09:47:50.133Z,5.27
2018-05-02T09:48:54.298Z,4.53
2018-05-02T09:49:58.480Z,3.73
2018-05-02T09:51:02.650Z,7.40
2018-05-02T09:52:06.835Z,5.47
2018-05-02T09:53:11.054Z,5.07
2018-05-02T09:54:15.216Z,2.77
2018-05-02T09:55:19.563Z,4.17
2018-05-02T09:56:23.741Z,3.70
2018-05-02T09:57:27.904Z,3.60
2018-05-02T09:58:32.097Z,2.90
2018-05-02T09:59:36.320Z,8.40
2018-05-02T10:00:40.497Z,10.43
2018-05-02T10:01:45.437Z,2.97
2018-05-02T10:02:50.375Z,7.83
2018-05-02T10:03:54.542Z,2.50
2018-05-02T10:04:58.732Z,5.13
2018-05-02T10:06:02.917Z,5.67
2018-05-02T10:07:07.169Z,8.23
2018-05-02T10:08:11.344Z,7.00
2018-05-02T10:09:15.527Z,3.50
2018-05-02T10:10:20.452Z,3.50
2018-05-02T10:11:25.444Z,2.17
2018-05-02T10:12:29.842Z,6.40
2018-05-02T10:13:34.712Z,7.40
2018-05-02T10:14:39.844Z,4.60
2018-05-02T10:15:44.768Z,7.13
2018-05-02T10:16:49.702Z,5.53
2018-05-02T10:17:54.632Z,8.00
2018-05-02T10:18:59.655Z,3.73
2018-05-02T10:20:04.788Z,9.43
2018-05-02T10:21:09.719Z,2.40
2018-05-02T10:22:14.672Z,2.60
2018-05-02T10:23:18.855Z,4.13
2018-05-02T10:24:23.794Z,5.20
2018-05-02T10:25:29.869Z,4.40
2018-05-02T10:26:34.034Z,3.00
2018-05-02T10:27:38.672Z,6.33
2018-05-02T10:28:43.605Z,3.53
2018-05-02T10:29:48.541Z,5.60
2018-05-02T10:30:52.709Z,5.10
2018-05-02T10:31:56.961Z,3.87
2018-05-02T10:33:02.014Z,5.30
2018-05-02T10:34:06.181Z,8.20
2018-05-02T10:35:11.109Z,7.97
2018-05-02T10:36:16.043Z,2.20
2018-05-02T10:37:20.983Z,2.37
2018-05-02T10:38:26.205Z,2.33
2018-05-02T10:39:31.242Z,5.00
2018-05-02T10:40:36.164Z,4.20
2018-05-02T10:41:41.111Z,3.13
2018-05-02T10:42:45.273Z,5.00
2018-05-02T10:43:49.493Z,4.00
2018-05-02T10:44:55.161Z,3.43
2018-05-02T10:46:00.102Z,4.90
2018-05-02T10:47:04.266Z,2.43
2018-05-02T10:48:08.435Z,2.80
2018-05-02T10:49:12.647Z,2.20
2018-05-02T10:50:16.805Z,2.80
2018-05-02T10:51:22.877Z,4.10
2018-05-02T10:52:27.814Z,4.87
2018-05-02T10:53:32.737Z,4.00
2018-05-02T10:54:37.671Z,4.83
2018-05-02T10:55:42.607Z,8.70
2018-05-02T10:56:46.820Z,3.00
2018-05-02T10:57:50.985Z,2.50
2018-05-02T10:58:55.148Z,5.63
2018-05-02T10:59:59.313Z,3.47
2018-05-02T11:01:05.094Z,2.20
2018-05-02T11:02:09.286Z,5.37
2018-05-02T11:03:14.208Z,4.60
2018-05-02T11:04:19.162Z,3.17
2018-05-02T11:05:23.316Z,2.00
2018-05-02T11:06:27.490Z,2.37
2018-05-02T11:07:31.653Z,3.50
2018-05-02T11:08:35.836Z,3.80
2018-05-02T11:09:40.026Z,3.67
2018-05-02T11:10:44.180Z,4.77
2018-05-02T11:11:49.858Z,2.70
2018-05-02T11:12:54.020Z,5.90
2018-05-02T11:13:58.229Z,12.73
2018-05-02T11:15:02.428Z,2.60
2018-05-02T11:16:06.992Z,3.07
2018-05-02T11:17:11.925Z,3.30
2018-05-02T11:18:16.855Z,5.90
2018-05-02T11:19:21.798Z,3.00
2018-05-02T11:20:25.961Z,1.87
2018-05-02T11:21:30.502Z,3.47
2018-05-02T11:22:35.436Z,1.80
2018-05-02T11:23:39.620Z,2.53
2018-05-02T11:24:43.784Z,3.20
2018-05-02T11:25:47.984Z,3.73
2018-05-02T11:26:52.383Z,6.03
2018-05-02T11:27:57.313Z,6.33
2018-05-02T11:29:02.254Z,3.40
2018-05-02T11:30:06.418Z,9.60
2018-05-02T11:31:10.650Z,3.67
2018-05-02T11:32:15.610Z,3.83
2018-05-02T11:33:19.801Z,6.33
2018-05-02T11:34:24.867Z,3.83
2018-05-02T11:35:29.040Z,2.50
2018-05-02T11:36:33.297Z,3.70
2018-05-02T11:37:37.463Z,2.13
2018-05-02T11:38:42.392Z,5.10
2018-05-02T11:39:46.606Z,3.37
2018-05-02T11:40:50.769Z,3.20
2018-05-02T11:41:55.007Z,1.80
2018-05-02T11:42:59.933Z,4.13
2018-05-02T11:44:04.882Z,3.90
2018-05-02T11:45:09.109Z,3.13
2018-05-02T11:46:13.298Z,6.23
2018-05-02T11:47:17.601Z,8.57
2018-05-02T11:48:22.534Z,4.10
2018-05-02T11:49:27.456Z,6.20
2018-05-02T11:50:32.392Z,4.37
2018-05-02T11:51:37.328Z,3.63
2018-05-02T11:52:41.534Z,4.37
2018-05-02T11:53:46.462Z,3.33
2018-05-02T11:54:50.629Z,4.37
2018-05-02T11:55:54.796Z,7.00
2018-05-02T11:56:58.958Z,4.43
2018-05-02T11:58:04.714Z,3.10
2018-05-02T11:59:08.882Z,4.67
2018-05-02T12:00:13.042Z,1.60
2018-05-02T12:01:17.986Z,7.63
2018-05-02T12:02:22.924Z,6.77
2018-05-02T12:03:27.164Z,3.77
2018-05-02T12:04:31.338Z,4.10
2018-05-02T12:05:35.500Z,6.63
2018-05-02T12:06:39.667Z,3.93
2018-05-02T12:07:43.820Z,3.90
2018-05-02T12:08:48.054Z,5.60
2018-05-02T12:09:52.209Z,2.40
2018-05-02T12:10:56.369Z,8.13
2018-05-02T12:12:00.534Z,2.67
2018-05-02T12:13:04.712Z,3.00
2018-05-02T12:14:08.909Z,3.07
2018-05-02T12:15:13.833Z,2.47
2018-05-02T12:16:18.760Z,3.07
2018-05-02T12:17:23.713Z,3.30
2018-05-02T12:18:27.877Z,2.60
2018-05-02T12:19:33.544Z,2.50
2018-05-02T12:20:38.694Z,5.37
2018-05-02T12:21:43.643Z,3.03
2018-05-02T12:22:47.797Z,7.33
2018-05-02T12:23:53.475Z,4.40
2018-05-02T12:24:58.410Z,2.53
2018-05-02T12:26:03.009Z,4.27
2018-05-02T12:27:07.929Z,2.40
2018-05-02T12:28:12.103Z,4.30
2018-05-02T12:29:16.272Z,3.57
2018-05-02T12:30:20.463Z,3.67
2018-05-02T12:31:25.433Z,3.67
2018-05-02T12:32:29.692Z,4.20
2018-05-02T12:33:34.657Z,6.93
2018-05-02T12:34:38.835Z,6.53
2018-05-02T12:35:43.025Z,4.00
2018-05-02T12:36:47.181Z,8.50
2018-05-02T12:37:52.164Z,4.40
2018-05-02T12:38:56.324Z,4.97
2018-05-02T12:40:00.529Z,5.03
2018-05-02T12:41:05.453Z,5.30
2018-05-02T12:42:10.389Z,5.37
2018-05-02T12:43:15.098Z,6.47
2018-05-02T12:44:20.025Z,3.17
2018-05-02T12:45:24.961Z,3.03
2018-05-02T12:46:29.885Z,7.97
2018-05-02T12:47:34.804Z,2.93
2018-05-02T12:48:39.806Z,7.20
2018-05-02T12:49:43.976Z,5.07
2018-05-02T12:50:48.176Z,3.50
2018-05-02T12:51:52.352Z,4.20
2018-05-02T12:52:58.019Z,3.40
2018-05-02T12:54:02.981Z,2.63
2018-05-02T12:55:07.174Z,5.07
2018-05-02T12:56:11.463Z,2.90
2018-05-02T12:57:15.561Z,3.03
2018-05-02T12:58:20.506Z,4.10
2018-05-02T12:59:25.107Z,2.97
2018-05-02T13:00:30.034Z,9.80
2018-05-02T13:01:34.281Z,4.83
2018-05-02T13:02:38.512Z,2.60
2018-05-02T13:03:43.574Z,4.30
2018-05-02T13:04:47.820Z,6.63
2018-05-02T13:05:52.746Z,4.30
2018-05-02T13:06:57.683Z,4.07
2018-05-02T13:08:01.849Z,7.20
2018-05-02T13:09:06.048Z,4.87
2018-05-02T13:10:10.242Z,9.10
2018-05-02T13:11:14.406Z,6.80
2018-05-02T13:12:19.352Z,3.60
2018-05-02T13:13:23.508Z,5.30
2018-05-02T13:14:27.677Z,5.53
2018-05-02T13:15:31.907Z,4.50
2018-05-02T13:16:36.845Z,6.27
2018-05-02T13:17:41.034Z,4.77
2018-05-02T13:18:45.193Z,5.93
2018-05-02T13:19:49.361Z,4.23
2018-05-02T13:20:53.506Z,6.00
2018-05-02T13:21:58.477Z,7.40
2018-05-02T13:23:02.632Z,4.70
2018-05-02T13:24:07.276Z,3.20
2018-05-02T13:25:12.209Z,4.50
2018-05-02T13:26:17.142Z,4.37
2018-05-02T13:27:22.081Z,2.27
2018-05-02T13:28:27.001Z,2.97
2018-05-02T13:29:31.962Z,5.40
2018-05-02T13:30:36.124Z,4.80
2018-05-02T13:31:41.110Z,3.37
2018-05-02T13:32:45.276Z,3.90
2018-05-02T13:33:49.453Z,2.57
2018-05-02T13:34:53.612Z,3.93
2018-05-02T13:35:57.777Z,4.87
2018-05-02T13:37:01.989Z,4.33
2018-05-02T13:38:07.651Z,5.03
2018-05-02T13:39:12.576Z,5.07
2018-05-02T13:40:17.505Z,7.10
2018-05-02T13:41:22.450Z,6.70
2018-05-02T13:42:26.876Z,4.60
2018-05-02T13:43:31.033Z,5.67
2018-05-02T13:44:35.197Z,4.10
2018-05-02T13:45:39.366Z,7.33
2018-05-02T13:46:45.033Z,5.50
2018-05-02T13:47:50.152Z,4.27
2018-05-02T13:48:54.384Z,7.83
2018-05-02T13:49:58.545Z,8.43
2018-05-02T13:51:02.743Z,4.20
2018-05-02T13:52:06.909Z,8.93
2018-05-02T13:53:11.170Z,5.40
2018-05-02T13:54:15.366Z,6.10
2018-05-02T13:55:19.533Z,3.10
2018-05-02T13:56:24.505Z,3.63
2018-05-02T13:57:28.673Z,4.57
2018-05-02T13:58:33.614Z,6.07
2018-05-02T13:59:37.818Z,3.60
2018-05-02T14:00:42.745Z,4.07
2018-05-02T14:01:48.069Z,4.53
2018-05-02T14:02:53.011Z,6.03
2018-05-02T14:03:57.176Z,3.97
2018-05-02T14:05:01.341Z,6.97
2018-05-02T14:06:05.496Z,6.53
2018-05-02T14:07:09.690Z,7.13
2018-05-02T14:08:13.892Z,8.57
2018-05-02T14:09:18.057Z,7.23
2018-05-02T14:10:22.985Z,6.57
2018-05-02T14:11:27.912Z,7.53
2018-05-02T14:12:32.833Z,4.90
2018-05-02T14:13:37.961Z,7.50