createdAt,value
2023-01-19T00:02:22.169Z,87.60
2023-01-19T00:05:11.679Z,87.80
2023-01-19T00:08:14.737Z,87.80
2023-01-19T00:11:04.411Z,87.90
2023-01-19T00:13:53.670Z,87.90
2023-01-19T00:16:43.718Z,88.00
2023-01-19T00:19:32.884Z,88.00
2023-01-19T00:22:21.480Z,87.90
2023-01-19T00:25:11.154Z,87.90
2023-01-19T00:28:01.541Z,87.90
2023-01-19T00:30:52.528Z,88.00
2023-01-19T00:33:42.619Z,88.00
2023-01-19T00:36:31.462Z,88.00
2023-01-19T00:39:20.057Z,87.90
2023-01-19T00:42:27.219Z,88.00
2023-01-19T00:45:18.920Z,87.90
2023-01-19T00:48:07.853Z,87.90
2023-01-19T00:50:57.993Z,87.90
2023-01-19T00:53:46.834Z,88.00
2023-01-19T00:56:36.226Z,88.00
2023-01-19T00:59:25.810Z,87.90
2023-01-19T01:02:14.744Z,87.90
2023-01-19T01:05:03.796Z,87.90
2023-01-19T01:07:53.771Z,87.90
2023-01-19T01:10:42.386Z,87.80
2023-01-19T01:13:31.247Z,87.90
2023-01-19T01:16:20.570Z,87.90
2023-01-19T01:19:09.224Z,87.80
2023-01-19T01:21:58.383Z,87.90
2023-01-19T01:24:48.665Z,87.90
2023-01-19T01:27:37.264Z,87.80
2023-01-19T01:30:25.899Z,87.80
2023-01-19T01:33:14.554Z,87.80
2023-01-19T01:36:03.217Z,87.80
2023-01-19T01:38:52.054Z,87.80
2023-01-19T01:41:42.057Z,87.80
2023-01-19T01:44:58.826Z,87.70
2023-01-19T01:47:49.954Z,87.70
2023-01-19T01:51:01.214Z,87.60
2023-01-19T01:53:56.210Z,87.50
2023-01-19T01:56:49.987Z,87.50
2023-01-19T01:59:42.962Z,87.50
2023-01-19T02:02:50.436Z,87.60
2023-01-19T02:05:39.534Z,87.50
2023-01-19T02:08:53.149Z,87.50
2023-01-19T02:12:00.620Z,87.50
2023-01-19T02:14:50.555Z,87.40
2023-01-19T02:17:39.527Z,87.40
2023-01-19T02:20:31.634Z,87.50
2023-01-19T02:23:34.715Z,87.50
2023-01-19T02:26:26.543Z,87.60
2023-01-19T02:29:19.563Z,87.60
2023-01-19T02:32:09.573Z,87.70
2023-01-19T02:34:58.339Z,87.70
2023-01-19T02:37:47.462Z,87.90
2023-01-19T02:40:39.523Z,87.90
2023-01-19T02:43:29.446Z,87.90
2023-01-19T02:46:18.256Z,87.90
2023-01-19T02:49:06.961Z,87.80
2023-01-19T02:51:56.145Z,87.80
2023-01-19T02:55:03.938Z,87.70
2023-01-19T02:58:02.016Z,87.70
2023-01-19T03:01:02.156Z,87.60
2023-01-19T03:03:58.838Z,87.60
2023-01-19T03:06:53.050Z,87.60
2023-01-19T03:09:51.241Z,87.40
2023-01-19T03:12:46.541Z,87.70
2023-01-19T03:15:45.033Z,88.00
2023-01-19T03:18:37.441Z,88.50
2023-01-19T03:21:29.030Z,88.80
2023-01-19T03:24:20.320Z,89.10
2023-01-19T03:27:12.485Z,89.20
2023-01-19T03:30:04.104Z,89.50
2023-01-19T03:33:01.583Z,89.80
2023-01-19T03:35:55.498Z,89.80
2023-01-19T03:38:46.198Z,89.90
2023-01-19T03:41:37.667Z,90.00
2023-01-19T03:44:29.517Z,89.90
2023-01-19T03:47:20.147Z,90.00
2023-01-19T03:50:16.229Z,89.90
2023-01-19T03:53:09.788Z,90.10
2023-01-19T03:55:58.756Z,90.40
2023-01-19T03:58:47.515Z,90.70
2023-01-19T04:01:36.214Z,90.80
2023-01-19T04:04:25.583Z,91.00
2023-01-19T04:07:15.672Z,91.10
2023-01-19T04:10:04.419Z,91.30
2023-01-19T04:12:59.712Z,91.50
2023-01-19T04:15:48.607Z,91.60
2023-01-19T04:18:37.448Z,91.80
2023-01-19T04:21:26.537Z,91.90
2023-01-19T04:24:16.640Z,92.10
2023-01-19T04:27:05.384Z,92.20
2023-01-19T04:29:54.149Z,92.30
2023-01-19T04:32:42.821Z,92.40
2023-01-19T04:35:31.540Z,92.40
2023-01-19T04:38:20.920Z,92.50
2023-01-19T04:41:11.485Z,92.60
2023-01-19T04:44:00.544Z,92.70
2023-01-19T04:46:49.265Z,92.70
2023-01-19T04:49:38.444Z,92.80
2023-01-19T04:52:35.207Z,92.90
2023-01-19T04:55:24.008Z,92.90
2023-01-19T04:58:14.156Z,93.00
2023-01-19T05:01:03.140Z,93.30
2023-01-19T05:03:54.995Z,93.50
2023-01-19T05:06:43.673Z,93.60
2023-01-19T05:09:32.397Z,93.70
2023-01-19T05:12:23.823Z,93.80
2023-01-19T05:15:13.948Z,93.80
2023-01-19T05:18:10.284Z,93.90
2023-01-19T05:20:58.896Z,94.00
2023-01-19T05:23:47.472Z,94.00
2023-01-19T05:26:36.128Z,94.10
2023-01-19T05:29:24.795Z,94.20
2023-01-19T05:32:14.872Z,94.30
2023-01-19T05:35:03.621Z,94.30
2023-01-19T05:37:52.286Z,94.30
2023-01-19T05:40:40.882Z,94.40
2023-01-19T05:43:30.231Z,94.40
2023-01-19T05:46:18.900Z,94.50
2023-01-19T05:49:09.134Z,94.50
2023-01-19T05:51:57.762Z,94.60
2023-01-19T05:54:47.823Z,94.60
2023-01-19T05:57:36.429Z,94.60
2023-01-19T06:00:25.804Z,94.70
2023-01-19T06:03:14.409Z,94.70
2023-01-19T06:06:05.763Z,94.80
2023-01-19T06:08:54.334Z,94.80
2023-01-19T06:11:42.925Z,94.80
2023-01-19T06:14:32.520Z,94.90
2023-01-19T06:17:21.411Z,94.90
2023-01-19T06:20:14.073Z,94.90
2023-01-19T06:23:04.387Z,95.00
2023-01-19T06:25:53.143Z,95.00
2023-01-19T06:28:41.749Z,95.00
2023-01-19T06:31:30.397Z,95.00
2023-01-19T06:34:19.099Z,95.10
2023-01-19T06:37:07.736Z,95.10
2023-01-19T06:39:58.332Z,95.10
2023-01-19T06:42:46.934Z,95.20
2023-01-19T06:45:39.622Z,95.20
2023-01-19T06:48:28.389Z,95.20
2023-01-19T06:51:17.395Z,95.20
2023-01-19T06:54:06.435Z,95.20
2023-01-19T06:56:56.455Z,95.20
2023-01-19T06:59:45.276Z,95.20
2023-01-19T07:02:34.174Z,95.30
2023-01-19T07:05:23.149Z,95.20
2023-01-19T07:08:11.982Z,95.30
2023-01-19T07:11:26.479Z,95.30
2023-01-19T07:14:12.267Z,95.30
2023-01-19T07:17:07.475Z,95.30
2023-01-19T07:19:56.095Z,95.30
2023-01-19T07:22:46.619Z,95.30
2023-01-19T07:25:35.264Z,95.40
2023-01-19T07:28:23.975Z,95.40
2023-01-19T07:31:14.309Z,95.40
2023-01-19T07:34:12.624Z,95.40
2023-01-19T07:37:01.776Z,95.40
2023-01-19T07:39:50.412Z,95.40
2023-01-19T07:42:39.396Z,95.40
2023-01-19T07:45:28.105Z,95.40
2023-01-19T07:48:18.066Z,95.50
2023-01-19T07:51:12.946Z,95.50
2023-01-19T07:54:01.758Z,95.50
2023-01-19T07:56:50.467Z,95.50
2023-01-19T07:59:39.274Z,95.50
2023-01-19T08:02:30.207Z,95.50
2023-01-19T08:05:21.480Z,95.50
2023-01-19T08:08:11.599Z,95.50
2023-01-19T08:11:00.678Z,95.50
2023-01-19T08:13:49.914Z,95.50
2023-01-19T08:16:38.720Z,95.50
2023-01-19T08:19:28.386Z,95.50
2023-01-19T08:22:18.412Z,95.50
2023-01-19T08:25:10.923Z,95.60
2023-01-19T08:27:59.621Z,95.60
2023-01-19T08:30:54.186Z,95.60
2023-01-19T08:33:44.609Z,95.60
2023-01-19T08:36:33.604Z,95.60
2023-01-19T08:39:23.799Z,95.60
2023-01-19T08:42:12.741Z,95.60
2023-01-19T08:45:01.642Z,95.60
2023-01-19T08:47:50.258Z,95.60
2023-01-19T08:50:38.902Z,95.70
2023-01-19T08:53:27.695Z,95.60
2023-01-19T08:56:20.458Z,95.70
2023-01-19T08:59:11.930Z,95.70
2023-01-19T09:02:02.468Z,95.70
2023-01-19T09:04:51.804Z,95.70
2023-01-19T09:07:40.482Z,95.70
2023-01-19T09:10:31.546Z,95.70
2023-01-19T09:13:22.190Z,95.70
2023-01-19T09:16:13.461Z,95.70
2023-01-19T09:19:02.481Z,95.70
2023-01-19T09:21:51.369Z,95.70
2023-01-19T09:24:40.132Z,95.70
2023-01-19T09:27:28.783Z,95.70
2023-01-19T09:30:20.214Z,95.70
2023-01-19T09:33:11.860Z,95.70
2023-01-19T09:36:00.476Z,95.70
2023-01-19T09:38:49.130Z,95.70
2023-01-19T09:41:40.445Z,95.70
2023-01-19T09:44:33.714Z,95.70
2023-01-19T09:47:29.386Z,95.70
2023-01-19T09:50:24.946Z,95.70
2023-01-19T09:53:20.653Z,95.70
2023-01-19T09:56:14.488Z,95.80
2023-01-19T09:59:20.861Z,95.80
2023-01-19T10:02:30.088Z,95.80
2023-01-19T10:05:30.745Z,95.70
2023-01-19T10:08:27.821Z,95.80
2023-01-19T10:11:42.053Z,95.70
2023-01-19T10:14:43.018Z,95.80
2023-01-19T10:17:47.490Z,95.70
2023-01-19T10:20:42.102Z,95.80
2023-01-19T10:23:42.570Z,95.80
2023-01-19T10:26:36.377Z,95.80
2023-01-19T10:29:34.493Z,95.80
2023-01-19T10:32:26.126Z,95.80
2023-01-19T10:35:23.403Z,95.80
2023-01-19T10:38:16.226Z,95.80
2023-01-19T10:41:13.234Z,95.80
2023-01-19T10:44:04.064Z,95.80
2023-01-19T10:46:54.668Z,95.80
2023-01-19T10:49:44.075Z,95.80
2023-01-19T10:52:38.601Z,95.80
2023-01-19T10:55:30.586Z,95.90
2023-01-19T10:58:31.108Z,95.80
2023-01-19T11:01:23.745Z,95.80
2023-01-19T11:04:29.414Z,95.80
2023-01-19T11:07:22.385Z,95.90
2023-01-19T11:10:24.496Z,95.90
2023-01-19T11:13:15.967Z,95.80
2023-01-19T11:16:09.975Z,95.80
2023-01-19T11:19:02.143Z,95.80
2023-01-19T11:21:50.830Z,95.90
2023-01-19T11:24:40.669Z,95.90
2023-01-19T11:27:33.571Z,95.80
2023-01-19T11:30:26.383Z,95.80
2023-01-19T11:33:26.949Z,95.80
2023-01-19T11:36:21.151Z,95.80
2023-01-19T11:39:24.700Z,95.80
2023-01-19T11:42:14.831Z,95.80
2023-01-19T11:45:14.209Z,95.80
2023-01-19T11:48:07.089Z,95.80
2023-01-19T11:50:56.569Z,95.80
2023-01-19T11:53:52.919Z,95.80
2023-01-19T11:56:42.091Z,95.80
2023-01-19T11:59:30.866Z,95.70
2023-01-19T12:02:29.249Z,95.60
2023-01-19T12:05:21.429Z,95.50
2023-01-19T12:08:18.112Z,95.50
2023-01-19T12:11:10.163Z,95.40
2023-01-19T12:13:58.979Z,95.30
2023-01-19T12:16:48.801Z,95.20
2023-01-19T12:19:47.664Z,95.20
2023-01-19T12:22:44.461Z,95.20
2023-01-19T12:25:54.772Z,95.10
2023-01-19T12:28:47.860Z,94.90
2023-01-19T12:31:36.715Z,94.80
2023-01-19T12:34:36.105Z,94.80
2023-01-19T12:37:41.803Z,94.70
2023-01-19T12:40:35.150Z,94.70
2023-01-19T12:43:24.628Z,94.70
2023-01-19T12:46:21.951Z,94.60
2023-01-19T12:49:22.605Z,94.50
2023-01-19T12:52:35.113Z,94.50
2023-01-19T12:55:27.509Z,94.50
2023-01-19T12:58:19.234Z,94.50
2023-01-19T13:01:17.007Z,94.60
2023-01-19T13:04:09.323Z,94.50
2023-01-19T13:07:17.987Z,94.60
2023-01-19T13:10:58.775Z,94.60
2023-01-19T13:14:35.885Z,94.60
2023-01-19T13:17:38.342Z,94.60
2023-01-19T13:20:44.871Z,94.60
2023-01-19T13:23:55.008Z,94.50
2023-01-19T13:26:55.515Z,94.40
2023-01-19T13:29:46.119Z,94.50
2023-01-19T13:32:34.784Z,94.40
2023-01-19T13:35:25.394Z,94.20
2023-01-19T13:38:15.514Z,94.10
2023-01-19T13:41:04.953Z,93.90
2023-01-19T13:44:03.507Z,93.90
2023-01-19T13:46:54.849Z,93.80
2023-01-19T13:49:46.333Z,93.80
2023-01-19T13:52:35.044Z,93.90
2023-01-19T13:55:24.892Z,93.80
2023-01-19T13:58:23.465Z,93.70
2023-01-19T14:01:23.421Z,93.70
2023-01-19T14:04:30.298Z,93.60
2023-01-19T14:07:26.364Z,93.60
2023-01-19T14:10:17.944Z,93.40
2023-01-19T14:13:14.129Z,93.40
2023-01-19T14:16:08.324Z,93.40
2023-01-19T14:19:04.787Z,93.30
2023-01-19T14:22:03.955Z,93.30
2023-01-19T14:24:52.554Z,93.40
2023-01-19T14:27:41.209Z,93.40
2023-01-19T14:30:29.989Z,93.40
2023-01-19T14:33:38.058Z,93.30
2023-01-19T14:36:36.279Z,93.30
2023-01-19T14:39:32.493Z,93.20
2023-01-19T14:42:29.024Z,93.30
2023-01-19T14:45:22.843Z,93.40
2023-01-19T14:48:18.827Z,93.20
2023-01-19T14:51:07.583Z,93.40
2023-01-19T14:53:59.525Z,93.40
2023-01-19T14:56:49.569Z,93.40
2023-01-19T14:59:38.221Z,93.30
2023-01-19T15:02:27.063Z,93.40
2023-01-19T15:05:16.935Z,93.40
2023-01-19T15:08:06.963Z,93.30
2023-01-19T15:10:56.391Z,93.30
2023-01-19T15:13:46.936Z,93.30
2023-01-19T15:16:36.608Z,93.30
2023-01-19T15:19:25.241Z,93.20
2023-01-19T15:22:14.873Z,93.30
2023-01-19T15:25:03.508Z,93.40
2023-01-19T15:27:52.216Z,93.60
2023-01-19T15:30:42.482Z,93.70
2023-01-19T15:33:31.736Z,93.80
2023-01-19T15:36:24.204Z,93.80
2023-01-19T15:39:13.061Z,93.90
2023-01-19T15:42:01.994Z,93.80
2023-01-19T15:44:50.621Z,93.70
2023-01-19T15:47:40.618Z,93.70
2023-01-19T15:50:29.248Z,93.80
2023-01-19T15:53:20.580Z,93.80
2023-01-19T15:56:17.063Z,93.80
2023-01-19T15:59:05.892Z,93.90
2023-01-19T16:01:54.676Z,94.00
2023-01-19T16:04:45.033Z,94.00
2023-01-19T16:07:36.030Z,94.00
2023-01-19T16:10:24.880Z,94.00
2023-01-19T16:13:14.086Z,94.10
2023-01-19T16:16:06.842Z,94.10
2023-01-19T16:18:55.794Z,94.10
2023-01-19T16:21:46.268Z,94.20
2023-01-19T16:24:35.068Z,94.20
2023-01-19T16:27:24.127Z,94.30
2023-01-19T16:30:16.306Z,94.30
2023-01-19T16:33:05.507Z,94.40
2023-01-19T16:35:54.829Z,94.40
2023-01-19T16:38:45.171Z,94.40
2023-01-19T16:41:34.955Z,94.40
2023-01-19T16:44:23.691Z,94.50
2023-01-19T16:47:12.305Z,94.50
2023-01-19T16:50:01.558Z,94.50
2023-01-19T16:52:51.787Z,94.50
2023-01-19T16:55:44.218Z,94.50
2023-01-19T16:58:33.441Z,94.50
2023-01-19T17:01:22.738Z,94.50
2023-01-19T17:03:53.002Z,94.50
2023-01-19T17:06:23.861Z,94.40
2023-01-19T17:08:54.626Z,94.40
2023-01-19T17:11:43.981Z,94.40
2023-01-19T17:14:52.558Z,94.40
2023-01-19T17:17:41.358Z,94.50
2023-01-19T17:20:19.614Z,94.50
2023-01-19T17:23:06.987Z,94.50
2023-01-19T17:25:54.980Z,94.60
2023-01-19T17:28:45.235Z,94.60
2023-01-19T17:31:35.152Z,94.60
2023-01-19T17:34:04.427Z,94.60
2023-01-19T17:36:33.781Z,94.60
2023-01-19T17:39:20.824Z,94.60
2023-01-19T17:41:50.402Z,94.60
2023-01-19T17:44:20.410Z,94.60
2023-01-19T17:46:48.690Z,94.60
2023-01-19T17:49:17.057Z,94.60
2023-01-19T17:51:45.356Z,94.70
2023-01-19T17:54:14.433Z,94.70
2023-01-19T17:56:45.133Z,94.70
2023-01-19T17:59:13.467Z,94.80
2023-01-19T18:01:44.460Z,94.80
2023-01-19T18:04:12.696Z,94.80
2023-01-19T18:06:41.217Z,94.80
2023-01-19T18:09:09.432Z,94.80
2023-01-19T18:11:37.602Z,94.80
2023-01-19T18:14:06.711Z,94.80
2023-01-19T18:16:34.869Z,94.80
2023-01-19T18:19:04.524Z,94.90
2023-01-19T18:21:32.567Z,94.90
2023-01-19T18:24:02.361Z,94.90
2023-01-19T18:26:32.103Z,94.90
2023-01-19T18:29:00.460Z,94.90
2023-01-19T18:31:28.853Z,94.90
2023-01-19T18:33:56.982Z,94.90
2023-01-19T18:36:26.432Z,94.90
2023-01-19T18:38:54.523Z,94.90
2023-01-19T18:41:22.907Z,94.90
2023-01-19T18:43:52.018Z,94.90
2023-01-19T18:46:21.262Z,94.90
2023-01-19T18:48:49.396Z,94.90
2023-01-19T18:51:18.244Z,94.90
2023-01-19T18:53:47.782Z,94.90
2023-01-19T18:56:17.683Z,94.90
2023-01-19T18:58:45.826Z,95.00
2023-01-19T19:01:22.952Z,94.90
2023-01-19T19:03:51.258Z,94.90
2023-01-19T19:06:20.919Z,94.90
2023-01-19T19:08:51.771Z,94.90
2023-01-19T19:11:20.588Z,94.90
2023-01-19T19:13:52.869Z,94.90
2023-01-19T19:16:21.173Z,94.90
2023-01-19T19:18:49.958Z,94.90
2023-01-19T19:21:19.252Z,94.90
2023-01-19T19:23:52.461Z,94.90
2023-01-19T19:26:20.761Z,95.00
2023-01-19T19:28:48.926Z,95.00
2023-01-19T19:31:20.452Z,95.00
2023-01-19T19:33:50.927Z,95.00
2023-01-19T19:36:20.024Z,95.00
2023-01-19T19:38:48.363Z,95.00
2023-01-19T19:41:19.903Z,95.10
2023-01-19T19:43:48.275Z,95.00
2023-01-19T19:46:17.809Z,95.00
2023-01-19T19:48:46.169Z,95.00
2023-01-19T19:51:19.423Z,95.10
2023-01-19T19:53:51.226Z,95.00
2023-01-19T19:56:23.169Z,95.10
2023-01-19T19:58:52.180Z,95.00
2023-01-19T20:01:24.104Z,95.10
2023-01-19T20:03:54.113Z,95.10
2023-01-19T20:06:24.287Z,95.10
2023-01-19T20:08:54.430Z,95.10
2023-01-19T20:11:25.403Z,95.10
2023-01-19T20:13:53.832Z,95.10
2023-01-19T20:16:23.444Z,95.10
2023-01-19T20:18:54.145Z,95.10
2023-01-19T20:21:24.034Z,95.10
2023-01-19T20:23:53.023Z,95.10
2023-01-19T20:26:25.148Z,95.10
2023-01-19T20:28:53.289Z,95.10
2023-01-19T20:31:23.393Z,95.10
2023-01-19T20:33:52.797Z,95.10
2023-01-19T20:36:22.187Z,95.10
2023-01-19T20:38:50.258Z,95.10
2023-01-19T20:41:19.068Z,95.10
2023-01-19T20:43:48.630Z,95.10
2023-01-19T20:46:17.137Z,95.10
2023-01-19T20:48:50.635Z,95.10
2023-01-19T20:51:20.260Z,95.10
2023-01-19T20:53:49.116Z,95.10
2023-01-19T20:56:17.285Z,95.10
2023-01-19T20:58:45.379Z,95.10
2023-01-19T21:01:16.757Z,95.20
2023-01-19T21:04:00.203Z,95.20
2023-01-19T21:06:28.408Z,95.20
2023-01-19T21:08:57.498Z,95.20
2023-01-19T21:11:25.817Z,95.20
2023-01-19T21:13:56.124Z,95.20
2023-01-19T21:16:27.175Z,95.10
2023-01-19T21:18:55.577Z,95.10
2023-01-19T21:21:30.761Z,95.10
2023-01-19T21:24:00.831Z,95.10
2023-01-19T21:26:30.735Z,95.10
2023-01-19T21:28:59.170Z,95.00
2023-01-19T21:31:28.805Z,95.00
2023-01-19T21:33:57.469Z,94.90
2023-01-19T21:36:25.756Z,94.90
2023-01-19T21:38:55.647Z,94.90
2023-01-19T21:41:23.942Z,94.90
2023-01-19T21:43:52.123Z,94.90
2023-01-19T21:46:22.114Z,94.90
2023-01-19T21:48:51.578Z,94.90
2023-01-19T21:51:19.620Z,94.90
2023-01-19T21:53:47.723Z,94.80
2023-01-19T21:56:16.942Z,94.80
2023-01-19T21:58:47.194Z,94.80
2023-01-19T22:01:26.352Z,94.80
2023-01-19T22:03:56.755Z,94.80
2023-01-19T22:06:26.038Z,94.80
2023-01-19T22:08:54.997Z,94.80
2023-01-19T22:11:23.568Z,94.80
2023-01-19T22:13:52.069Z,94.80
2023-01-19T22:16:21.673Z,94.80
2023-01-19T22:18:52.954Z,94.80
2023-01-19T22:21:25.174Z,94.80
2023-01-19T22:23:54.453Z,94.90
2023-01-19T22:26:23.072Z,94.90
2023-01-19T22:28:54.250Z,94.90
2023-01-19T22:31:22.825Z,94.90
2023-01-19T22:33:51.404Z,94.90
2023-01-19T22:36:21.092Z,94.90
2023-01-19T22:38:54.577Z,95.00
2023-01-19T22:41:24.600Z,95.00
2023-01-19T22:43:55.622Z,95.00
2023-01-19T22:46:25.133Z,95.00
2023-01-19T22:48:53.935Z,95.00
2023-01-19T22:51:23.047Z,95.10
2023-01-19T22:53:51.284Z,95.00
2023-01-19T22:56:22.145Z,95.00
2023-01-19T22:58:50.822Z,95.00
2023-01-19T23:01:21.245Z,95.00
2023-01-19T23:03:49.928Z,95.10
2023-01-19T23:06:21.095Z,95.10
2023-01-19T23:08:49.327Z,95.10
2023-01-19T23:11:19.192Z,95.10
2023-01-19T23:13:50.075Z,95.10
2023-01-19T23:16:19.164Z,95.20
2023-01-19T23:18:47.370Z,95.20
2023-01-19T23:21:17.827Z,95.20
2023-01-19T23:23:46.580Z,95.30
2023-01-19T23:26:16.189Z,95.20
2023-01-19T23:28:44.903Z,95.30
2023-01-19T23:31:22.300Z,95.30
2023-01-19T23:33:51.022Z,95.30
2023-01-19T23:36:20.075Z,95.30
2023-01-19T23:38:49.813Z,95.30
2023-01-19T23:41:18.211Z,95.30
2023-01-19T23:43:46.298Z,95.40
2023-01-19T23:46:15.447Z,95.40
2023-01-19T23:48:44.889Z,95.40
2023-01-19T23:51:15.155Z,95.40
2023-01-19T23:53:43.329Z,95.30
2023-01-19T23:56:12.477Z,95.40
2023-01-19T23:58:41.143Z,95.30
