createdAt,value
2023-10-15T00:00:07.015Z,11.3
2023-10-15T00:02:33.857Z,11.3
2023-10-15T00:05:00.683Z,11.3
2023-10-15T00:07:27.516Z,11.2
2023-10-15T00:09:54.361Z,11.2
2023-10-15T00:12:19.803Z,11.2
2023-10-15T00:14:46.616Z,11.2
2023-10-15T00:17:13.457Z,11.2
2023-10-15T00:19:40.296Z,11.2
2023-10-15T00:22:07.148Z,11.2
2023-10-15T00:24:33.983Z,11.2
2023-10-15T00:27:00.812Z,11.1
2023-10-15T00:29:27.662Z,11.1
2023-10-15T00:31:54.497Z,11.1
2023-10-15T00:34:21.328Z,11
2023-10-15T00:36:48.167Z,11
2023-10-15T00:39:15.014Z,10.9
2023-10-15T00:44:08.701Z,10.9
2023-10-15T00:46:34.103Z,10.9
2023-10-15T00:49:00.942Z,10.9
2023-10-15T00:51:27.788Z,10.9
2023-10-15T00:53:54.618Z,10.8
2023-10-15T00:56:21.452Z,10.8
2023-10-15T00:58:48.306Z,10.8
2023-10-15T01:01:15.139Z,10.7
2023-10-15T01:03:41.976Z,10.7
2023-10-15T01:06:08.824Z,10.7
2023-10-15T01:08:35.671Z,10.7
2023-10-15T01:11:02.497Z,10.6
2023-10-15T01:13:29.336Z,10.5
2023-10-15T01:15:56.178Z,10.5
2023-10-15T01:18:23.030Z,10.4
2023-10-15T01:20:48.440Z,10.4
2023-10-15T01:23:15.270Z,10.3
2023-10-15T01:25:42.131Z,10.3
2023-10-15T01:28:08.965Z,10.3
2023-10-15T01:30:35.808Z,10.3
2023-10-15T01:33:02.634Z,10.3
2023-10-15T01:35:29.536Z,10.3
2023-10-15T01:37:56.380Z,10.3
2023-10-15T01:40:23.161Z,10.3
2023-10-15T01:42:50.053Z,10.3
2023-10-15T01:45:16.869Z,10.3
2023-10-15T01:47:43.676Z,10.3
2023-10-15T01:50:10.510Z,10.3
2023-10-15T01:52:37.324Z,10.3
2023-10-15T01:55:02.740Z,10.3
2023-10-15T01:57:29.569Z,10.3
2023-10-15T01:59:56.424Z,10.2
2023-10-15T02:02:23.258Z,10.2
2023-10-15T02:04:50.096Z,10.1
2023-10-15T02:07:16.933Z,10.1
2023-10-15T02:09:43.777Z,10.1
2023-10-15T02:12:10.610Z,10.1
2023-10-15T02:14:37.457Z,10.1
2023-10-15T02:17:04.003Z,10.1
2023-10-15T02:19:30.845Z,10.1
2023-10-15T02:21:56.914Z,10.1
2023-10-15T02:24:23.746Z,10.2
2023-10-15T02:26:49.151Z,10.2
2023-10-15T02:29:15.994Z,10.2
2023-10-15T02:31:42.842Z,10.2
2023-10-15T02:34:09.672Z,10.2
2023-10-15T02:36:36.642Z,10.2
2023-10-15T02:39:03.349Z,10.1
2023-10-15T02:41:30.190Z,10.1
2023-10-15T02:43:57.033Z,10.1
2023-10-15T02:46:23.900Z,10.1
2023-10-15T02:48:50.712Z,10.2
2023-10-15T02:51:17.552Z,10.1
2023-10-15T02:53:44.436Z,10.1
2023-10-15T02:56:11.235Z,10.1
2023-10-15T02:58:36.653Z,10.1
2023-10-15T03:01:03.486Z,10
2023-10-15T03:03:30.327Z,10
2023-10-15T03:05:57.164Z,10
2023-10-15T03:08:24.009Z,10
2023-10-15T03:10:50.870Z,10
2023-10-15T03:13:17.687Z,10
2023-10-15T03:15:44.525Z,10
2023-10-15T03:18:11.368Z,10.1
2023-10-15T03:20:38.212Z,10.1
2023-10-15T03:23:05.047Z,10.1
2023-10-15T03:25:31.895Z,10.1
2023-10-15T03:27:58.747Z,10.1
2023-10-15T03:30:24.161Z,10.1
2023-10-15T03:32:50.986Z,10.2
2023-10-15T03:35:17.831Z,10.2
2023-10-15T03:37:44.662Z,10.2
2023-10-15T03:40:11.507Z,10.2
2023-10-15T03:42:38.360Z,10.2
2023-10-15T03:45:05.306Z,10.1
2023-10-15T03:47:32.016Z,10
2023-10-15T03:49:58.863Z,10
2023-10-15T03:52:25.706Z,9.9
2023-10-15T03:54:52.546Z,9.9
2023-10-15T03:57:19.381Z,9.9
2023-10-15T03:59:46.222Z,9.9
2023-10-15T04:02:13.033Z,9.9
2023-10-15T04:04:38.477Z,10
2023-10-15T04:07:05.289Z,10
2023-10-15T04:09:32.130Z,10
2023-10-15T04:11:58.971Z,10
2023-10-15T04:14:25.807Z,10.1
2023-10-15T04:16:52.654Z,10.1
2023-10-15T04:19:19.480Z,10.1
2023-10-15T04:21:46.335Z,10.1
2023-10-15T04:24:13.185Z,10.1
2023-10-15T04:26:40.008Z,10.2
2023-10-15T04:29:06.844Z,10.2
2023-10-15T04:31:33.682Z,10.2
2023-10-15T04:34:00.530Z,10.2
2023-10-15T04:36:27.344Z,10.2
2023-10-15T04:38:52.754Z,10.2
2023-10-15T04:41:19.593Z,10.2
2023-10-15T04:43:46.442Z,10.2
2023-10-15T04:46:13.264Z,10.2
2023-10-15T04:48:40.121Z,10.2
2023-10-15T04:51:06.829Z,10.2
2023-10-15T04:53:33.673Z,10.2
2023-10-15T04:56:00.618Z,10.2
2023-10-15T04:58:27.345Z,10.2
2023-10-15T05:00:54.211Z,10.2
2023-10-15T05:03:21.036Z,10.2
2023-10-15T05:05:47.877Z,10.3
2023-10-15T05:08:14.721Z,10.3
2023-10-15T05:10:41.558Z,10.3
2023-10-15T05:13:08.406Z,10.3
2023-10-15T05:15:35.223Z,10.3
2023-10-15T05:18:00.616Z,10.3
2023-10-15T05:20:27.470Z,10.3
2023-10-15T05:22:54.294Z,10.3
2023-10-15T05:25:21.136Z,10.3
2023-10-15T05:27:47.974Z,10.3
2023-10-15T05:30:14.819Z,10.3
2023-10-15T05:32:41.690Z,10.3
2023-10-15T05:35:08.491Z,10.3
2023-10-15T05:37:35.340Z,10.3
2023-10-15T05:40:00.769Z,10.2
2023-10-15T05:42:27.611Z,10.2
2023-10-15T05:44:54.489Z,10.2
2023-10-15T05:47:21.304Z,10.2
2023-10-15T05:49:48.135Z,10.2
2023-10-15T05:52:14.986Z,10.2
2023-10-15T05:54:41.815Z,10.2
2023-10-15T05:57:08.652Z,10.1
2023-10-15T05:59:35.495Z,10.1
2023-10-15T06:02:02.338Z,10.1
2023-10-15T06:04:29.181Z,10.2
2023-10-15T06:06:56.016Z,10.2
2023-10-15T06:09:22.844Z,10.2
2023-10-15T06:11:48.273Z,10.2
2023-10-15T06:14:15.114Z,10.2
2023-10-15T06:16:42.025Z,10.3
2023-10-15T06:19:08.787Z,10.3
2023-10-15T06:21:35.668Z,10.3
2023-10-15T06:24:02.490Z,10.3
2023-10-15T06:26:29.317Z,10.3
2023-10-15T06:28:56.166Z,10.3
2023-10-15T06:31:22.979Z,10.3
2023-10-15T06:33:49.830Z,10.3
2023-10-15T06:36:16.652Z,10.3
2023-10-15T06:38:43.512Z,10.3
2023-10-15T06:41:10.357Z,10.3
2023-10-15T06:43:35.754Z,10.3
2023-10-15T06:46:02.601Z,10.3
2023-10-15T06:48:29.446Z,10.3
2023-10-15T06:50:56.280Z,10.4
2023-10-15T06:53:23.163Z,10.4
2023-10-15T06:55:49.966Z,10.4
2023-10-15T06:58:16.820Z,10.4
2023-10-15T07:00:43.643Z,10.4
2023-10-15T07:03:10.479Z,10.4
2023-10-15T07:05:37.320Z,10.5
2023-10-15T07:08:04.226Z,10.5
2023-10-15T07:10:31.007Z,10.5
2023-10-15T07:12:57.854Z,10.5
2023-10-15T07:15:23.308Z,10.5
2023-10-15T07:17:50.209Z,10.6
2023-10-15T07:20:17.174Z,10.6
2023-10-15T07:22:43.787Z,10.6
2023-10-15T07:25:10.765Z,10.6
2023-10-15T07:27:37.541Z,10.7
2023-10-15T07:30:04.298Z,10.7
2023-10-15T07:32:31.125Z,10.7
2023-10-15T07:34:57.997Z,10.8
2023-10-15T07:37:24.827Z,10.8
2023-10-15T07:39:51.671Z,10.8
2023-10-15T07:42:18.496Z,10.9
2023-10-15T07:44:45.348Z,11
2023-10-15T07:47:12.211Z,11.1
2023-10-15T07:49:39.027Z,11.2
2023-10-15T07:52:05.846Z,11.3
2023-10-15T07:54:31.291Z,11.4
2023-10-15T07:56:58.116Z,11.5
2023-10-15T07:59:25.061Z,11.6
2023-10-15T08:01:51.786Z,11.7
2023-10-15T08:04:18.626Z,11.7
2023-10-15T08:06:45.474Z,11.8
2023-10-15T08:09:12.337Z,11.9
2023-10-15T08:11:39.150Z,11.9
2023-10-15T08:14:06.184Z,12
2023-10-15T08:16:32.841Z,12
2023-10-15T08:18:59.716Z,12
2023-10-15T08:21:26.508Z,12
2023-10-15T08:23:53.571Z,12.1
2023-10-15T08:26:18.877Z,12.1
2023-10-15T08:28:45.612Z,12.1
2023-10-15T08:31:12.694Z,12.2
2023-10-15T08:33:39.461Z,12.3
2023-10-15T08:36:06.229Z,12.3
2023-10-15T08:38:33.082Z,12.4
2023-10-15T08:41:00.079Z,12.6
2023-10-15T08:43:26.702Z,12.7
2023-10-15T08:45:53.592Z,12.8
2023-10-15T08:48:20.376Z,12.8
2023-10-15T08:50:47.189Z,12.8
2023-10-15T08:53:14.290Z,12.9
2023-10-15T08:55:40.836Z,12.9
2023-10-15T08:58:07.658Z,13
2023-10-15T09:00:34.512Z,13
2023-10-15T09:02:59.918Z,13
2023-10-15T09:05:26.749Z,13
2023-10-15T09:10:20.422Z,13
2023-10-15T09:12:47.257Z,13.1
2023-10-15T09:15:14.129Z,13
2023-10-15T09:17:40.937Z,13.1
2023-10-15T09:20:07.780Z,13.1
2023-10-15T09:22:34.620Z,13.1
2023-10-15T09:25:01.607Z,13.1
2023-10-15T09:27:28.354Z,13.1
2023-10-15T09:29:55.168Z,13.1
2023-10-15T09:32:22.097Z,13.1
2023-10-15T09:34:47.389Z,13.1
2023-10-15T09:37:14.302Z,13.1
2023-10-15T09:39:41.081Z,13.1
2023-10-15T09:42:08.041Z,13.1
2023-10-15T09:44:34.859Z,13.1
2023-10-15T09:47:01.591Z,13.1
2023-10-15T09:49:27.875Z,13.1
2023-10-15T09:51:54.732Z,13.1
2023-10-15T09:54:21.618Z,13.1
2023-10-15T09:56:48.423Z,13.1
2023-10-15T09:59:15.226Z,13.1
2023-10-15T10:01:42.068Z,13.2
2023-10-15T10:04:08.918Z,13.2
2023-10-15T10:06:35.748Z,13.3
2023-10-15T10:09:01.164Z,13.4
2023-10-15T10:11:27.999Z,13.4
2023-10-15T10:13:54.842Z,13.4
2023-10-15T10:16:21.769Z,13.5
2023-10-15T10:18:48.687Z,13.5
2023-10-15T10:21:15.376Z,13.5
2023-10-15T10:23:42.249Z,13.6
2023-10-15T10:26:07.654Z,13.7
2023-10-15T10:28:33.283Z,13.7
2023-10-15T10:31:00.163Z,13.8
2023-10-15T10:33:26.785Z,13.9
2023-10-15T10:35:53.635Z,14
2023-10-15T10:38:20.585Z,14.1
2023-10-15T10:40:47.261Z,14.1
2023-10-15T10:43:14.106Z,14.1
2023-10-15T10:45:40.947Z,14.1
2023-10-15T10:48:07.794Z,14.2
2023-10-15T10:50:34.659Z,14.2
2023-10-15T10:53:01.473Z,14.2
2023-10-15T10:55:28.295Z,14.2
2023-10-15T10:57:55.251Z,14.2
2023-10-15T11:00:20.570Z,14.2
2023-10-15T11:02:47.419Z,14.2
2023-10-15T11:05:14.232Z,14.1
2023-10-15T11:07:41.103Z,14.1
2023-10-15T11:10:07.967Z,14
2023-10-15T11:12:34.811Z,13.9
2023-10-15T11:15:01.593Z,13.9
2023-10-15T11:17:28.426Z,13.8
2023-10-15T11:19:55.287Z,13.8
2023-10-15T11:22:22.105Z,13.7
2023-10-15T11:24:48.949Z,13.7
2023-10-15T11:27:15.822Z,13.7
2023-10-15T11:29:42.701Z,13.7
2023-10-15T11:32:08.065Z,13.7
2023-10-15T11:34:34.889Z,13.7
2023-10-15T11:37:01.715Z,13.7
2023-10-15T11:39:28.605Z,13.7
2023-10-15T11:41:55.432Z,13.7
2023-10-15T11:44:22.249Z,13.8
2023-10-15T11:46:47.705Z,13.8
2023-10-15T11:49:13.109Z,13.8
2023-10-15T11:51:39.948Z,13.8
2023-10-15T11:54:06.794Z,13.9
2023-10-15T11:56:33.629Z,13.9
2023-10-15T11:59:00.482Z,13.9
2023-10-15T12:01:27.302Z,14
2023-10-15T12:03:54.147Z,14
2023-10-15T12:06:20.998Z,14
2023-10-15T12:08:47.854Z,14
2023-10-15T12:11:14.696Z,14.1
2023-10-15T12:13:41.506Z,14.1
2023-10-15T12:16:08.614Z,14.1
2023-10-15T12:18:35.458Z,14.1
2023-10-15T12:21:02.029Z,14.1
2023-10-15T12:23:27.435Z,14.1
2023-10-15T12:25:54.331Z,14.1
2023-10-15T12:28:21.121Z,14.1
2023-10-15T12:30:47.964Z,14.1
2023-10-15T12:33:14.814Z,14.1
2023-10-15T12:35:41.635Z,14.2
2023-10-15T12:38:08.552Z,14.2
2023-10-15T12:40:35.337Z,14.3
2023-10-15T12:43:02.168Z,14.3
2023-10-15T12:45:29.031Z,14.3
2023-10-15T12:47:55.839Z,14.4
2023-10-15T12:50:22.891Z,14.4
2023-10-15T12:55:16.357Z,14.5
2023-10-15T12:57:43.304Z,14.6
2023-10-15T13:00:08.602Z,14.6
2023-10-15T13:02:35.479Z,14.6
2023-10-15T13:05:02.345Z,14.7
2023-10-15T13:07:29.127Z,14.7
2023-10-15T13:09:55.972Z,14.7
2023-10-15T13:12:22.799Z,14.7
2023-10-15T13:14:49.657Z,14.6
2023-10-15T13:17:16.488Z,14.6
2023-10-15T13:19:43.396Z,14.6
2023-10-15T13:22:10.164Z,14.6
2023-10-15T13:24:37.094Z,14.6
2023-10-15T13:27:03.895Z,14.5
2023-10-15T13:29:30.688Z,14.5
2023-10-15T13:31:57.490Z,14.5
2023-10-15T13:34:22.985Z,14.5
2023-10-15T13:36:49.863Z,14.5
2023-10-15T13:39:16.593Z,14.5
2023-10-15T13:41:43.439Z,14.4
2023-10-15T13:44:10.281Z,14.4
2023-10-15T13:46:37.109Z,14.4
2023-10-15T13:49:03.949Z,14.4
2023-10-15T13:51:29.431Z,14.4
2023-10-15T13:53:56.246Z,14.4
2023-10-15T13:56:23.088Z,14.4
2023-10-15T13:58:49.930Z,14.4
2023-10-15T14:01:16.766Z,14.4
2023-10-15T14:03:43.636Z,14.4
2023-10-15T14:06:10.443Z,14.4
2023-10-15T14:08:37.274Z,14.4
2023-10-15T14:11:04.164Z,14.4
2023-10-15T14:13:30.954Z,14.4
2023-10-15T14:15:58.024Z,14.4
2023-10-15T14:18:24.636Z,14.4
2023-10-15T14:20:51.526Z,14.4
2023-10-15T14:23:16.939Z,14.4
2023-10-15T14:25:43.729Z,14.4
2023-10-15T14:28:10.789Z,14.4
2023-10-15T14:30:37.564Z,14.4
2023-10-15T14:33:04.277Z,14.4
2023-10-15T14:35:31.088Z,14.4
2023-10-15T14:37:57.936Z,14.4
2023-10-15T14:40:24.769Z,14.4
2023-10-15T14:42:51.641Z,14.4
2023-10-15T14:45:18.445Z,14.4
2023-10-15T14:47:45.290Z,14.4
2023-10-15T14:50:12.131Z,14.4
2023-10-15T14:52:38.966Z,14.4
2023-10-15T14:55:05.813Z,14.4
2023-10-15T14:57:32.650Z,14.4
2023-10-15T14:59:58.063Z,14.4
2023-10-15T15:02:25.018Z,14.4
2023-10-15T15:04:51.838Z,14.4
2023-10-15T15:07:18.586Z,14.4
2023-10-15T15:09:45.495Z,14.4
2023-10-15T15:12:12.262Z,14.4
2023-10-15T15:14:39.101Z,14.4
2023-10-15T15:17:05.940Z,14.3
2023-10-15T15:19:32.782Z,14.3
2023-10-15T15:21:59.674Z,14.2
2023-10-15T15:24:26.463Z,14.2
2023-10-15T15:26:53.425Z,14.1
2023-10-15T15:29:20.134Z,14.1
2023-10-15T15:31:46.973Z,14
2023-10-15T15:34:12.502Z,14
2023-10-15T15:36:39.238Z,14
2023-10-15T15:39:06.086Z,13.9
2023-10-15T15:41:32.908Z,13.9
2023-10-15T15:43:59.753Z,13.8
2023-10-15T15:46:26.628Z,13.8
2023-10-15T15:48:53.436Z,13.8
2023-10-15T15:51:20.302Z,13.8
2023-10-15T15:53:47.146Z,13.7
2023-10-15T15:56:13.977Z,13.7
2023-10-15T15:58:40.794Z,13.7
2023-10-15T16:01:07.671Z,13.7
2023-10-15T16:03:34.452Z,13.6
2023-10-15T16:05:59.926Z,13.6
2023-10-15T16:08:26.736Z,13.6
2023-10-15T16:10:53.566Z,13.6
2023-10-15T16:13:20.404Z,13.6
2023-10-15T16:15:47.233Z,13.6
2023-10-15T16:18:14.079Z,13.6
2023-10-15T16:20:40.916Z,13.6
2023-10-15T16:23:07.753Z,13.6
2023-10-15T16:25:34.672Z,13.5
2023-10-15T16:28:01.440Z,13.5
2023-10-15T16:30:28.357Z,13.5
2023-10-15T16:32:55.128Z,13.4
2023-10-15T16:35:21.958Z,13.3
2023-10-15T16:37:47.377Z,13.3
2023-10-15T16:40:14.212Z,13.2
2023-10-15T16:42:41.052Z,13.2
2023-10-15T16:45:08.035Z,13.1
2023-10-15T16:47:34.713Z,13.1
2023-10-15T16:50:01.603Z,13
2023-10-15T16:52:28.398Z,13
2023-10-15T16:54:55.244Z,12.9
2023-10-15T16:57:22.299Z,12.9
2023-10-15T16:59:49.082Z,12.9
2023-10-15T17:02:16.007Z,12.9
2023-10-15T17:04:42.838Z,12.8
2023-10-15T17:07:09.693Z,12.8
2023-10-15T17:09:36.390Z,12.8
2023-10-15T17:12:01.845Z,12.7
2023-10-15T17:14:28.504Z,12.7
2023-10-15T17:16:55.358Z,12.7
2023-10-15T17:19:22.249Z,12.6
2023-10-15T17:21:49.032Z,12.6
2023-10-15T17:24:15.966Z,12.6
2023-10-15T17:26:42.728Z,12.5
2023-10-15T17:29:09.556Z,12.4
2023-10-15T17:31:36.661Z,12.4
2023-10-15T17:34:03.504Z,12.3
2023-10-15T17:36:30.375Z,12.2
2023-10-15T17:38:57.167Z,12.2
2023-10-15T17:41:24.100Z,12.1
2023-10-15T17:43:49.418Z,12.1
2023-10-15T17:46:16.016Z,12
2023-10-15T17:48:42.846Z,12
2023-10-15T17:51:09.688Z,11.9
2023-10-15T17:53:36.529Z,11.8
2023-10-15T17:56:03.563Z,11.7
2023-10-15T17:58:30.502Z,11.6
2023-10-15T18:00:57.397Z,11.6
2023-10-15T18:03:24.113Z,11.6
2023-10-15T18:05:50.752Z,11.6
2023-10-15T18:08:17.553Z,11.6
2023-10-15T18:10:44.617Z,11.7
2023-10-15T18:13:11.342Z,11.6
2023-10-15T18:15:36.719Z,11.7
2023-10-15T18:18:03.490Z,11.6
2023-10-15T18:20:30.332Z,11.5
2023-10-15T18:22:57.183Z,11.3
2023-10-15T18:25:24.012Z,11.1
2023-10-15T18:27:50.849Z,11
2023-10-15T18:30:17.811Z,11
2023-10-15T18:32:44.543Z,11.1
2023-10-15T18:35:11.420Z,11.1
2023-10-15T18:37:38.203Z,11.1
2023-10-15T18:40:05.202Z,11.1
2023-10-15T18:42:31.893Z,11.1
2023-10-15T18:44:58.739Z,11.1
2023-10-15T18:47:25.582Z,11.1
2023-10-15T18:49:52.418Z,11.1
2023-10-15T18:52:19.221Z,11.1
2023-10-15T18:54:46.141Z,11.1
2023-10-15T18:57:11.452Z,11.1
2023-10-15T18:59:38.297Z,11.1
2023-10-15T19:02:05.140Z,11.1
2023-10-15T19:04:31.971Z,11
2023-10-15T19:06:58.828Z,11
2023-10-15T19:09:25.652Z,10.9
2023-10-15T19:11:52.500Z,10.8
2023-10-15T19:14:19.462Z,10.8
2023-10-15T19:16:46.164Z,10.7
2023-10-15T19:19:13.000Z,10.7
2023-10-15T19:21:39.833Z,10.6
2023-10-15T19:24:06.664Z,10.4
2023-10-15T19:26:33.497Z,10.4
2023-10-15T19:29:00.313Z,10.3
2023-10-15T19:31:25.733Z,10.3
2023-10-15T19:33:52.591Z,10.3
2023-10-15T19:36:19.411Z,10.2
2023-10-15T19:38:46.270Z,10.2
2023-10-15T19:41:13.087Z,10.2
2023-10-15T19:43:39.922Z,10.2
2023-10-15T19:46:06.771Z,10.1
2023-10-15T19:48:33.613Z,10.1
2023-10-15T19:51:00.469Z,10.1
2023-10-15T19:53:27.293Z,10
2023-10-15T19:55:54.136Z,9.8
2023-10-15T19:58:20.974Z,9.8
2023-10-15T20:00:47.819Z,9.7
2023-10-15T20:03:13.231Z,9.7
2023-10-15T20:05:40.064Z,9.5
2023-10-15T20:08:06.909Z,9.4
2023-10-15T20:10:33.749Z,9.4
2023-10-15T20:13:00.585Z,9.4
2023-10-15T20:15:27.425Z,9.4
2023-10-15T20:17:54.271Z,9.4
2023-10-15T20:20:21.100Z,9.3
2023-10-15T20:22:47.954Z,9.3
2023-10-15T20:25:14.791Z,9.3
2023-10-15T20:27:41.618Z,9.2
2023-10-15T20:30:08.466Z,9.2
2023-10-15T20:32:35.308Z,9.1
2023-10-15T20:35:00.719Z,9.1
2023-10-15T20:37:27.565Z,9
2023-10-15T20:39:54.392Z,9
2023-10-15T20:42:21.248Z,9
2023-10-15T20:44:48.145Z,9
2023-10-15T20:47:14.914Z,8.9
2023-10-15T20:49:41.762Z,8.9
2023-10-15T20:52:08.602Z,8.8
2023-10-15T20:54:35.491Z,8.8
2023-10-15T20:57:02.389Z,8.7
2023-10-15T20:59:29.135Z,8.7
2023-10-15T21:01:55.963Z,8.6
2023-10-15T21:04:23.063Z,8.6
2023-10-15T21:06:49.647Z,8.6
2023-10-15T21:09:15.028Z,8.6
2023-10-15T21:11:41.876Z,8.6
2023-10-15T21:14:08.717Z,8.6
2023-10-15T21:16:35.554Z,8.6
2023-10-15T21:19:02.395Z,8.5
2023-10-15T21:21:29.237Z,8.5
2023-10-15T21:23:56.070Z,8.5
2023-10-15T21:26:22.910Z,8.4
2023-10-15T21:28:49.760Z,8.4
2023-10-15T21:31:16.622Z,8.4
2023-10-15T21:33:43.442Z,8.4
2023-10-15T21:36:10.657Z,8.3
2023-10-15T21:38:37.125Z,8.3
2023-10-15T21:41:03.937Z,8.2
2023-10-15T21:43:30.771Z,8.2
2023-10-15T21:45:56.197Z,8.1
2023-10-15T21:48:23.030Z,8.1
2023-10-15T21:50:49.874Z,8
2023-10-15T21:53:16.719Z,8
2023-10-15T21:55:43.560Z,8
2023-10-15T21:58:10.401Z,7.9
2023-10-15T22:00:37.225Z,7.9
2023-10-15T22:03:02.699Z,7.8
2023-10-15T22:05:29.588Z,7.8
2023-10-15T22:07:56.546Z,7.7
2023-10-15T22:10:23.347Z,7.6
2023-10-15T22:12:50.026Z,7.5
2023-10-15T22:15:16.888Z,7.3
2023-10-15T22:17:43.703Z,7.2
2023-10-15T22:20:10.554Z,7.2
2023-10-15T22:22:37.384Z,7.2
2023-10-15T22:25:04.225Z,7.1
2023-10-15T22:27:31.070Z,7.1
2023-10-15T22:29:57.904Z,7.1
2023-10-15T22:32:24.762Z,7.1
2023-10-15T22:34:51.667Z,7.1
2023-10-15T22:37:16.991Z,7.1
2023-10-15T22:39:43.875Z,7.1
2023-10-15T22:42:10.660Z,7.1
2023-10-15T22:44:37.501Z,7.1
2023-10-15T22:47:04.346Z,7
2023-10-15T22:49:31.182Z,7
2023-10-15T22:51:58.017Z,7
2023-10-15T22:54:24.915Z,7
2023-10-15T22:56:51.705Z,7
2023-10-15T22:59:18.676Z,6.9
2023-10-15T23:01:45.378Z,6.9
2023-10-15T23:04:12.208Z,6.9
2023-10-15T23:06:39.053Z,6.9
2023-10-15T23:09:04.487Z,6.9
2023-10-15T23:11:31.332Z,6.9
2023-10-15T23:13:58.156Z,6.9
2023-10-15T23:16:25.001Z,6.9
2023-10-15T23:18:51.841Z,6.8
2023-10-15T23:21:18.697Z,6.8
2023-10-15T23:23:45.525Z,6.8
2023-10-15T23:26:12.372Z,6.7
2023-10-15T23:28:39.204Z,6.7
2023-10-15T23:31:06.048Z,6.7
2023-10-15T23:33:32.881Z,6.7
2023-10-15T23:35:59.886Z,6.6
2023-10-15T23:38:26.573Z,6.6
2023-10-15T23:40:53.373Z,6.6
2023-10-15T23:43:20.181Z,6.5
2023-10-15T23:45:45.605Z,6.5
2023-10-15T23:48:12.445Z,6.5
2023-10-15T23:50:39.285Z,6.4
2023-10-15T23:53:06.127Z,6.4
2023-10-15T23:55:32.961Z,6.4
2023-10-15T23:57:59.796Z,6.3
