createdAt,value
2023-01-29T00:03:04.456Z,76.5
2023-01-29T00:08:04.406Z,76.5
2023-01-29T00:13:04.399Z,76.0
2023-01-29T00:18:04.410Z,76.0
2023-01-29T00:23:04.411Z,76.0
2023-01-29T00:28:04.431Z,76.0
2023-01-29T00:33:04.424Z,76.0
2023-01-29T00:38:04.419Z,76.0
2023-01-29T00:43:04.413Z,76.0
2023-01-29T00:48:04.423Z,76.5
2023-01-29T00:53:04.423Z,76.5
2023-01-29T00:58:04.420Z,76.5
2023-01-29T01:03:04.435Z,76.5
2023-01-29T01:08:04.430Z,77.0
2023-01-29T01:13:04.446Z,76.5
2023-01-29T01:18:04.563Z,77.0
2023-01-29T01:23:04.446Z,77.0
2023-01-29T01:28:04.585Z,77.0
2023-01-29T01:33:04.434Z,77.0
2023-01-29T01:38:04.434Z,77.0
2023-01-29T01:43:04.437Z,77.0
2023-01-29T01:48:04.440Z,77.0
2023-01-29T01:53:04.458Z,77.0
2023-01-29T01:58:04.483Z,77.0
2023-01-29T02:03:04.469Z,77.5
2023-01-29T02:08:04.464Z,77.5
2023-01-29T02:13:04.468Z,77.5
2023-01-29T02:18:04.455Z,77.5
2023-01-29T02:23:04.455Z,77.5
2023-01-29T02:28:04.475Z,77.5
2023-01-29T02:33:04.483Z,77.5
2023-01-29T02:38:04.463Z,77.5
2023-01-29T02:43:04.472Z,78.0
2023-01-29T02:48:04.486Z,78.0
2023-01-29T02:53:04.470Z,78.0
2023-01-29T02:58:04.579Z,77.5
2023-01-29T03:03:04.492Z,78.0
2023-01-29T03:08:04.482Z,78.0
2023-01-29T03:13:04.478Z,78.0
2023-01-29T03:18:04.606Z,78.0
2023-01-29T03:23:04.491Z,78.0
2023-01-29T03:28:04.495Z,78.5
2023-01-29T03:33:04.491Z,78.0
2023-01-29T03:38:04.488Z,78.5
2023-01-29T03:43:04.493Z,78.5
2023-01-29T03:48:04.495Z,78.5
2023-01-29T03:53:04.499Z,78.5
2023-01-29T03:58:04.498Z,78.5
2023-01-29T04:03:04.502Z,78.5
2023-01-29T04:08:04.501Z,78.5
2023-01-29T04:13:04.521Z,78.5
2023-01-29T04:18:04.522Z,79.0
2023-01-29T04:23:04.509Z,79.0
2023-01-29T04:28:04.530Z,79.0
2023-01-29T04:33:04.522Z,79.0
2023-01-29T04:38:04.518Z,79.0
2023-01-29T04:43:04.526Z,79.0
2023-01-29T04:48:04.523Z,79.0
2023-01-29T04:53:04.533Z,79.0
2023-01-29T04:58:04.537Z,79.0
2023-01-29T05:03:04.649Z,79.0
2023-01-29T05:08:04.538Z,79.0
2023-01-29T05:13:04.548Z,79.0
2023-01-29T05:18:04.541Z,79.0
2023-01-29T05:23:04.550Z,78.5
2023-01-29T05:28:04.588Z,79.0
2023-01-29T05:33:04.560Z,79.0
2023-01-29T05:38:04.547Z,79.0
2023-01-29T05:43:04.558Z,79.0
2023-01-29T05:48:04.555Z,79.0
2023-01-29T05:53:04.563Z,79.0
2023-01-29T05:58:05.963Z,79.0
2023-01-29T06:03:04.673Z,79.0
2023-01-29T06:08:04.586Z,79.0
2023-01-29T06:13:04.570Z,79.0
2023-01-29T06:18:04.574Z,79.0
2023-01-29T06:23:04.572Z,79.0
2023-01-29T06:28:04.583Z,79.0
2023-01-29T06:33:04.596Z,79.0
2023-01-29T06:38:04.596Z,79.0
2023-01-29T06:43:04.583Z,79.0
2023-01-29T06:48:04.628Z,79.0
2023-01-29T06:53:04.623Z,79.0
2023-01-29T06:58:04.591Z,79.0
2023-01-29T07:03:04.609Z,78.5
2023-01-29T07:08:04.600Z,78.5
2023-01-29T07:13:04.604Z,78.5
2023-01-29T07:18:04.607Z,79.0
2023-01-29T07:23:04.612Z,78.5
2023-01-29T07:28:04.620Z,78.5
2023-01-29T07:33:07.158Z,78.5
2023-01-29T07:38:04.617Z,78.5
2023-01-29T07:43:04.623Z,78.5
2023-01-29T07:48:04.618Z,78.5
2023-01-29T07:53:04.635Z,78.5
2023-01-29T07:58:04.630Z,78.5
2023-01-29T08:03:04.622Z,78.5
2023-01-29T08:08:07.239Z,78.5
2023-01-29T08:13:04.630Z,78.0
2023-01-29T08:18:04.637Z,78.0
2023-01-29T08:23:04.672Z,78.0
2023-01-29T08:28:04.640Z,78.0
2023-01-29T08:33:04.637Z,78.0
2023-01-29T08:38:04.658Z,78.0
2023-01-29T08:43:06.854Z,78.0
2023-01-29T08:48:04.666Z,78.0
2023-01-29T08:53:04.651Z,78.0
2023-01-29T08:58:04.651Z,78.0
2023-01-29T09:03:04.673Z,78.0
2023-01-29T09:08:04.774Z,78.0
2023-01-29T09:13:04.665Z,78.0
2023-01-29T09:18:04.788Z,78.0
2023-01-29T09:23:04.869Z,77.5
2023-01-29T09:28:04.671Z,78.0
2023-01-29T09:33:04.679Z,77.5
2023-01-29T09:38:04.688Z,77.5
2023-01-29T09:43:04.677Z,77.5
2023-01-29T09:48:04.680Z,77.5
2023-01-29T09:53:04.680Z,77.5
2023-01-29T09:58:04.679Z,76.5
2023-01-29T10:03:04.692Z,76.5
2023-01-29T10:08:04.688Z,76.5
2023-01-29T10:13:04.696Z,76.5
2023-01-29T10:18:04.699Z,76.5
2023-01-29T10:23:04.697Z,76.0
2023-01-29T10:28:04.694Z,76.0
2023-01-29T10:33:04.719Z,76.0
2023-01-29T10:38:04.774Z,76.0
2023-01-29T10:43:04.708Z,76.0
2023-01-29T10:48:04.713Z,76.0
2023-01-29T10:53:04.716Z,76.0
2023-01-29T10:58:04.713Z,75.5
2023-01-29T11:03:08.152Z,75.0
2023-01-29T11:08:04.735Z,75.0
2023-01-29T11:13:04.719Z,75.0
2023-01-29T11:18:04.741Z,74.5
2023-01-29T11:23:06.725Z,74.5
2023-01-29T11:28:04.727Z,74.0
2023-01-29T11:33:04.737Z,74.0
2023-01-29T11:38:04.738Z,73.5
2023-01-29T11:43:04.646Z,73.5
2023-01-29T11:48:04.655Z,73.5
2023-01-29T11:53:04.755Z,72.5
2023-01-29T11:58:04.755Z,72.0
2023-01-29T12:03:04.659Z,71.5
2023-01-29T12:08:04.657Z,72.0
2023-01-29T12:13:04.664Z,71.5
2023-01-29T12:18:04.681Z,71.5
2023-01-29T12:23:04.680Z,71.0
2023-01-29T12:28:04.681Z,71.0
2023-01-29T12:33:04.671Z,71.0
2023-01-29T12:38:04.679Z,71.0
2023-01-29T12:43:04.684Z,71.0
2023-01-29T12:48:04.680Z,70.5
2023-01-29T12:53:04.690Z,70.5
2023-01-29T12:58:04.727Z,70.0
2023-01-29T13:03:04.727Z,70.0
2023-01-29T13:08:04.691Z,70.0
2023-01-29T13:13:04.696Z,70.0
2023-01-29T13:18:04.697Z,70.5
2023-01-29T13:23:04.704Z,70.0
2023-01-29T13:28:04.707Z,70.0
2023-01-29T13:38:04.710Z,70.0
2023-01-29T13:43:04.719Z,70.0
2023-01-29T13:48:04.708Z,70.0
2023-01-29T13:53:04.722Z,70.0
2023-01-29T13:58:04.843Z,70.5
2023-01-29T14:03:04.720Z,70.0
2023-01-29T14:08:04.723Z,70.0
2023-01-29T14:13:04.744Z,70.0
2023-01-29T14:18:04.730Z,70.0
2023-01-29T14:23:04.730Z,70.5
2023-01-29T14:28:04.768Z,70.5
2023-01-29T14:33:04.731Z,70.5
2023-01-29T14:38:04.746Z,70.5
2023-01-29T14:43:04.742Z,71.0
2023-01-29T14:48:04.745Z,70.5
2023-01-29T14:53:04.757Z,71.0
2023-01-29T14:58:04.749Z,71.0
2023-01-29T15:03:04.880Z,71.0
2023-01-29T15:08:04.757Z,71.0
2023-01-29T15:13:04.772Z,71.0
2023-01-29T15:18:04.762Z,70.5
2023-01-29T15:23:04.768Z,71.0
2023-01-29T15:28:04.771Z,71.0
2023-01-29T15:33:04.769Z,71.0
2023-01-29T15:38:04.769Z,71.5
2023-01-29T15:43:04.800Z,71.5
2023-01-29T15:48:04.779Z,71.5
2023-01-29T15:53:04.779Z,71.5
2023-01-29T15:58:04.793Z,71.5
2023-01-29T16:03:04.861Z,71.0
2023-01-29T16:08:04.791Z,71.5
2023-01-29T16:13:04.786Z,71.5
2023-01-29T16:18:04.791Z,71.5
2023-01-29T16:23:04.789Z,71.5
2023-01-29T16:28:04.789Z,71.5
2023-01-29T16:33:04.794Z,72.0
2023-01-29T16:38:04.899Z,71.5
2023-01-29T16:43:04.806Z,72.0
2023-01-29T16:48:04.806Z,72.0
2023-01-29T16:53:04.805Z,72.0
2023-01-29T16:58:04.820Z,72.0
2023-01-29T17:03:04.818Z,72.0
2023-01-29T17:08:04.900Z,72.0
2023-01-29T17:13:04.822Z,72.0
2023-01-29T17:18:04.825Z,72.5
2023-01-29T17:23:04.828Z,72.5
2023-01-29T17:28:04.834Z,72.5
2023-01-29T17:33:04.824Z,72.5
2023-01-29T17:38:07.407Z,72.5
2023-01-29T17:43:04.839Z,72.0
2023-01-29T17:48:04.831Z,72.5
2023-01-29T17:53:04.847Z,72.0
2023-01-29T17:58:04.837Z,72.0
2023-01-29T18:03:04.839Z,72.0
2023-01-29T18:08:04.937Z,72.0
2023-01-29T18:13:04.846Z,72.0
2023-01-29T18:18:04.849Z,71.5
2023-01-29T18:23:04.853Z,72.0
2023-01-29T18:28:04.909Z,72.0
2023-01-29T18:33:04.848Z,72.0
2023-01-29T18:38:04.857Z,72.5
2023-01-29T18:43:04.865Z,72.5
2023-01-29T18:48:04.870Z,73.0
2023-01-29T18:53:04.874Z,73.0
2023-01-29T18:58:27.870Z,73.5
2023-01-29T19:03:04.871Z,73.5
2023-01-29T19:08:04.871Z,73.5
2023-01-29T19:13:06.434Z,74.5
2023-01-29T19:18:04.895Z,74.5
2023-01-29T19:23:04.899Z,75.0
2023-01-29T19:28:04.905Z,75.0
2023-01-29T19:33:04.886Z,75.5
2023-01-29T19:38:04.981Z,76.0
2023-01-29T19:43:04.887Z,76.5
2023-01-29T19:48:04.894Z,76.5
2023-01-29T19:53:04.887Z,77.0
2023-01-29T19:58:04.900Z,77.0
2023-01-29T20:03:04.899Z,77.0
2023-01-29T20:08:04.906Z,78.0
2023-01-29T20:13:04.912Z,78.0
2023-01-29T20:18:04.911Z,78.5
2023-01-29T20:23:05.010Z,78.5
2023-01-29T20:28:04.920Z,78.5
2023-01-29T20:33:05.106Z,79.0
2023-01-29T20:38:04.925Z,79.5
2023-01-29T20:43:04.924Z,79.0
2023-01-29T20:48:04.921Z,79.0
2023-01-29T20:53:04.932Z,79.5
2023-01-29T20:58:06.849Z,80.0
2023-01-29T21:03:04.932Z,80.5
2023-01-29T21:08:04.940Z,80.5
2023-01-29T21:13:04.936Z,80.5
2023-01-29T21:18:04.939Z,81.0
2023-01-29T21:23:07.077Z,81.5
2023-01-29T21:28:04.942Z,81.0
2023-01-29T21:33:04.941Z,82.0
2023-01-29T21:38:04.960Z,82.5
2023-01-29T21:43:04.950Z,82.0
2023-01-29T21:48:04.971Z,82.0
2023-01-29T21:53:04.957Z,82.0
2023-01-29T21:58:04.962Z,82.0
2023-01-29T22:03:05.039Z,82.5
2023-01-29T22:08:05.009Z,82.5
2023-01-29T22:13:04.971Z,82.5
2023-01-29T22:18:04.976Z,83.0
2023-01-29T22:23:04.981Z,83.0
2023-01-29T22:28:04.973Z,83.5
2023-01-29T22:33:04.982Z,83.5
2023-01-29T22:38:04.982Z,83.5
2023-01-29T22:43:04.983Z,84.0
2023-01-29T22:48:06.564Z,84.5
2023-01-29T22:53:04.993Z,85.0
2023-01-29T22:58:04.989Z,85.0
2023-01-29T23:03:05.003Z,85.0
2023-01-29T23:08:05.001Z,85.5
2023-01-29T23:13:05.001Z,85.5
2023-01-29T23:18:04.998Z,86.0
2023-01-29T23:23:04.999Z,85.5
2023-01-29T23:28:05.097Z,86.0
2023-01-29T23:33:05.026Z,86.5
2023-01-29T23:38:05.014Z,87.0
2023-01-29T23:43:05.010Z,86.5
2023-01-29T23:48:05.026Z,87.5
2023-01-29T23:53:05.019Z,87.5
2023-01-29T23:58:05.121Z,87.5
