createdAt,value
2018-04-17T00:01:37.386Z,101932.69
2018-04-17T00:04:04.998Z,101932.70
2018-04-17T00:06:32.764Z,101934.52
2018-04-17T00:09:00.383Z,101933.73
2018-04-17T00:11:28.088Z,101934.23
2018-04-17T00:13:55.707Z,101944.27
2018-04-17T00:16:23.406Z,101941.33
2018-04-17T00:18:51.032Z,101942.72
2018-04-17T00:21:18.670Z,101944.91
2018-04-17T00:23:46.397Z,101939.73
2018-04-17T00:26:14.039Z,101952.31
2018-04-17T00:28:41.662Z,101956.20
2018-04-17T00:31:09.388Z,101957.84
2018-04-17T00:33:37.046Z,101971.59
2018-04-17T00:36:04.809Z,101971.49
2018-04-17T00:38:32.418Z,101975.20
2018-04-17T00:41:00.134Z,101974.59
2018-04-17T00:43:27.743Z,101976.63
2018-04-17T00:45:55.363Z,101969.54
2018-04-17T00:48:23.026Z,101975.00
2018-04-17T00:50:50.641Z,101980.93
2018-04-17T00:53:30.707Z,101988.61
2018-04-17T00:55:58.407Z,101983.76
2018-04-17T00:58:26.070Z,101984.11
2018-04-17T01:00:53.735Z,101987.09
2018-04-17T01:03:21.386Z,101987.46
2018-04-17T01:05:49.003Z,101991.33
2018-04-17T01:08:16.714Z,101993.83
2018-04-17T01:13:20.979Z,101997.60
2018-04-17T01:15:48.591Z,102008.33
2018-04-17T01:18:16.227Z,102003.50
2018-04-17T01:20:43.939Z,101998.71
2018-04-17T01:23:11.615Z,102002.09
2018-04-17T01:25:39.243Z,102002.50
2018-04-17T01:28:06.877Z,102001.99
2018-04-17T01:30:34.586Z,102002.32
2018-04-17T01:33:02.217Z,101999.63
2018-04-17T01:35:29.826Z,101999.52
2018-04-17T01:37:57.454Z,102000.30
2018-04-17T01:40:25.070Z,102005.39
2018-04-17T01:42:52.795Z,102001.90
2018-04-17T01:45:20.461Z,102002.34
2018-04-17T01:47:48.131Z,102002.75
2018-04-17T01:50:15.751Z,102002.36
2018-04-17T01:52:43.454Z,102011.94
2018-04-17T01:55:11.066Z,102019.78
2018-04-17T01:57:38.702Z,102015.12
2018-04-17T02:00:06.316Z,102013.09
2018-04-17T02:02:33.998Z,102007.57
2018-04-17T02:05:01.626Z,102016.77
2018-04-17T02:07:29.234Z,102014.78
2018-04-17T02:09:56.878Z,102025.70
2018-04-17T02:12:24.546Z,102027.97
2018-04-17T02:14:52.178Z,102031.56
2018-04-17T02:17:19.879Z,102027.30
2018-04-17T02:19:47.523Z,102023.48
2018-04-17T02:22:15.198Z,102030.51
2018-04-17T02:24:42.835Z,102030.14
2018-04-17T02:27:10.522Z,102036.56
2018-04-17T02:29:38.196Z,102036.97
2018-04-17T02:32:05.815Z,102039.48
2018-04-17T02:34:33.519Z,102046.34
2018-04-17T02:37:01.187Z,102044.13
2018-04-17T02:39:28.822Z,102053.20
2018-04-17T02:41:56.438Z,102054.55
2018-04-17T02:44:24.163Z,102061.41
2018-04-17T02:46:51.773Z,102068.31
2018-04-17T02:49:19.499Z,102066.23
2018-04-17T02:51:47.169Z,102065.45
2018-04-17T02:54:14.818Z,102064.63
2018-04-17T02:56:42.471Z,102064.73
2018-04-17T02:59:10.117Z,102073.87
2018-04-17T03:01:37.732Z,102078.66
2018-04-17T03:04:05.366Z,102083.84
2018-04-17T03:06:33.031Z,102087.27
2018-04-17T03:09:00.686Z,102087.68
2018-04-17T03:11:28.307Z,102093.28
2018-04-17T03:13:55.942Z,102090.71
2018-04-17T03:16:23.571Z,102086.41
2018-04-17T03:18:51.178Z,102098.14
2018-04-17T03:21:18.899Z,102087.37
2018-04-17T03:23:46.566Z,102097.86
2018-04-17T03:26:14.227Z,102099.25
2018-04-17T03:28:41.898Z,102101.56
2018-04-17T03:31:09.566Z,102108.16
2018-04-17T03:33:37.200Z,102113.02
2018-04-17T03:36:04.838Z,102116.56
2018-04-17T03:38:32.445Z,102112.77
2018-04-17T03:41:00.110Z,102112.86
2018-04-17T03:43:27.725Z,102113.38
2018-04-17T03:45:55.432Z,102112.55
2018-04-17T03:48:23.059Z,102115.23
2018-04-17T03:50:50.755Z,102117.08
2018-04-17T03:53:20.043Z,102111.61
2018-04-17T03:55:47.691Z,102107.83
2018-04-17T03:58:15.311Z,102110.16
2018-04-17T04:00:42.955Z,102109.45
2018-04-17T04:03:10.598Z,102113.94
2018-04-17T04:05:38.245Z,102116.73
2018-04-17T04:08:05.918Z,102119.45
2018-04-17T04:10:33.580Z,102120.47
2018-04-17T04:13:01.198Z,102114.08
2018-04-17T04:15:28.834Z,102116.81
2018-04-17T04:18:08.262Z,102125.11
2018-04-17T04:20:47.695Z,102121.14
2018-04-17T04:26:29.355Z,102129.26
2018-04-17T04:28:56.977Z,102138.30
2018-04-17T04:31:24.616Z,102140.30
2018-04-17T04:33:52.422Z,102146.59
2018-04-17T04:36:20.253Z,102147.33
2018-04-17T04:38:47.920Z,102150.16
2018-04-17T04:41:15.672Z,102160.00
2018-04-17T04:43:43.355Z,102160.84
2018-04-17T04:46:10.977Z,102169.48
2018-04-17T04:48:38.628Z,102179.36
2018-04-17T04:51:06.251Z,102179.77
2018-04-17T04:53:33.996Z,102185.75
2018-04-17T04:56:01.827Z,102184.36
2018-04-17T04:58:29.466Z,102186.95
2018-04-17T05:00:57.080Z,102200.34
2018-04-17T05:03:24.750Z,102208.95
2018-04-17T05:05:52.365Z,102211.05
2018-04-17T05:08:20.078Z,102212.83
2018-04-17T05:10:48.443Z,102222.70
2018-04-17T05:13:16.095Z,102227.08
2018-04-17T05:15:43.713Z,102221.50
2018-04-17T05:18:11.350Z,102220.37
2018-04-17T05:20:38.975Z,102223.64
2018-04-17T05:23:06.623Z,102218.88
2018-04-17T05:25:34.466Z,102226.22
2018-04-17T05:28:02.198Z,102228.08
2018-04-17T05:30:29.862Z,102237.38
2018-04-17T05:32:57.505Z,102234.48
2018-04-17T05:35:25.180Z,102249.78
2018-04-17T05:37:52.829Z,102258.91
2018-04-17T05:40:20.519Z,102269.10
2018-04-17T05:42:48.170Z,102277.92
2018-04-17T05:45:15.795Z,102279.33
2018-04-17T05:47:43.430Z,102287.66
2018-04-17T05:50:11.101Z,102288.16
2018-04-17T05:52:38.827Z,102286.98
2018-04-17T05:55:06.441Z,102295.75
2018-04-17T05:57:34.160Z,102302.03
2018-04-17T06:00:01.804Z,102303.91
2018-04-17T06:02:29.479Z,102310.22
2018-04-17T06:04:57.132Z,102313.01
2018-04-17T06:07:24.742Z,102322.77
2018-04-17T06:09:52.561Z,102323.86
2018-04-17T06:12:20.226Z,102327.19
2018-04-17T06:14:47.988Z,102330.48
2018-04-17T06:17:15.659Z,102329.02
2018-04-17T06:19:43.291Z,102333.16
2018-04-17T06:22:10.977Z,102332.96
2018-04-17T06:24:38.651Z,102334.89
2018-04-17T06:27:06.306Z,102338.14
2018-04-17T06:29:33.940Z,102337.38
2018-04-17T06:32:01.628Z,102341.38
2018-04-17T06:34:29.267Z,102350.13
2018-04-17T06:36:57.060Z,102367.19
2018-04-17T06:39:24.728Z,102355.22
2018-04-17T06:41:52.364Z,102359.72
2018-04-17T06:44:20.564Z,102368.98
2018-04-17T06:46:48.233Z,102369.16
2018-04-17T06:49:15.892Z,102373.68
2018-04-17T06:51:43.572Z,102369.98
2018-04-17T06:54:11.206Z,102383.63
2018-04-17T06:56:38.825Z,102379.97
2018-04-17T06:59:06.454Z,102384.51
2018-04-17T07:01:34.068Z,102386.79
2018-04-17T07:04:01.730Z,102398.66
2018-04-17T07:06:29.422Z,102404.95
2018-04-17T07:08:57.030Z,102415.11
2018-04-17T07:11:24.666Z,102426.56
2018-04-17T07:13:52.315Z,102421.05
2018-04-17T07:16:19.954Z,102420.37
2018-04-17T07:18:47.566Z,102422.25
2018-04-17T07:21:15.201Z,102417.63
2018-04-17T07:23:42.906Z,102417.78
2018-04-17T07:26:10.618Z,102423.15
2018-04-17T07:28:38.291Z,102432.87
2018-04-17T07:31:05.929Z,102428.30
2018-04-17T07:33:33.538Z,102431.94
2018-04-17T07:36:01.269Z,102433.37
2018-04-17T07:38:28.884Z,102442.09
2018-04-17T07:40:56.517Z,102434.81
2018-04-17T07:43:24.122Z,102429.70
2018-04-17T07:45:51.761Z,102428.60
2018-04-17T07:48:31.069Z,102434.83
2018-04-17T07:50:58.721Z,102432.04
2018-04-17T07:53:26.379Z,102434.38
2018-04-17T07:55:54.010Z,102436.31
2018-04-17T07:58:21.627Z,102442.12
2018-04-17T08:00:49.264Z,102439.70
2018-04-17T08:03:16.873Z,102455.19
2018-04-17T08:05:44.516Z,102453.59
2018-04-17T08:08:12.253Z,102455.91
2018-04-17T08:10:39.857Z,102458.20
2018-04-17T08:13:07.583Z,102456.08
2018-04-17T08:15:35.194Z,102462.23
2018-04-17T08:18:02.830Z,102461.86
2018-04-17T08:20:30.447Z,102462.35
2018-04-17T08:22:58.134Z,102460.29
2018-04-17T08:25:25.750Z,102469.56
2018-04-17T08:27:53.390Z,102466.59
2018-04-17T08:30:21.121Z,102464.53
2018-04-17T08:32:48.764Z,102462.86
2018-04-17T08:35:16.371Z,102461.13
2018-04-17T08:37:44.109Z,102463.80
2018-04-17T08:40:11.771Z,102463.91
2018-04-17T08:42:39.408Z,102471.88
2018-04-17T08:45:07.086Z,102469.39
2018-04-17T08:47:34.723Z,102469.18
2018-04-17T08:50:02.335Z,102469.36
2018-04-17T08:52:29.972Z,102480.39
2018-04-17T08:54:57.638Z,102479.25
2018-04-17T08:57:25.300Z,102478.06
2018-04-17T08:59:52.906Z,102483.83
2018-04-17T09:02:20.631Z,102488.25
2018-04-17T09:04:48.234Z,102490.48
2018-04-17T09:07:15.862Z,102485.81
2018-04-17T09:09:43.469Z,102496.87
2018-04-17T09:12:11.094Z,102491.70
2018-04-17T09:14:38.698Z,102490.87
2018-04-17T09:17:06.419Z,102494.03
2018-04-17T09:19:34.030Z,102492.00
2018-04-17T09:22:01.721Z,102493.38
2018-04-17T09:24:29.394Z,102496.04
2018-04-17T09:26:57.023Z,102494.36
2018-04-17T09:29:24.639Z,102490.05
2018-04-17T09:31:52.371Z,102497.56
2018-04-17T09:34:19.991Z,102498.98
2018-04-17T09:36:47.627Z,102486.48
2018-04-17T09:39:15.244Z,102494.44
2018-04-17T09:41:42.874Z,102491.48
2018-04-17T09:44:10.488Z,102488.53
2018-04-17T09:46:38.096Z,102484.27
2018-04-17T09:49:05.722Z,102484.85
2018-04-17T09:51:33.327Z,102488.14
2018-04-17T09:54:00.962Z,102491.33
2018-04-17T09:56:28.566Z,102494.53
2018-04-17T09:58:56.203Z,102494.67
2018-04-17T10:01:23.812Z,102500.44
2018-04-17T10:03:51.487Z,102507.55
2018-04-17T10:06:19.123Z,102509.86
2018-04-17T10:08:46.798Z,102502.48
2018-04-17T10:11:14.394Z,102504.27
2018-04-17T10:13:42.023Z,102497.31
2018-04-17T10:16:09.788Z,102509.16
2018-04-17T10:18:37.422Z,102506.14
2018-04-17T10:21:05.113Z,102500.02
2018-04-17T10:23:33.329Z,102504.79
2018-04-17T10:26:00.966Z,102512.09
2018-04-17T10:28:28.718Z,102505.80
2018-04-17T10:30:56.322Z,102502.22
2018-04-17T10:33:23.946Z,102499.56
2018-04-17T10:35:51.601Z,102500.39
2018-04-17T10:38:19.246Z,102501.30
2018-04-17T10:40:46.926Z,102493.48
2018-04-17T10:43:14.558Z,102497.47
2018-04-17T10:45:42.534Z,102498.43
2018-04-17T10:48:10.225Z,102498.15
2018-04-17T10:50:37.830Z,102495.30
2018-04-17T10:53:05.462Z,102499.48
2018-04-17T10:55:33.114Z,102496.61
2018-04-17T10:58:00.742Z,102499.39
2018-04-17T11:00:28.350Z,102503.11
2018-04-17T11:02:55.999Z,102500.63
2018-04-17T11:05:23.667Z,102504.70
2018-04-17T11:07:51.298Z,102502.55
2018-04-17T11:10:18.913Z,102502.98
2018-04-17T11:12:46.642Z,102518.77
2018-04-17T11:15:14.246Z,102505.78
2018-04-17T11:17:42.033Z,102512.88
2018-04-17T11:20:09.645Z,102515.19
2018-04-17T11:22:37.298Z,102505.72
2018-04-17T11:25:04.956Z,102518.88
2018-04-17T11:27:32.621Z,102518.37
2018-04-17T11:30:00.250Z,102523.57
2018-04-17T11:32:27.945Z,102525.73
2018-04-17T11:34:55.619Z,102520.91
2018-04-17T11:37:23.223Z,102530.63
2018-04-17T11:39:50.846Z,102518.49
2018-04-17T11:42:18.459Z,102516.40
2018-04-17T11:44:46.099Z,102519.52
2018-04-17T11:47:13.718Z,102527.42
2018-04-17T11:49:41.377Z,102529.20
2018-04-17T11:52:08.991Z,102528.80
2018-04-17T11:54:36.708Z,102536.66
2018-04-17T11:57:04.310Z,102531.45
2018-04-17T11:59:31.942Z,102537.25
2018-04-17T12:01:59.555Z,102535.17
2018-04-17T12:04:27.262Z,102531.33
2018-04-17T12:06:54.876Z,102532.69
2018-04-17T12:09:22.580Z,102525.31
2018-04-17T12:11:50.242Z,102526.16
2018-04-17T12:14:17.902Z,102532.28
2018-04-17T12:16:45.520Z,102528.82
2018-04-17T12:19:13.155Z,102527.07
2018-04-17T12:21:40.791Z,102524.47
2018-04-17T12:24:08.427Z,102525.83
2018-04-17T12:26:36.123Z,102530.25
2018-04-17T12:29:03.765Z,102529.44
2018-04-17T12:31:31.438Z,102532.10
2018-04-17T12:33:59.067Z,102530.39
2018-04-17T12:36:26.675Z,102529.95
2018-04-17T12:38:54.309Z,102524.75
2018-04-17T12:41:21.985Z,102527.02
2018-04-17T12:43:49.950Z,102532.36
2018-04-17T12:46:17.606Z,102524.56
2018-04-17T12:48:45.243Z,102517.22
2018-04-17T12:51:12.854Z,102516.39
2018-04-17T12:53:40.812Z,102515.13
2018-04-17T12:56:08.574Z,102514.26
2018-04-17T12:58:36.585Z,102514.67
2018-04-17T13:01:04.209Z,102509.81
2018-04-17T13:03:31.846Z,102515.45
2018-04-17T13:06:00.035Z,102515.77
2018-04-17T13:08:27.652Z,102510.39
2018-04-17T13:10:55.370Z,102516.05
2018-04-17T13:13:23.042Z,102516.45
2018-04-17T13:15:50.670Z,102520.37
2018-04-17T13:18:18.275Z,102517.27
2018-04-17T13:20:45.922Z,102509.31
2018-04-17T13:23:13.530Z,102518.08
2018-04-17T13:25:41.167Z,102517.64
2018-04-17T13:28:08.816Z,102516.76
2018-04-17T13:30:36.571Z,102521.17
2018-04-17T13:33:04.241Z,102514.59
2018-04-17T13:35:31.883Z,102522.94
2018-04-17T13:37:59.504Z,102515.53
2018-04-17T13:40:27.233Z,102511.61
2018-04-17T13:42:54.847Z,102517.83
2018-04-17T13:45:22.478Z,102518.31
2018-04-17T13:47:50.134Z,102519.67
2018-04-17T13:50:17.749Z,102515.79
2018-04-17T13:52:45.443Z,102514.48
2018-04-17T13:55:13.070Z,102518.91
2018-04-17T13:57:40.758Z,102519.39
2018-04-17T14:00:08.427Z,102526.48
2018-04-17T14:02:36.187Z,102519.47
2018-04-17T14:05:03.821Z,102518.64
2018-04-17T14:07:31.510Z,102521.72
2018-04-17T14:09:59.138Z,102520.45
2018-04-17T14:12:26.936Z,102518.27
2018-04-17T14:14:54.566Z,102521.37
2018-04-17T14:17:22.195Z,102520.94
2018-04-17T14:19:49.832Z,102525.33
2018-04-17T14:22:17.434Z,102524.43
2018-04-17T14:24:45.069Z,102528.34
2018-04-17T14:27:12.710Z,102530.50
2018-04-17T14:29:40.370Z,102530.03
2018-04-17T14:32:07.974Z,102535.72
2018-04-17T14:34:35.601Z,102533.08
2018-04-17T14:37:03.205Z,102526.97
2018-04-17T14:39:30.834Z,102534.85
2018-04-17T14:41:58.438Z,102528.73
2018-04-17T14:44:26.075Z,102534.44
2018-04-17T14:46:53.688Z,102541.87
2018-04-17T14:49:21.366Z,102535.77
2018-04-17T14:51:49.030Z,102537.09
2018-04-17T14:54:16.700Z,102530.53
2018-04-17T14:56:44.354Z,102534.07
2018-04-17T14:59:11.972Z,102542.44
2018-04-17T15:01:39.601Z,102541.57
2018-04-17T15:04:07.206Z,102540.25
2018-04-17T15:06:34.902Z,102552.06
2018-04-17T15:09:02.511Z,102547.70
2018-04-17T15:11:30.142Z,102553.02
2018-04-17T15:13:57.796Z,102550.39
2018-04-17T15:16:25.431Z,102546.88
2018-04-17T15:18:53.114Z,102555.27
2018-04-17T15:21:20.774Z,102546.52
2018-04-17T15:23:48.438Z,102550.95
2018-04-17T15:26:16.065Z,102548.31
2018-04-17T15:28:43.670Z,102548.78
2018-04-17T15:31:11.320Z,102547.91
2018-04-17T15:33:38.995Z,102558.03
2018-04-17T15:36:06.666Z,102552.29
2018-04-17T15:38:34.278Z,102554.92
2018-04-17T15:41:01.907Z,102549.23
2018-04-17T15:43:29.523Z,102544.39
2018-04-17T15:45:57.166Z,102555.81
2018-04-17T15:48:24.781Z,102554.95
2018-04-17T15:50:52.422Z,102552.30
2018-04-17T15:53:20.031Z,102553.17
2018-04-17T15:55:47.658Z,102554.05
2018-04-17T15:58:15.270Z,102556.69
2018-04-17T16:00:42.899Z,102552.70
2018-04-17T16:03:10.538Z,102546.96
2018-04-17T16:05:38.191Z,102553.53
2018-04-17T16:08:05.798Z,102555.73
2018-04-17T16:10:33.431Z,102554.85
2018-04-17T16:13:01.076Z,102555.70
2018-04-17T16:15:28.719Z,102558.32
2018-04-17T16:17:56.411Z,102561.40
2018-04-17T16:20:24.070Z,102565.33
2018-04-17T16:22:51.674Z,102558.73
2018-04-17T16:25:19.302Z,102556.52
2018-04-17T16:27:46.911Z,102560.48
2018-04-17T16:30:14.520Z,102564.85
2018-04-17T16:32:42.159Z,102567.94
2018-04-17T16:35:09.765Z,102563.11
2018-04-17T16:37:37.399Z,102561.33
2018-04-17T16:40:05.069Z,102575.41
2018-04-17T16:42:32.753Z,102578.48
2018-04-17T16:45:00.354Z,102581.19
2018-04-17T16:47:27.991Z,102577.72
2018-04-17T16:49:55.599Z,102580.00
2018-04-17T16:52:23.243Z,102576.94
2018-04-17T16:54:50.871Z,102574.76
2018-04-17T16:57:18.507Z,102586.64
2018-04-17T16:59:46.115Z,102579.58
2018-04-17T17:02:13.745Z,102588.83
2018-04-17T17:04:41.392Z,102594.12
2018-04-17T17:07:09.042Z,102598.06
2018-04-17T17:09:36.807Z,102597.58
2018-04-17T17:12:04.672Z,102611.18
2018-04-17T17:14:32.273Z,102613.80
2018-04-17T17:16:59.909Z,102621.68
2018-04-17T17:19:27.568Z,102628.20
2018-04-17T17:21:55.226Z,102627.68
2018-04-17T17:24:22.886Z,102624.52
2018-04-17T17:26:50.609Z,102626.15
2018-04-17T17:29:18.282Z,102623.35
2018-04-17T17:31:45.915Z,102629.78
2018-04-17T17:34:13.690Z,102633.97
2018-04-17T17:36:41.334Z,102633.75
2018-04-17T17:39:08.971Z,102632.63
2018-04-17T17:41:36.607Z,102642.01
2018-04-17T17:44:04.287Z,102646.98
2018-04-17T17:46:31.947Z,102656.38
2018-04-17T17:48:59.558Z,102657.84
2018-04-17T17:51:27.203Z,102656.70
2018-04-17T17:53:54.827Z,102662.55
2018-04-17T17:56:22.471Z,102663.17
2018-04-17T17:58:50.803Z,102669.12
2018-04-17T18:01:18.443Z,102663.64
2018-04-17T18:03:46.067Z,102675.23
2018-04-17T18:06:13.694Z,102679.36
2018-04-17T18:08:41.337Z,102683.55
2018-04-17T18:11:09.027Z,102690.38
2018-04-17T18:13:36.658Z,102694.08
2018-04-17T18:16:04.271Z,102696.97
2018-04-17T18:18:31.983Z,102695.45
2018-04-17T18:20:59.635Z,102700.09
2018-04-17T18:23:27.279Z,102712.59
2018-04-17T18:25:55.507Z,102715.03
2018-04-17T18:28:23.242Z,102722.28
2018-04-17T18:30:50.883Z,102722.92
2018-04-17T18:33:18.565Z,102729.74
2018-04-17T18:35:46.203Z,102733.92
2018-04-17T18:38:13.902Z,102732.05
2018-04-17T18:40:41.514Z,102740.20
2018-04-17T18:43:09.143Z,102744.83
2018-04-17T18:45:36.763Z,102742.95
2018-04-17T18:48:04.378Z,102749.75
2018-04-17T18:50:32.198Z,102750.89
2018-04-17T18:52:59.806Z,102750.75
2018-04-17T18:55:27.521Z,102756.71
2018-04-17T18:57:55.136Z,102759.16
2018-04-17T19:00:22.896Z,102760.37
2018-04-17T19:02:50.510Z,102752.33
2018-04-17T19:05:18.173Z,102754.31
2018-04-17T19:07:45.796Z,102764.62
2018-04-17T19:10:13.502Z,102772.27
2018-04-17T19:12:41.123Z,102771.69
2018-04-17T19:15:08.836Z,102771.48
2018-04-17T19:17:36.491Z,102770.44
2018-04-17T19:20:04.155Z,102781.63
2018-04-17T19:22:31.776Z,102785.34
2018-04-17T19:24:59.406Z,102793.90
2018-04-17T19:27:27.038Z,102792.42
2018-04-17T19:29:54.702Z,102795.26
2018-04-17T19:32:22.309Z,102796.76
2018-04-17T19:34:50.023Z,102803.06
2018-04-17T19:37:17.647Z,102804.16
2018-04-17T19:39:45.292Z,102803.48
2018-04-17T19:42:12.923Z,102810.59
2018-04-17T19:44:40.574Z,102813.82
2018-04-17T19:47:08.200Z,102814.01
2018-04-17T19:49:35.829Z,102822.45
2018-04-17T19:52:03.468Z,102815.66
2018-04-17T19:54:31.119Z,102817.59
2018-04-17T19:56:58.781Z,102809.91
2018-04-17T19:59:26.398Z,102804.83
2018-04-17T20:01:54.738Z,102802.39
2018-04-17T20:04:22.392Z,102807.83
2018-04-17T20:06:50.040Z,102810.61
2018-04-17T20:09:17.709Z,102817.75
2018-04-17T20:11:45.332Z,102824.05
2018-04-17T20:14:12.938Z,102811.65
2018-04-17T20:16:40.569Z,102811.00
2018-04-17T20:19:08.175Z,102806.45
2018-04-17T20:21:35.811Z,102806.16
2018-04-17T20:24:03.580Z,102798.52
2018-04-17T20:26:31.345Z,102796.09
2018-04-17T20:28:58.987Z,102797.59
2018-04-17T20:31:26.679Z,102798.63
2018-04-17T20:33:54.295Z,102803.64
2018-04-17T20:36:21.935Z,102802.55
2018-04-17T20:38:49.814Z,102799.27
2018-04-17T20:41:17.534Z,102802.16
2018-04-17T20:43:45.148Z,102803.72
2018-04-17T20:46:12.786Z,102809.19
2018-04-17T20:48:40.398Z,102808.13
2018-04-17T20:51:08.031Z,102813.67
2018-04-17T20:53:36.391Z,102814.39
2018-04-17T20:56:04.042Z,102812.83
2018-04-17T20:58:31.650Z,102815.23
2018-04-17T21:00:59.348Z,102812.86
2018-04-17T21:03:26.978Z,102822.72
2018-04-17T21:05:54.592Z,102821.22
2018-04-17T21:08:22.224Z,102832.30
2018-04-17T21:10:49.835Z,102830.77
2018-04-17T21:13:17.484Z,102837.59
2018-04-17T21:15:45.110Z,102834.44
2018-04-17T21:18:12.789Z,102843.36
2018-04-17T21:20:40.445Z,102847.56
2018-04-17T21:23:08.073Z,102841.30
2018-04-17T21:25:35.699Z,102839.81
2018-04-17T21:28:03.425Z,102838.79
2018-04-17T21:30:31.116Z,102840.34
2018-04-17T21:32:58.746Z,102840.17
2018-04-17T21:35:26.364Z,102850.39
2018-04-17T21:37:54.002Z,102850.72
2018-04-17T21:40:21.637Z,102858.90
2018-04-17T21:42:49.406Z,102857.86
2018-04-17T21:45:17.020Z,102865.94
2018-04-17T21:47:44.735Z,102865.75
2018-04-17T21:50:12.390Z,102867.34
2018-04-17T21:52:40.048Z,102866.28
2018-04-17T21:55:07.663Z,102861.36
2018-04-17T21:57:35.416Z,102865.08
2018-04-17T22:00:03.153Z,102870.56
2018-04-17T22:02:30.806Z,102865.61
2018-04-17T22:04:58.443Z,102865.90
2018-04-17T22:07:26.058Z,102864.84
2018-04-17T22:09:53.695Z,102867.75
2018-04-17T22:12:21.316Z,102865.05
2018-04-17T22:14:48.946Z,102867.16
2018-04-17T22:17:16.575Z,102879.65
2018-04-17T22:19:44.210Z,102869.67
2018-04-17T22:22:11.836Z,102870.11
2018-04-17T22:24:39.480Z,102869.20
2018-04-17T22:27:07.121Z,102871.27
2018-04-17T22:29:34.792Z,102872.38
2018-04-17T22:32:02.416Z,102869.65
2018-04-17T22:34:30.110Z,102869.54
2018-04-17T22:36:57.731Z,102882.48
2018-04-17T22:39:25.358Z,102885.41
2018-04-17T22:41:52.962Z,102880.54
2018-04-17T22:44:20.594Z,102875.21
2018-04-17T22:46:48.198Z,102876.34
2018-04-17T22:49:15.822Z,102876.17
2018-04-17T22:51:43.436Z,102881.59
2018-04-17T22:54:11.071Z,102868.48
2018-04-17T22:56:38.691Z,102868.77
2018-04-17T22:59:06.346Z,102866.89
2018-04-17T23:01:34.000Z,102864.95
2018-04-17T23:04:01.614Z,102868.29
2018-04-17T23:06:29.255Z,102872.92
2018-04-17T23:08:56.987Z,102867.06
2018-04-17T23:11:24.633Z,102870.64
2018-04-17T23:13:52.242Z,102884.28
2018-04-17T23:16:19.875Z,102882.45
2018-04-17T23:18:47.487Z,102893.60
2018-04-17T23:21:15.199Z,102888.32
2018-04-17T23:23:42.820Z,102890.77
2018-04-17T23:26:10.514Z,102895.91
2018-04-17T23:28:38.178Z,102903.13
2018-04-17T23:31:05.814Z,102894.79
2018-04-17T23:33:33.501Z,102894.17
2018-04-17T23:36:01.130Z,102897.83
2018-04-17T23:38:28.743Z,102900.22
2018-04-17T23:40:56.369Z,102911.23
2018-04-17T23:43:23.979Z,102910.17
2018-04-17T23:45:51.614Z,102908.75
2018-04-17T23:48:19.266Z,102907.78
2018-04-17T23:50:46.890Z,102910.67
2018-04-17T23:53:14.605Z,102904.09
2018-04-17T23:55:42.262Z,102909.19
2018-04-17T23:58:09.877Z,102912.63
