createdAt,value
2023-01-20T00:00:48.296Z,49.83
2023-01-20T00:01:51.432Z,49.20
2023-01-20T00:02:55.225Z,40.13
2023-01-20T00:03:59.120Z,46.58
2023-01-20T00:05:02.261Z,44.88
2023-01-20T00:06:05.794Z,43.92
2023-01-20T00:07:09.018Z,45.50
2023-01-20T00:08:12.198Z,49.72
2023-01-20T00:09:17.908Z,51.97
2023-01-20T00:10:21.122Z,54.95
2023-01-20T00:11:25.469Z,54.53
2023-01-20T00:12:31.912Z,59.75
2023-01-20T00:13:36.488Z,56.28
2023-01-20T00:14:39.549Z,50.00
2023-01-20T00:15:42.918Z,53.60
2023-01-20T00:16:46.155Z,56.83
2023-01-20T00:17:49.288Z,52.97
2023-01-20T00:18:52.973Z,54.25
2023-01-20T00:19:56.142Z,47.17
2023-01-20T00:21:11.897Z,44.85
2023-01-20T00:22:15.061Z,46.58
2023-01-20T00:23:18.147Z,47.85
2023-01-20T00:24:21.443Z,46.95
2023-01-20T00:25:24.518Z,56.45
2023-01-20T00:26:27.836Z,49.72
2023-01-20T00:27:30.991Z,46.30
2023-01-20T00:28:36.154Z,44.88
2023-01-20T00:29:39.341Z,40.65
2023-01-20T00:30:42.594Z,50.03
2023-01-20T00:31:45.954Z,49.40
2023-01-20T00:32:49.208Z,48.60
2023-01-20T00:33:55.063Z,55.42
2023-01-20T00:34:58.200Z,53.38
2023-01-20T00:36:01.871Z,59.60
2023-01-20T00:37:05.534Z,48.72
2023-01-20T00:38:08.689Z,44.75
2023-01-20T00:39:11.858Z,50.95
2023-01-20T00:40:15.068Z,47.92
2023-01-20T00:41:18.842Z,51.08
2023-01-20T00:42:21.934Z,46.55
2023-01-20T00:43:25.088Z,48.97
2023-01-20T00:44:28.215Z,49.45
2023-01-20T00:45:31.229Z,54.05
2023-01-20T00:46:34.453Z,54.05
2023-01-20T00:47:37.559Z,44.58
2023-01-20T00:48:41.256Z,50.78
2023-01-20T00:49:44.398Z,45.28
2023-01-20T00:50:47.837Z,46.85
2023-01-20T00:51:50.889Z,51.10
2023-01-20T00:52:54.044Z,49.80
2023-01-20T00:53:57.241Z,48.83
2023-01-20T00:55:00.465Z,49.30
2023-01-20T00:56:04.640Z,53.92
2023-01-20T00:57:07.817Z,46.67
2023-01-20T00:58:11.010Z,48.78
2023-01-20T00:59:14.225Z,42.05
2023-01-20T01:00:19.279Z,47.17
2023-01-20T01:01:23.759Z,55.13
2023-01-20T01:02:26.925Z,40.63
2023-01-20T01:03:30.119Z,48.33
2023-01-20T01:04:33.501Z,47.70
2023-01-20T01:05:36.878Z,44.47
2023-01-20T01:06:39.959Z,44.97
2023-01-20T01:07:43.517Z,50.22
2023-01-20T01:08:46.917Z,46.92
2023-01-20T01:09:50.412Z,50.40
2023-01-20T01:10:56.301Z,42.25
2023-01-20T01:11:59.517Z,52.97
2023-01-20T01:13:04.352Z,55.50
2023-01-20T01:14:07.682Z,47.00
2023-01-20T01:15:11.677Z,54.67
2023-01-20T01:16:16.485Z,48.75
2023-01-20T01:17:19.834Z,45.58
2023-01-20T01:18:23.092Z,43.35
2023-01-20T01:19:26.360Z,53.50
2023-01-20T01:20:30.436Z,46.30
2023-01-20T01:21:33.994Z,51.47
2023-01-20T01:22:37.162Z,47.08
2023-01-20T01:23:40.458Z,51.22
2023-01-20T01:24:46.230Z,51.67
2023-01-20T01:25:49.421Z,53.42
2023-01-20T01:26:54.517Z,52.72
2023-01-20T01:27:57.635Z,52.72
2023-01-20T01:29:00.734Z,54.45
2023-01-20T01:30:05.009Z,46.00
2023-01-20T01:31:09.340Z,46.00
2023-01-20T01:32:12.542Z,49.90
2023-01-20T01:33:15.643Z,55.53
2023-01-20T01:34:18.846Z,54.03
2023-01-20T01:35:21.909Z,57.50
2023-01-20T01:36:25.124Z,47.78
2023-01-20T01:37:29.083Z,57.17
2023-01-20T01:38:32.246Z,50.38
2023-01-20T01:39:35.446Z,52.20
2023-01-20T01:40:38.576Z,52.03
2023-01-20T01:41:41.837Z,50.67
2023-01-20T01:42:45.002Z,50.20
2023-01-20T01:44:20.920Z,49.67
2023-01-20T01:45:28.009Z,54.80
2023-01-20T01:46:31.489Z,55.03
2023-01-20T01:47:35.404Z,49.95
2023-01-20T01:48:45.848Z,49.95
2023-01-20T01:49:48.999Z,52.15
2023-01-20T01:51:03.352Z,51.70
2023-01-20T01:52:09.865Z,55.90
2023-01-20T01:53:15.140Z,50.08
2023-01-20T01:54:24.969Z,52.83
2023-01-20T01:55:33.697Z,48.07
2023-01-20T01:56:39.297Z,54.78
2023-01-20T01:57:42.553Z,55.22
2023-01-20T01:58:48.887Z,51.63
2023-01-20T01:59:52.414Z,55.03
2023-01-20T02:00:56.028Z,52.38
2023-01-20T02:01:59.541Z,53.13
2023-01-20T02:03:03.131Z,52.03
2023-01-20T02:04:17.086Z,46.97
2023-01-20T02:05:21.013Z,49.42
2023-01-20T02:06:29.879Z,48.83
2023-01-20T02:07:35.011Z,50.58
2023-01-20T02:08:38.353Z,51.63
2023-01-20T02:09:42.002Z,52.35
2023-01-20T02:10:45.108Z,56.33
2023-01-20T02:11:53.507Z,52.53
2023-01-20T02:12:56.756Z,56.38
2023-01-20T02:14:00.009Z,49.55
2023-01-20T02:15:04.780Z,55.80
2023-01-20T02:16:32.614Z,54.53
2023-01-20T02:18:23.548Z,54.65
2023-01-20T02:19:57.119Z,59.33
2023-01-20T02:21:33.161Z,53.05
2023-01-20T02:23:00.850Z,56.97
2023-01-20T02:24:24.390Z,48.85
2023-01-20T02:25:45.083Z,50.85
2023-01-20T02:27:42.017Z,49.45
2023-01-20T02:29:05.461Z,53.40
2023-01-20T02:30:56.322Z,57.17
2023-01-20T02:33:06.621Z,49.97
2023-01-20T02:34:46.102Z,48.47
2023-01-20T02:36:12.704Z,55.13
2023-01-20T02:37:22.087Z,54.03
2023-01-20T02:39:03.772Z,44.95
2023-01-20T02:40:59.656Z,52.45
2023-01-20T02:42:19.686Z,51.35
2023-01-20T02:43:36.059Z,50.22
2023-01-20T02:45:13.812Z,45.75
2023-01-20T02:46:37.666Z,50.72
2023-01-20T02:47:51.973Z,54.47
2023-01-20T02:49:27.185Z,47.45
2023-01-20T02:51:02.885Z,49.65
2023-01-20T02:52:18.774Z,44.83
2023-01-20T02:53:24.440Z,46.92
2023-01-20T02:54:32.351Z,47.70
2023-01-20T02:56:47.733Z,44.83
2023-01-20T02:58:00.142Z,47.17
2023-01-20T02:59:11.535Z,36.75
2023-01-20T03:00:25.775Z,43.92
2023-01-20T03:01:41.584Z,48.35
2023-01-20T03:02:48.551Z,42.83
2023-01-20T03:03:55.740Z,41.60
2023-01-20T03:05:10.535Z,44.00
2023-01-20T03:06:28.644Z,39.42
2023-01-20T03:07:36.452Z,44.65
2023-01-20T03:08:41.180Z,43.88
2023-01-20T03:09:50.796Z,43.08
2023-01-20T03:10:58.106Z,44.95
2023-01-20T03:12:30.245Z,39.60
2023-01-20T03:13:41.499Z,46.50
2023-01-20T03:14:44.940Z,40.15
2023-01-20T03:16:08.176Z,45.50
2023-01-20T03:17:11.482Z,47.67
2023-01-20T03:18:14.627Z,48.45
2023-01-20T03:19:20.501Z,49.95
2023-01-20T03:20:24.321Z,51.58
2023-01-20T03:21:27.834Z,54.85
2023-01-20T03:22:31.791Z,49.22
2023-01-20T03:23:40.016Z,47.38
2023-01-20T03:24:45.884Z,45.03
2023-01-20T03:25:50.467Z,46.42
2023-01-20T03:26:54.145Z,45.92
2023-01-20T03:27:57.353Z,44.13
2023-01-20T03:29:08.675Z,42.33
2023-01-20T03:30:17.550Z,48.20
2023-01-20T03:31:30.993Z,53.63
2023-01-20T03:32:34.353Z,46.58
2023-01-20T03:33:37.596Z,50.25
2023-01-20T03:34:43.031Z,48.35
2023-01-20T03:35:46.551Z,52.10
2023-01-20T03:36:52.237Z,46.72
2023-01-20T03:37:55.657Z,48.25
2023-01-20T03:38:59.577Z,44.33
2023-01-20T03:40:02.825Z,42.97
2023-01-20T03:41:45.821Z,47.55
2023-01-20T03:43:22.852Z,46.55
2023-01-20T03:44:49.394Z,46.40
2023-01-20T03:46:08.799Z,44.20
2023-01-20T03:48:09.816Z,45.35
2023-01-20T03:49:29.469Z,51.55
2023-01-20T03:50:43.584Z,51.45
2023-01-20T03:52:04.065Z,52.83
2023-01-20T03:53:45.991Z,56.20
2023-01-20T03:55:10.259Z,55.60
2023-01-20T03:56:26.332Z,45.55
2023-01-20T03:57:39.144Z,51.08
2023-01-20T03:58:48.026Z,55.70
2023-01-20T03:59:52.867Z,50.45
2023-01-20T04:00:57.819Z,56.63
2023-01-20T04:02:06.427Z,51.15
2023-01-20T04:03:20.273Z,66.47
2023-01-20T04:04:23.628Z,58.22
2023-01-20T04:05:28.330Z,56.13
2023-01-20T04:06:34.149Z,52.42
2023-01-20T04:07:39.576Z,53.40
2023-01-20T04:08:56.467Z,56.38
2023-01-20T04:10:09.480Z,57.70
2023-01-20T04:11:12.801Z,46.70
2023-01-20T04:12:16.079Z,55.42
2023-01-20T04:13:19.221Z,61.38
2023-01-20T04:14:22.788Z,69.30
2023-01-20T04:15:29.132Z,63.53
2023-01-20T04:16:33.663Z,59.35
2023-01-20T04:17:36.734Z,65.75
2023-01-20T04:18:47.438Z,54.97
2023-01-20T04:19:51.076Z,61.35
2023-01-20T04:21:06.824Z,69.18
2023-01-20T04:22:48.101Z,58.38
2023-01-20T04:25:36.357Z,63.72
2023-01-20T04:26:39.664Z,60.78
2023-01-20T04:27:42.842Z,70.00
2023-01-20T04:28:46.015Z,67.13
2023-01-20T04:29:49.137Z,59.80
2023-01-20T04:30:52.672Z,58.92
2023-01-20T04:32:04.231Z,61.38
2023-01-20T04:33:07.805Z,66.63
2023-01-20T04:34:15.742Z,66.65
2023-01-20T04:35:20.404Z,63.92
2023-01-20T04:36:23.455Z,61.22
2023-01-20T04:37:26.600Z,68.53
2023-01-20T04:38:29.665Z,69.32
2023-01-20T04:39:32.762Z,62.63
2023-01-20T04:40:36.027Z,61.00
2023-01-20T04:41:39.170Z,60.65
2023-01-20T04:42:42.237Z,59.50
2023-01-20T04:43:46.301Z,65.50
2023-01-20T04:44:49.389Z,70.15
2023-01-20T04:45:52.489Z,66.88
2023-01-20T04:46:59.452Z,62.70
2023-01-20T04:48:07.316Z,63.03
2023-01-20T04:49:11.429Z,71.85
2023-01-20T04:50:15.431Z,64.28
2023-01-20T04:51:19.550Z,69.55
2023-01-20T04:52:22.663Z,63.60
2023-01-20T04:53:25.732Z,67.03
2023-01-20T04:54:28.844Z,62.38
2023-01-20T04:55:33.946Z,61.22
2023-01-20T04:56:37.058Z,71.38
2023-01-20T04:57:40.250Z,66.22
2023-01-20T04:58:43.595Z,62.88
2023-01-20T04:59:46.710Z,72.22
2023-01-20T05:00:49.852Z,60.88
2023-01-20T05:01:53.088Z,64.22
2023-01-20T05:02:59.249Z,65.47
2023-01-20T05:04:02.428Z,69.20
2023-01-20T05:05:05.911Z,71.78
2023-01-20T05:06:11.614Z,65.25
2023-01-20T05:07:14.710Z,72.55
2023-01-20T05:08:17.758Z,58.90
2023-01-20T05:09:21.164Z,60.75
2023-01-20T05:10:24.258Z,64.63
2023-01-20T05:11:27.417Z,66.47
2023-01-20T05:12:30.635Z,64.57
2023-01-20T05:13:38.622Z,59.35
2023-01-20T05:14:41.815Z,62.20
2023-01-20T05:15:45.151Z,59.70
2023-01-20T05:16:48.320Z,65.80
2023-01-20T05:17:51.500Z,64.22
2023-01-20T05:18:54.752Z,60.92
2023-01-20T05:19:57.939Z,65.43
2023-01-20T05:21:01.734Z,62.92
2023-01-20T05:22:04.991Z,63.15
2023-01-20T05:23:08.289Z,62.17
2023-01-20T05:24:11.791Z,58.15
2023-01-20T05:25:15.328Z,76.25
2023-01-20T05:26:18.615Z,60.92
2023-01-20T05:27:21.853Z,56.10
2023-01-20T05:28:25.093Z,63.35
2023-01-20T05:29:29.381Z,61.40
2023-01-20T05:30:33.005Z,61.13
2023-01-20T05:31:37.671Z,57.67
2023-01-20T05:32:41.033Z,61.75
2023-01-20T05:33:44.225Z,67.72
2023-01-20T05:34:47.261Z,71.05
2023-01-20T05:35:50.340Z,69.13
2023-01-20T05:36:54.698Z,60.72
2023-01-20T05:37:57.884Z,70.53
2023-01-20T05:39:01.029Z,66.38
2023-01-20T05:40:05.240Z,58.75
2023-01-20T05:41:10.130Z,66.60
2023-01-20T05:42:13.334Z,62.63
2023-01-20T05:43:16.476Z,60.83
2023-01-20T05:44:19.795Z,60.67
2023-01-20T05:45:22.877Z,60.78
2023-01-20T05:46:26.085Z,68.15
2023-01-20T05:47:29.448Z,63.70
2023-01-20T05:48:32.728Z,64.55
2023-01-20T05:49:35.898Z,65.43
2023-01-20T05:50:39.033Z,63.70
2023-01-20T05:51:42.252Z,61.28
2023-01-20T05:52:45.353Z,73.80
2023-01-20T05:53:48.472Z,64.50
2023-01-20T05:54:51.653Z,58.15
2023-01-20T05:56:03.076Z,65.05
2023-01-20T05:57:06.264Z,72.50
2023-01-20T05:58:09.702Z,71.20
2023-01-20T05:59:12.851Z,75.32
2023-01-20T06:00:18.882Z,75.93
2023-01-20T06:01:23.107Z,67.28
2023-01-20T06:02:26.692Z,68.97
2023-01-20T06:03:29.821Z,62.42
2023-01-20T06:04:33.036Z,65.65
2023-01-20T06:05:36.211Z,61.05
2023-01-20T06:06:39.342Z,63.28
2023-01-20T06:07:42.520Z,70.40
2023-01-20T06:08:45.949Z,67.25
2023-01-20T06:09:49.009Z,67.80
2023-01-20T06:10:54.697Z,58.00
2023-01-20T06:11:57.907Z,66.50
2023-01-20T06:13:01.068Z,65.32
2023-01-20T06:14:04.195Z,58.35
2023-01-20T06:15:08.662Z,62.65
2023-01-20T06:16:11.893Z,70.03
2023-01-20T06:17:15.349Z,59.25
2023-01-20T06:18:18.538Z,63.67
2023-01-20T06:19:21.658Z,71.88
2023-01-20T06:20:24.766Z,59.45
2023-01-20T06:21:30.372Z,60.55
2023-01-20T06:22:33.613Z,63.53
2023-01-20T06:23:36.733Z,59.92
2023-01-20T06:24:42.768Z,59.28
2023-01-20T06:25:45.796Z,60.53
2023-01-20T06:26:51.454Z,62.30
2023-01-20T06:27:54.628Z,67.20
2023-01-20T06:29:01.661Z,62.00
2023-01-20T06:30:06.779Z,58.65
2023-01-20T06:31:13.734Z,55.35
2023-01-20T06:32:16.894Z,60.13
2023-01-20T06:33:20.097Z,60.13
2023-01-20T06:34:23.265Z,64.88
2023-01-20T06:35:27.053Z,59.10
2023-01-20T06:36:30.303Z,59.83
2023-01-20T06:37:33.379Z,69.43
2023-01-20T06:38:36.870Z,60.40
2023-01-20T06:39:40.493Z,63.55
2023-01-20T06:40:43.691Z,54.38
2023-01-20T06:41:46.739Z,57.08
2023-01-20T06:42:49.852Z,60.05
2023-01-20T06:43:53.261Z,64.18
2023-01-20T06:44:56.502Z,63.88
2023-01-20T06:46:01.093Z,59.67
2023-01-20T06:47:04.225Z,67.82
2023-01-20T06:48:07.655Z,62.88
2023-01-20T06:49:10.840Z,54.38
2023-01-20T06:50:14.068Z,55.80
2023-01-20T06:51:20.361Z,59.10
2023-01-20T06:52:23.468Z,61.75
2023-01-20T06:53:26.598Z,63.40
2023-01-20T06:54:29.832Z,65.55
2023-01-20T06:55:33.088Z,68.82
2023-01-20T06:56:36.228Z,59.45
2023-01-20T06:57:39.259Z,54.17
2023-01-20T06:58:42.918Z,54.63
2023-01-20T06:59:46.149Z,57.22
2023-01-20T07:00:49.221Z,62.95
2023-01-20T07:01:53.462Z,61.35
2023-01-20T07:02:56.598Z,66.85
2023-01-20T07:03:59.773Z,58.13
2023-01-20T07:05:03.181Z,61.67
2023-01-20T07:06:20.174Z,60.28
2023-01-20T07:07:23.358Z,58.42
2023-01-20T07:08:27.000Z,55.88
2023-01-20T07:09:30.141Z,66.53
2023-01-20T07:10:33.237Z,55.70
2023-01-20T07:11:36.337Z,62.30
2023-01-20T07:12:39.538Z,53.90
2023-01-20T07:13:43.065Z,63.80
2023-01-20T07:14:46.278Z,62.67
2023-01-20T07:15:49.494Z,63.90
2023-01-20T07:16:52.722Z,57.05
2023-01-20T07:17:55.895Z,64.68
2023-01-20T07:18:59.091Z,58.70
2023-01-20T07:20:02.430Z,60.88
2023-01-20T07:21:06.109Z,60.95
2023-01-20T07:22:09.230Z,62.40
2023-01-20T07:23:12.685Z,57.33
2023-01-20T07:24:15.736Z,58.03
2023-01-20T07:25:18.838Z,61.45
2023-01-20T07:26:26.366Z,57.22
2023-01-20T07:27:29.539Z,59.83
2023-01-20T07:28:34.265Z,57.28
2023-01-20T07:29:38.108Z,56.92
2023-01-20T07:30:41.265Z,54.95
2023-01-20T07:31:44.500Z,57.65
2023-01-20T07:32:47.661Z,56.67
2023-01-20T07:33:51.488Z,60.15
2023-01-20T07:34:54.611Z,62.90
2023-01-20T07:35:57.779Z,57.80
2023-01-20T07:37:04.044Z,58.10
2023-01-20T07:38:07.227Z,60.33
2023-01-20T07:39:11.763Z,60.95
2023-01-20T07:40:14.986Z,53.65
2023-01-20T07:41:19.993Z,52.15
2023-01-20T07:42:23.232Z,60.65
2023-01-20T07:43:26.839Z,55.70
2023-01-20T07:44:29.930Z,58.28
2023-01-20T07:45:33.172Z,64.43
2023-01-20T07:46:36.348Z,51.90
2023-01-20T07:47:39.498Z,50.75
2023-01-20T07:48:42.927Z,52.45
2023-01-20T07:49:46.081Z,59.03
2023-01-20T07:50:49.301Z,55.10
2023-01-20T07:51:52.507Z,53.83
2023-01-20T07:52:55.857Z,56.35
2023-01-20T07:53:59.027Z,53.17
2023-01-20T07:55:02.086Z,56.95
2023-01-20T07:56:15.789Z,50.20
2023-01-20T07:57:18.978Z,50.33
2023-01-20T07:58:22.292Z,55.75
2023-01-20T07:59:26.518Z,47.33
2023-01-20T08:00:29.819Z,52.28
2023-01-20T08:01:33.443Z,53.58
2023-01-20T08:02:39.978Z,58.17
2023-01-20T08:03:44.424Z,50.72
2023-01-20T08:04:47.672Z,57.35
2023-01-20T08:05:50.845Z,54.03
2023-01-20T08:06:54.040Z,51.15
2023-01-20T08:07:57.089Z,50.53
2023-01-20T08:09:02.062Z,45.92
2023-01-20T08:10:05.758Z,48.63
2023-01-20T08:11:11.822Z,47.63
2023-01-20T08:12:14.947Z,49.20
2023-01-20T08:13:18.059Z,53.00
2023-01-20T08:14:21.215Z,52.92
2023-01-20T08:15:24.479Z,50.42
2023-01-20T08:16:27.770Z,58.15
2023-01-20T08:17:31.167Z,53.85
2023-01-20T08:18:35.808Z,52.38
2023-01-20T08:19:38.867Z,49.72
2023-01-20T08:20:42.345Z,51.00
2023-01-20T08:21:45.515Z,54.58
2023-01-20T08:22:48.778Z,45.28
2023-01-20T08:23:52.604Z,52.95
2023-01-20T08:24:55.673Z,52.38
2023-01-20T08:26:05.672Z,51.53
2023-01-20T08:27:08.805Z,51.30
2023-01-20T08:28:12.566Z,47.30
2023-01-20T08:29:15.783Z,48.67
2023-01-20T08:30:19.315Z,54.03
2023-01-20T08:31:24.973Z,50.45
2023-01-20T08:32:28.257Z,56.55
2023-01-20T08:33:31.340Z,42.63
2023-01-20T08:34:35.060Z,43.97
2023-01-20T08:35:38.213Z,47.10
2023-01-20T08:36:42.089Z,42.85
2023-01-20T08:37:45.391Z,50.88
2023-01-20T08:38:49.304Z,44.55
2023-01-20T08:39:52.549Z,44.03
2023-01-20T08:40:55.679Z,51.00
2023-01-20T08:41:58.746Z,46.25
2023-01-20T08:43:02.411Z,43.25
2023-01-20T08:44:08.021Z,50.35
2023-01-20T08:45:11.592Z,40.03
2023-01-20T08:46:19.478Z,41.65
2023-01-20T08:47:23.940Z,41.78
2023-01-20T08:48:27.223Z,42.38
2023-01-20T08:49:30.660Z,44.35
2023-01-20T08:50:33.710Z,44.72
2023-01-20T08:51:37.279Z,42.20
2023-01-20T08:52:42.175Z,41.08
2023-01-20T08:53:45.457Z,48.92
2023-01-20T08:54:53.119Z,47.58
2023-01-20T08:55:59.354Z,43.20
2023-01-20T08:57:02.680Z,44.22
2023-01-20T08:58:05.854Z,45.03
2023-01-20T08:59:09.020Z,31.73
2023-01-20T09:00:13.960Z,36.10
2023-01-20T09:01:21.330Z,40.40
2023-01-20T09:02:25.039Z,38.33
2023-01-20T09:03:28.745Z,37.15
2023-01-20T09:04:31.942Z,37.25
2023-01-20T09:05:36.932Z,40.28
2023-01-20T09:06:45.414Z,41.60
2023-01-20T09:07:48.523Z,41.88
2023-01-20T09:08:53.129Z,34.20
2023-01-20T09:09:56.187Z,36.47
2023-01-20T09:11:15.894Z,40.15
2023-01-20T09:12:18.925Z,37.55
2023-01-20T09:13:22.071Z,33.10
2023-01-20T09:14:26.081Z,36.10
2023-01-20T09:15:29.256Z,38.80
2023-01-20T09:16:32.749Z,32.13
2023-01-20T09:17:36.263Z,33.30
2023-01-20T09:18:39.834Z,38.70
2023-01-20T09:19:43.052Z,33.28
2023-01-20T09:20:46.167Z,35.40
2023-01-20T09:21:49.267Z,32.88
2023-01-20T09:22:52.423Z,30.52
2023-01-20T09:23:55.788Z,29.75
2023-01-20T09:25:00.420Z,30.08
2023-01-20T09:26:06.149Z,28.65
2023-01-20T09:27:09.402Z,31.63
2023-01-20T09:28:13.632Z,24.98
2023-01-20T09:29:20.542Z,26.85
2023-01-20T09:30:23.810Z,23.83
2023-01-20T09:31:27.278Z,29.88
2023-01-20T09:32:30.712Z,26.73
2023-01-20T09:33:38.154Z,21.23
2023-01-20T09:34:41.282Z,26.33
2023-01-20T09:35:44.492Z,24.75
2023-01-20T09:36:56.674Z,26.13
2023-01-20T09:38:18.253Z,22.45
2023-01-20T09:39:39.909Z,21.75
2023-01-20T09:41:49.658Z,24.27
2023-01-20T09:43:22.772Z,23.38
2023-01-20T09:44:54.910Z,23.27
2023-01-20T09:46:39.389Z,25.50
2023-01-20T09:47:46.822Z,20.17
2023-01-20T09:49:47.628Z,25.88
2023-01-20T09:51:18.758Z,15.63
2023-01-20T09:54:16.342Z,22.77
2023-01-20T09:55:42.952Z,19.35
2023-01-20T09:56:49.648Z,23.40
2023-01-20T09:58:19.754Z,21.10
2023-01-20T09:59:36.758Z,21.50
2023-01-20T10:00:45.750Z,24.02
2023-01-20T10:01:57.509Z,20.17
2023-01-20T10:03:37.072Z,19.02
2023-01-20T10:05:13.541Z,18.55
2023-01-20T10:06:39.583Z,20.85
2023-01-20T10:08:11.390Z,19.73
2023-01-20T10:09:21.352Z,19.80
2023-01-20T10:10:50.323Z,21.42
2023-01-20T10:12:07.232Z,24.83
2023-01-20T10:13:29.275Z,18.98
2023-01-20T10:14:47.657Z,18.60
2023-01-20T10:15:55.361Z,19.35
2023-01-20T10:17:42.904Z,18.30
2023-01-20T10:19:00.145Z,22.77
2023-01-20T10:20:17.430Z,17.85
2023-01-20T10:21:40.383Z,16.83
2023-01-20T10:22:53.648Z,18.35
2023-01-20T10:24:22.234Z,20.67
2023-01-20T10:25:37.884Z,19.70
2023-01-20T10:27:04.312Z,18.35
2023-01-20T10:28:22.455Z,18.83
2023-01-20T10:29:44.567Z,19.55
2023-01-20T10:30:48.823Z,17.02
2023-01-20T10:32:00.390Z,18.45
2023-01-20T10:33:12.324Z,14.82
2023-01-20T10:34:21.099Z,19.10
2023-01-20T10:35:28.150Z,19.75
2023-01-20T10:36:34.920Z,19.60
2023-01-20T10:37:38.353Z,22.65
2023-01-20T10:39:04.635Z,25.17
2023-01-20T10:40:38.724Z,20.88
2023-01-20T10:41:49.277Z,19.17
2023-01-20T10:42:59.211Z,20.58
2023-01-20T10:44:06.761Z,18.63
2023-01-20T10:45:39.835Z,19.48
2023-01-20T10:47:18.025Z,19.42
2023-01-20T10:48:42.073Z,21.17
2023-01-20T10:50:03.398Z,18.90
2023-01-20T10:52:16.491Z,19.85
2023-01-20T10:54:07.039Z,21.20
2023-01-20T10:55:13.012Z,18.60
2023-01-20T10:56:36.777Z,22.58
2023-01-20T10:57:40.672Z,24.58
2023-01-20T10:58:45.534Z,23.25
2023-01-20T10:59:54.352Z,21.90
2023-01-20T11:01:02.947Z,23.25
2023-01-20T11:02:23.188Z,20.77
2023-01-20T11:03:27.391Z,22.58
2023-01-20T11:04:32.043Z,26.45
2023-01-20T11:05:38.356Z,22.55
2023-01-20T11:06:41.723Z,19.90
2023-01-20T11:07:47.483Z,19.10
2023-01-20T11:08:50.939Z,25.70
2023-01-20T11:09:54.433Z,22.98
2023-01-20T11:11:06.421Z,26.20
2023-01-20T11:12:23.969Z,22.17
2023-01-20T11:13:27.089Z,29.90
2023-01-20T11:14:31.026Z,26.20
2023-01-20T11:15:45.432Z,24.10
2023-01-20T11:16:56.619Z,22.42
2023-01-20T11:18:14.556Z,20.20
2023-01-20T11:19:17.743Z,27.10
2023-01-20T11:20:22.479Z,22.67
2023-01-20T11:21:36.741Z,20.25
2023-01-20T11:22:39.968Z,24.48
2023-01-20T11:23:52.357Z,21.38
2023-01-20T11:25:01.465Z,27.27
2023-01-20T11:26:41.253Z,26.55
2023-01-20T11:27:46.594Z,21.85
2023-01-20T11:29:03.798Z,18.67
2023-01-20T11:30:27.610Z,17.55
2023-01-20T11:31:47.973Z,20.40
2023-01-20T11:33:20.639Z,20.40
2023-01-20T11:34:31.561Z,21.13
2023-01-20T11:35:34.743Z,20.35
2023-01-20T11:36:38.149Z,21.75
2023-01-20T11:37:41.461Z,21.52
2023-01-20T11:38:49.057Z,22.60
2023-01-20T11:40:04.443Z,20.05
2023-01-20T11:41:22.192Z,20.70
2023-01-20T11:42:41.086Z,20.40
2023-01-20T11:43:44.743Z,21.40
2023-01-20T11:45:20.348Z,18.05
2023-01-20T11:46:33.679Z,21.30
2023-01-20T11:47:37.863Z,22.60
2023-01-20T11:48:41.028Z,23.50
2023-01-20T11:49:44.468Z,23.92
2023-01-20T11:50:56.341Z,20.23
2023-01-20T11:52:00.141Z,19.20
2023-01-20T11:53:20.142Z,19.23
2023-01-20T11:54:27.431Z,19.00
2023-01-20T11:55:30.551Z,17.00
2023-01-20T11:56:43.959Z,18.85
2023-01-20T11:58:03.865Z,20.77
2023-01-20T11:59:22.300Z,14.85
2023-01-20T12:00:41.975Z,24.67
2023-01-20T12:02:09.301Z,21.25
2023-01-20T12:03:58.072Z,20.45
2023-01-20T12:05:23.034Z,20.08
2023-01-20T12:06:34.799Z,22.17
2023-01-20T12:07:48.507Z,18.38
2023-01-20T12:09:06.751Z,19.13
2023-01-20T12:10:21.571Z,15.88
2023-01-20T12:11:58.400Z,18.92
2023-01-20T12:13:19.408Z,23.10
2023-01-20T12:16:09.870Z,22.90
2023-01-20T12:17:33.755Z,24.02
2023-01-20T12:19:04.849Z,24.45
2023-01-20T12:20:16.843Z,20.05
2023-01-20T12:21:24.429Z,21.08
2023-01-20T12:22:53.797Z,19.42
2023-01-20T12:24:17.159Z,17.38
2023-01-20T12:25:31.181Z,15.57
2023-01-20T12:26:36.534Z,18.05
2023-01-20T12:27:51.972Z,20.60
2023-01-20T12:29:02.648Z,19.95
2023-01-20T12:30:32.448Z,20.30
2023-01-20T12:31:35.682Z,18.20
2023-01-20T12:32:40.315Z,17.20
2023-01-20T12:33:51.598Z,14.68
2023-01-20T12:34:55.359Z,14.55
2023-01-20T12:36:16.985Z,13.02
2023-01-20T12:38:05.253Z,15.13
2023-01-20T12:39:42.836Z,19.65
2023-01-20T12:40:52.875Z,21.10
2023-01-20T12:42:10.685Z,16.58
2023-01-20T12:43:41.424Z,19.50
2023-01-20T12:45:13.886Z,20.08
2023-01-20T12:46:31.628Z,20.60
2023-01-20T12:48:18.318Z,13.80
2023-01-20T12:49:53.838Z,18.77
2023-01-20T12:51:28.596Z,14.15
2023-01-20T12:52:53.432Z,13.35
2023-01-20T12:54:48.008Z,15.18
2023-01-20T12:56:25.515Z,13.73
2023-01-20T12:57:40.423Z,16.58
2023-01-20T12:59:04.502Z,17.73
2023-01-20T13:00:31.790Z,14.93
2023-01-20T13:01:44.400Z,13.68
2023-01-20T13:03:15.063Z,20.63
2023-01-20T13:04:58.203Z,16.42
2023-01-20T13:06:23.451Z,19.70
2023-01-20T13:07:47.465Z,15.70
2023-01-20T13:09:04.677Z,14.65
2023-01-20T13:10:20.314Z,12.60
2023-01-20T13:12:01.791Z,16.58
2023-01-20T13:13:16.653Z,21.42
2023-01-20T13:14:40.704Z,21.40
2023-01-20T13:15:53.628Z,19.38
2023-01-20T13:17:14.244Z,19.58
2023-01-20T13:18:29.393Z,18.67
2023-01-20T13:19:38.415Z,15.52
2023-01-20T13:20:48.239Z,17.65
2023-01-20T13:22:06.995Z,27.02
2023-01-20T13:23:26.362Z,21.58
2023-01-20T13:24:29.599Z,20.48
2023-01-20T13:25:35.261Z,20.38
2023-01-20T13:26:38.757Z,22.95
2023-01-20T13:27:43.422Z,20.45
2023-01-20T13:28:56.208Z,17.58
2023-01-20T13:30:03.400Z,19.88
2023-01-20T13:31:37.489Z,22.35
2023-01-20T13:32:48.840Z,18.55
2023-01-20T13:33:52.193Z,16.70
2023-01-20T13:34:56.469Z,20.52
2023-01-20T13:36:01.342Z,25.05
2023-01-20T13:37:04.781Z,17.63
2023-01-20T13:38:23.488Z,16.92
2023-01-20T13:39:39.783Z,25.30
2023-01-20T13:40:42.886Z,20.15
2023-01-20T13:41:52.280Z,22.45
2023-01-20T13:42:55.369Z,26.35
2023-01-20T13:43:58.797Z,21.58
2023-01-20T13:45:14.570Z,21.40
2023-01-20T13:46:17.812Z,20.05
2023-01-20T13:47:59.415Z,21.33
2023-01-20T13:49:22.667Z,23.55
2023-01-20T13:50:28.899Z,24.50
2023-01-20T13:51:38.002Z,17.50
2023-01-20T13:52:53.206Z,19.45
2023-01-20T13:54:25.306Z,23.85
2023-01-20T13:55:51.411Z,20.52
2023-01-20T13:57:20.538Z,21.88
2023-01-20T13:58:33.561Z,21.60
2023-01-20T13:59:37.458Z,22.58
2023-01-20T14:00:41.095Z,22.63
2023-01-20T14:01:44.457Z,26.15
2023-01-20T14:02:50.395Z,21.95
2023-01-20T14:04:03.837Z,21.02
2023-01-20T14:05:25.212Z,22.73
2023-01-20T14:06:28.509Z,29.17
2023-01-20T14:07:33.202Z,25.38
2023-01-20T14:08:50.019Z,26.95
2023-01-20T14:09:55.666Z,20.98
2023-01-20T14:11:25.392Z,31.15
2023-01-20T14:12:28.644Z,23.95
2023-01-20T14:13:31.763Z,22.27
2023-01-20T14:14:35.109Z,29.30
2023-01-20T14:15:40.757Z,24.35
2023-01-20T14:16:44.393Z,27.48
2023-01-20T14:17:55.282Z,20.48
2023-01-20T14:19:14.400Z,24.58
2023-01-20T14:20:24.327Z,33.13
2023-01-20T14:21:39.404Z,37.15
2023-01-20T14:22:42.509Z,22.95
2023-01-20T14:23:49.201Z,24.35
2023-01-20T14:24:57.308Z,28.02
2023-01-20T14:26:02.138Z,20.33
2023-01-20T14:27:23.942Z,27.40
2023-01-20T14:28:27.325Z,25.10
2023-01-20T14:29:30.435Z,21.25
2023-01-20T14:30:33.803Z,23.85
2023-01-20T14:31:45.616Z,29.20
2023-01-20T14:32:50.703Z,27.80
2023-01-20T14:34:01.947Z,26.63
2023-01-20T14:35:18.075Z,20.92
2023-01-20T14:36:24.280Z,26.15
2023-01-20T14:37:37.966Z,30.85
2023-01-20T14:38:55.754Z,29.05
2023-01-20T14:40:28.035Z,29.92
2023-01-20T14:41:50.989Z,27.02
2023-01-20T14:43:02.483Z,25.90
2023-01-20T14:44:21.940Z,21.50
2023-01-20T14:45:27.905Z,25.55
2023-01-20T14:46:33.880Z,27.15
2023-01-20T14:47:38.018Z,26.67
2023-01-20T14:48:43.464Z,27.77
2023-01-20T14:49:49.683Z,25.05
2023-01-20T14:50:54.109Z,29.63
2023-01-20T14:51:58.634Z,29.40
2023-01-20T14:53:02.212Z,25.42
2023-01-20T14:54:41.968Z,28.02
2023-01-20T14:56:04.577Z,25.10
2023-01-20T14:57:26.143Z,32.33
2023-01-20T14:58:30.632Z,23.00
2023-01-20T14:59:33.971Z,30.83
2023-01-20T15:00:44.602Z,32.78
2023-01-20T15:02:02.482Z,24.10
2023-01-20T15:03:28.479Z,24.70
2023-01-20T15:04:38.669Z,27.10
2023-01-20T15:06:04.557Z,25.42