createdAt,value
2022-11-04T15:33:17.647Z,4.18
2022-11-04T15:35:45.592Z,4.47
2022-11-04T15:38:14.324Z,4.28
2022-11-04T15:40:42.870Z,4.00
2022-11-04T15:43:10.075Z,4.00
2022-11-04T15:45:38.994Z,4.90
2022-11-04T15:48:27.473Z,4.50
2022-11-04T15:51:12.893Z,4.25
2022-11-04T15:53:49.720Z,12.05
2022-11-04T15:56:18.142Z,11.43
2022-11-04T15:58:46.482Z,17.88
2022-11-04T16:01:15.187Z,10.05
2022-11-04T16:03:48.376Z,5.00
2022-11-04T16:08:24.335Z,8.60
2022-11-04T16:10:52.305Z,8.77
2022-11-04T16:13:24.280Z,5.47
2022-11-04T16:15:54.657Z,5.03
2022-11-04T16:18:24.848Z,4.50
2022-11-04T16:20:54.087Z,4.90
2022-11-04T16:23:25.396Z,4.50
2022-11-04T16:25:57.946Z,4.85
2022-11-04T16:28:25.746Z,4.70
2022-11-04T16:30:58.116Z,4.63
2022-11-04T16:33:25.895Z,4.57
2022-11-04T16:35:53.722Z,4.90
2022-11-04T16:38:23.109Z,4.95
2022-11-04T16:40:51.235Z,4.95
2022-11-04T16:43:22.037Z,4.95
2022-11-04T16:45:53.824Z,5.18
2022-11-04T16:48:23.740Z,5.30
2022-11-04T16:50:51.680Z,5.13
2022-11-04T16:53:19.552Z,5.35
2022-11-04T16:55:48.768Z,5.10
2022-11-04T16:58:19.187Z,5.30
2022-11-04T17:00:47.084Z,4.95
2022-11-04T17:03:21.747Z,4.93
2022-11-04T17:05:50.028Z,4.93
2022-11-04T17:08:17.792Z,5.38
2022-11-04T17:10:45.586Z,5.82
2022-11-04T17:13:14.738Z,5.85
2022-11-04T17:15:42.908Z,5.88
2022-11-04T17:18:11.030Z,5.80
2022-11-04T17:20:40.988Z,5.57
2022-11-04T17:23:09.580Z,5.38
2022-11-04T17:25:37.500Z,5.60
2022-11-04T17:28:05.443Z,5.20
2022-11-04T17:30:34.587Z,5.40
2022-11-04T17:33:06.204Z,6.72
2022-11-04T17:35:35.140Z,6.25
2022-11-04T17:38:02.988Z,6.18
2022-11-04T17:40:31.064Z,6.03
2022-11-04T17:43:16.343Z,5.85
2022-11-04T17:45:45.660Z,5.70
2022-11-04T17:48:14.183Z,6.55
2022-11-04T17:50:42.318Z,5.93
2022-11-04T17:53:10.453Z,5.83
2022-11-04T17:55:40.467Z,6.25
2022-11-04T17:58:08.596Z,6.28
2022-11-04T18:00:36.397Z,5.82
2022-11-04T18:03:06.770Z,6.45
2022-11-04T18:05:34.841Z,6.13
2022-11-04T18:08:02.644Z,6.43
2022-11-04T18:10:30.448Z,6.63
2022-11-04T18:12:57.211Z,6.30
2022-11-04T18:15:25.499Z,6.32
2022-11-04T18:17:53.523Z,6.45
2022-11-04T18:20:23.291Z,6.45
2022-11-04T18:22:51.019Z,6.75
2022-11-04T18:25:19.003Z,6.82
2022-11-04T18:27:48.810Z,6.75
2022-11-04T18:30:16.986Z,6.57
2022-11-04T18:32:44.791Z,7.22
2022-11-04T18:35:12.658Z,10.93
2022-11-04T18:37:46.784Z,10.50
2022-11-04T18:40:15.126Z,7.35
2022-11-04T18:42:42.976Z,7.68
2022-11-04T18:45:11.436Z,7.40
2022-11-04T18:47:39.181Z,7.43
2022-11-04T18:50:07.976Z,8.38
2022-11-04T18:52:35.686Z,8.65
2022-11-04T18:55:05.152Z,7.90
2022-11-04T18:57:32.916Z,8.05
2022-11-04T19:00:01.051Z,8.60
2022-11-04T19:02:29.051Z,8.50
2022-11-04T19:04:56.914Z,9.18
2022-11-04T19:07:24.828Z,9.07
2022-11-04T19:09:54.549Z,9.70
2022-11-04T19:12:40.987Z,9.82
2022-11-04T19:15:09.348Z,10.00
2022-11-04T19:17:37.360Z,9.73
2022-11-04T19:20:11.326Z,10.43
2022-11-04T19:22:40.284Z,10.25
2022-11-04T19:25:08.808Z,10.52
2022-11-04T19:27:38.027Z,15.15
2022-11-04T19:30:06.660Z,10.95
2022-11-04T19:32:34.437Z,13.40
2022-11-04T19:35:02.234Z,15.82
2022-11-04T19:37:31.281Z,14.53
2022-11-04T19:39:59.173Z,15.23
2022-11-04T19:42:44.478Z,14.48
2022-11-04T19:45:13.506Z,14.35
2022-11-04T19:47:41.251Z,14.65
2022-11-04T19:50:09.335Z,14.70
2022-11-04T19:52:37.223Z,14.55
2022-11-04T19:55:05.348Z,14.77
2022-11-04T19:57:33.233Z,13.67
2022-11-04T20:00:01.013Z,13.98
2022-11-04T20:02:30.189Z,13.65
2022-11-04T20:04:58.376Z,12.40
2022-11-04T20:07:26.183Z,12.05
2022-11-04T20:09:54.709Z,11.43
2022-11-04T20:12:40.079Z,12.63
2022-11-04T20:15:09.373Z,13.03
2022-11-04T20:17:38.501Z,13.88
2022-11-04T20:20:07.176Z,15.68
2022-11-04T20:22:34.964Z,15.23
2022-11-04T20:25:02.771Z,17.65
2022-11-04T20:27:31.209Z,17.02
2022-11-04T20:29:58.957Z,18.60
2022-11-04T20:32:26.740Z,18.50
2022-11-04T20:34:55.869Z,18.75
2022-11-04T20:37:25.563Z,17.38
2022-11-04T20:39:53.479Z,18.17
2022-11-04T20:42:21.308Z,19.83
2022-11-04T20:44:49.077Z,18.37
2022-11-04T20:47:17.430Z,17.75
2022-11-04T20:49:45.747Z,19.37
2022-11-04T20:52:15.530Z,17.85
2022-11-04T20:54:43.248Z,16.42
2022-11-04T20:57:11.020Z,17.50
2022-11-04T20:59:38.748Z,18.10
2022-11-04T21:02:06.645Z,17.05
2022-11-04T21:04:36.302Z,16.63
2022-11-04T21:07:04.592Z,16.58
2022-11-04T21:09:33.787Z,17.83
2022-11-04T21:12:01.594Z,18.60
2022-11-04T21:14:31.528Z,17.88
2022-11-04T21:16:59.285Z,17.23
2022-11-04T21:19:27.054Z,17.58
2022-11-04T21:21:54.932Z,17.73
2022-11-04T21:24:22.646Z,18.02
2022-11-04T21:26:51.779Z,17.25
2022-11-04T21:29:20.755Z,16.80
2022-11-04T21:31:49.030Z,16.90
2022-11-04T21:34:17.105Z,16.40
2022-11-04T21:36:45.511Z,16.53
2022-11-04T21:39:13.367Z,16.60
2022-11-04T21:41:41.125Z,16.60
2022-11-04T21:44:11.716Z,17.20
2022-11-04T21:46:39.528Z,16.63
2022-11-04T21:49:07.292Z,16.17
2022-11-04T21:51:35.713Z,17.63
2022-11-04T21:54:06.945Z,17.83
2022-11-04T21:56:35.288Z,17.85
2022-11-04T21:59:03.334Z,17.80
2022-11-04T22:01:32.776Z,18.45
2022-11-04T22:04:01.700Z,18.20
2022-11-04T22:06:34.627Z,18.35
2022-11-04T22:09:04.705Z,18.90
2022-11-04T22:11:34.166Z,19.23
2022-11-04T22:14:03.825Z,21.00
2022-11-04T22:16:34.122Z,19.85
2022-11-04T22:19:03.185Z,21.58
2022-11-04T22:21:31.927Z,21.00
2022-11-04T22:24:00.195Z,20.70
2022-11-04T22:26:29.671Z,21.13
2022-11-04T22:28:57.738Z,20.27
2022-11-04T22:31:27.313Z,20.67
2022-11-04T22:33:56.943Z,20.65
2022-11-04T22:36:24.773Z,21.25
2022-11-04T22:38:52.819Z,20.57
2022-11-04T22:41:22.357Z,20.53
2022-11-04T22:43:50.075Z,20.70
2022-11-04T22:46:20.129Z,20.73
2022-11-04T22:48:48.280Z,20.23
2022-11-04T22:51:17.755Z,20.45
2022-11-04T22:53:48.022Z,19.92
2022-11-04T22:56:17.833Z,19.83
2022-11-04T22:58:45.578Z,19.30
2022-11-04T23:01:15.706Z,19.45
2022-11-04T23:03:43.788Z,19.98
2022-11-04T23:06:11.688Z,18.48
2022-11-04T23:08:42.328Z,18.02
2022-11-04T23:11:30.251Z,17.20
2022-11-04T23:14:20.453Z,18.00
2022-11-04T23:17:08.615Z,18.05
2022-11-04T23:19:36.522Z,18.33
2022-11-04T23:22:21.548Z,18.13
2022-11-04T23:25:10.354Z,17.80
2022-11-04T23:27:58.069Z,18.55
2022-11-04T23:30:27.428Z,18.48
2022-11-04T23:32:56.349Z,18.17
2022-11-04T23:35:42.646Z,18.17
2022-11-04T23:38:10.759Z,16.53
2022-11-04T23:40:40.299Z,16.73
2022-11-04T23:43:08.379Z,16.52
2022-11-04T23:45:54.021Z,16.27
2022-11-04T23:48:39.313Z,16.03
2022-11-04T23:51:24.758Z,16.23
2022-11-04T23:54:10.305Z,16.45
2022-11-04T23:56:56.835Z,16.37
2022-11-04T23:59:42.012Z,15.73
