createdAt,value
2018-08-13T00:01:05.763Z,2.73
2018-08-13T00:03:34.739Z,2.77
2018-08-13T00:06:03.707Z,5.17
2018-08-13T00:08:32.684Z,3.53
2018-08-13T00:11:01.647Z,3.63
2018-08-13T00:13:30.612Z,2.87
2018-08-13T00:15:59.692Z,3.60
2018-08-13T00:18:28.744Z,2.33
2018-08-13T00:20:57.781Z,1.83
2018-08-13T00:23:26.779Z,3.10
2018-08-13T00:25:56.468Z,3.13
2018-08-13T00:28:25.484Z,3.30
2018-08-13T00:30:54.573Z,5.33
2018-08-13T00:33:23.638Z,2.97
2018-08-13T00:35:52.590Z,2.80
2018-08-13T00:38:21.679Z,3.90
2018-08-13T00:40:50.739Z,3.50
2018-08-13T00:43:19.752Z,2.90
2018-08-13T00:45:48.688Z,3.70
2018-08-13T00:48:17.695Z,3.60
2018-08-13T00:50:46.644Z,3.57
2018-08-13T00:53:15.591Z,2.80
2018-08-13T00:55:44.567Z,3.40
2018-08-13T00:58:13.500Z,3.67
2018-08-13T01:00:42.455Z,3.00
2018-08-13T01:03:11.386Z,2.57
2018-08-13T01:05:40.356Z,3.90
2018-08-13T01:08:09.328Z,3.33
2018-08-13T01:10:38.466Z,4.00
2018-08-13T01:13:07.471Z,1.73
2018-08-13T01:15:36.469Z,1.67
2018-08-13T01:18:06.237Z,2.67
2018-08-13T01:20:35.752Z,2.80
2018-08-13T01:23:04.848Z,3.00
2018-08-13T01:25:33.795Z,2.53
2018-08-13T01:28:02.735Z,2.40
2018-08-13T01:30:31.779Z,1.90
2018-08-13T01:33:00.888Z,3.00
2018-08-13T01:35:29.952Z,2.63
2018-08-13T01:37:59.254Z,2.43
2018-08-13T01:40:28.249Z,2.63
2018-08-13T01:42:57.306Z,2.03
2018-08-13T01:45:26.372Z,3.80
2018-08-13T01:47:55.438Z,1.43
2018-08-13T01:50:24.509Z,1.87
2018-08-13T01:52:53.551Z,1.60
2018-08-13T01:55:22.571Z,2.20
2018-08-13T01:57:51.707Z,2.63
2018-08-13T02:00:20.731Z,2.67
2018-08-13T02:02:49.659Z,2.10
2018-08-13T02:05:18.679Z,2.80
2018-08-13T02:07:47.624Z,3.23
2018-08-13T02:10:16.595Z,2.73
2018-08-13T02:12:45.544Z,2.13
2018-08-13T02:15:14.571Z,2.57
2018-08-13T02:17:43.650Z,2.10
2018-08-13T02:20:12.704Z,1.97
2018-08-13T02:22:41.719Z,4.00
2018-08-13T02:25:10.739Z,2.50
2018-08-13T02:27:39.741Z,3.47
2018-08-13T02:30:10.671Z,1.63
2018-08-13T02:32:45.607Z,2.20
2018-08-13T02:35:14.596Z,3.27
2018-08-13T02:37:43.544Z,2.50
2018-08-13T02:40:12.499Z,2.77
2018-08-13T02:42:41.483Z,2.17
2018-08-13T02:45:11.348Z,1.90
2018-08-13T02:47:40.335Z,2.37
2018-08-13T02:50:11.506Z,2.40
2018-08-13T02:52:40.589Z,1.97
2018-08-13T02:55:10.808Z,2.97
2018-08-13T02:57:39.884Z,2.03
2018-08-13T03:00:10.112Z,2.17
2018-08-13T03:02:39.561Z,2.47
2018-08-13T03:05:10.979Z,2.00
2018-08-13T03:07:40.326Z,1.97
2018-08-13T03:10:11.316Z,2.40
2018-08-13T03:12:40.291Z,3.60
2018-08-13T03:15:12.033Z,1.50
2018-08-13T03:17:41.056Z,3.77
2018-08-13T03:20:10.256Z,3.33
2018-08-13T03:22:39.266Z,2.13
2018-08-13T03:25:09.551Z,2.40
2018-08-13T03:27:38.548Z,1.73
2018-08-13T03:30:12.476Z,2.20
2018-08-13T03:32:41.867Z,1.90
2018-08-13T03:35:10.847Z,4.60
2018-08-13T03:37:40.086Z,2.67
2018-08-13T03:40:11.048Z,1.93
2018-08-13T03:42:40.028Z,2.13
2018-08-13T03:45:11.012Z,2.67
2018-08-13T03:47:40.348Z,3.10
2018-08-13T03:50:10.651Z,3.17
2018-08-13T03:52:39.668Z,2.57
2018-08-13T03:55:10.136Z,3.17
2018-08-13T03:57:39.213Z,2.83
2018-08-13T04:00:11.983Z,3.03
2018-08-13T04:02:41.259Z,4.40
2018-08-13T04:05:10.783Z,2.43
2018-08-13T04:07:39.975Z,2.50
2018-08-13T04:10:11.249Z,1.87
2018-08-13T04:12:41.831Z,2.10
2018-08-13T04:15:12.167Z,3.00
2018-08-13T04:17:41.347Z,2.53
2018-08-13T04:20:11.578Z,2.40
2018-08-13T04:22:40.598Z,2.40
2018-08-13T04:25:10.378Z,3.30
2018-08-13T04:27:41.235Z,3.20
2018-08-13T04:30:12.971Z,3.47
2018-08-13T04:32:42.876Z,3.03
2018-08-13T04:35:11.759Z,5.30
2018-08-13T04:37:41.515Z,2.33
2018-08-13T04:40:12.760Z,3.53
2018-08-13T04:42:42.881Z,2.47
2018-08-13T04:45:12.061Z,3.00
2018-08-13T04:47:53.188Z,2.80
2018-08-13T04:50:22.443Z,4.70
2018-08-13T04:52:51.539Z,3.50
2018-08-13T04:55:21.131Z,2.40
2018-08-13T04:57:50.114Z,3.33
2018-08-13T05:00:19.123Z,3.00
2018-08-13T05:02:48.135Z,4.27
2018-08-13T05:05:17.154Z,4.50
2018-08-13T05:07:46.130Z,3.13
2018-08-13T05:10:15.107Z,6.33
2018-08-13T05:12:44.059Z,4.30
2018-08-13T05:15:13.062Z,3.37
2018-08-13T05:17:42.003Z,3.47
2018-08-13T05:20:10.983Z,3.40
2018-08-13T05:22:39.942Z,3.70
2018-08-13T05:25:10.175Z,2.70
2018-08-13T05:27:39.714Z,4.03
2018-08-13T05:30:09.954Z,5.97
2018-08-13T05:32:39.233Z,3.10
2018-08-13T05:35:09.103Z,5.73
2018-08-13T05:37:38.841Z,5.20
2018-08-13T05:40:09.523Z,3.50
2018-08-13T05:42:38.878Z,6.33
2018-08-13T05:45:10.009Z,4.70
2018-08-13T05:47:39.231Z,3.27
2018-08-13T05:50:09.531Z,4.60
2018-08-13T05:52:38.533Z,9.33
2018-08-13T05:55:08.992Z,4.57
2018-08-13T05:57:37.926Z,3.37
2018-08-13T06:00:09.415Z,4.27
2018-08-13T06:02:40.165Z,3.77
2018-08-13T06:05:10.056Z,4.43
2018-08-13T06:07:39.344Z,4.23
2018-08-13T06:10:10.183Z,4.90
2018-08-13T06:12:39.472Z,3.83
2018-08-13T06:15:09.723Z,3.70
2018-08-13T06:17:38.804Z,8.60
2018-08-13T06:20:09.411Z,4.00
2018-08-13T06:22:39.231Z,3.23
2018-08-13T06:25:08.432Z,6.80
2018-08-13T06:27:37.455Z,10.37
2018-08-13T06:30:09.809Z,3.17
2018-08-13T06:32:39.227Z,9.10
2018-08-13T06:35:08.263Z,5.17
2018-08-13T06:37:37.353Z,5.13
2018-08-13T06:40:06.910Z,5.53
2018-08-13T06:42:35.928Z,7.50
2018-08-13T06:45:05.454Z,8.47
2018-08-13T06:47:34.742Z,3.10
2018-08-13T06:50:04.412Z,14.63
2018-08-13T06:52:33.473Z,7.03
2018-08-13T06:55:02.469Z,6.90
2018-08-13T06:57:31.563Z,4.83
2018-08-13T07:00:00.590Z,6.30
2018-08-13T07:02:29.653Z,4.53
2018-08-13T07:04:58.611Z,4.50
2018-08-13T07:07:27.631Z,5.30
2018-08-13T07:09:56.654Z,8.30
2018-08-13T07:12:25.624Z,7.97
2018-08-13T07:14:54.595Z,7.77
2018-08-13T07:17:23.527Z,8.20
2018-08-13T07:19:52.547Z,9.70
2018-08-13T07:22:21.517Z,9.67
2018-08-13T07:24:50.447Z,6.73
2018-08-13T07:27:19.605Z,6.60
2018-08-13T07:29:48.556Z,8.57
2018-08-13T07:32:17.662Z,7.27
2018-08-13T07:34:46.674Z,5.83
2018-08-13T07:37:15.852Z,5.60
2018-08-13T07:39:44.876Z,9.00
2018-08-13T07:42:13.864Z,7.57
2018-08-13T07:44:42.807Z,8.17
2018-08-13T07:47:11.759Z,7.80
2018-08-13T07:49:40.727Z,5.13
2018-08-13T07:52:09.979Z,4.57
2018-08-13T07:54:39.036Z,6.10
2018-08-13T07:57:07.955Z,5.67
2018-08-13T07:59:37.023Z,5.70
2018-08-13T08:02:05.979Z,12.47
2018-08-13T08:04:34.995Z,9.83
2018-08-13T08:07:03.947Z,10.70
2018-08-13T08:09:32.951Z,7.77
2018-08-13T08:12:02.070Z,10.20
2018-08-13T08:14:31.022Z,12.90
2018-08-13T08:17:00.163Z,17.33
2018-08-13T08:19:29.126Z,7.87
2018-08-13T08:21:58.415Z,9.57
2018-08-13T08:24:27.386Z,6.67
2018-08-13T08:26:56.423Z,9.80
2018-08-13T08:29:25.501Z,8.70
2018-08-13T08:31:54.587Z,9.77
2018-08-13T08:34:23.563Z,13.90
2018-08-13T08:36:52.603Z,10.77
2018-08-13T08:39:22.332Z,11.13
2018-08-13T08:41:52.218Z,11.23
2018-08-13T08:44:21.156Z,9.90
2018-08-13T08:46:50.141Z,10.07
2018-08-13T08:49:19.787Z,10.57
2018-08-13T08:51:49.221Z,8.13
2018-08-13T08:54:19.092Z,11.57
2018-08-13T08:56:48.103Z,8.93
2018-08-13T08:59:17.296Z,11.63
2018-08-13T09:01:46.779Z,11.23
2018-08-13T09:04:15.992Z,12.90
2018-08-13T09:06:44.988Z,15.37
2018-08-13T09:09:14.727Z,11.73
2018-08-13T09:11:43.735Z,27.20
2018-08-13T09:14:12.867Z,17.57
2018-08-13T09:16:44.092Z,10.43
2018-08-13T09:19:25.532Z,25.73
2018-08-13T09:23:06.552Z,10.27
2018-08-13T09:25:47.337Z,14.17
2018-08-13T09:28:27.723Z,11.47
2018-08-13T09:31:08.355Z,20.70
2018-08-13T09:33:48.912Z,15.27
2018-08-13T09:36:17.871Z,15.73
2018-08-13T09:38:46.871Z,11.50
2018-08-13T09:41:15.875Z,10.50
2018-08-13T09:43:45.570Z,9.83
2018-08-13T09:46:14.571Z,11.53
2018-08-13T09:48:43.575Z,11.60
2018-08-13T09:51:12.544Z,10.80
2018-08-13T09:53:41.594Z,11.70
2018-08-13T09:56:10.579Z,9.90
2018-08-13T09:58:43.266Z,14.20
2018-08-13T10:01:13.359Z,21.17
2018-08-13T10:03:42.373Z,12.70
2018-08-13T10:06:11.442Z,10.70
2018-08-13T10:08:40.461Z,11.03
2018-08-13T10:11:09.594Z,10.43
2018-08-13T10:13:38.715Z,10.97
2018-08-13T10:16:07.711Z,10.43
2018-08-13T10:18:36.961Z,12.63
2018-08-13T10:21:05.976Z,12.23
2018-08-13T10:23:35.108Z,13.10
2018-08-13T10:26:04.415Z,14.13
2018-08-13T10:28:33.432Z,10.53
2018-08-13T10:31:02.459Z,17.80
2018-08-13T10:33:31.543Z,13.30
2018-08-13T10:36:01.128Z,12.13
2018-08-13T10:38:30.145Z,11.30
2018-08-13T10:40:59.149Z,9.97
2018-08-13T10:43:28.127Z,12.63
2018-08-13T10:45:57.405Z,10.07
2018-08-13T10:48:26.552Z,11.63
2018-08-13T10:50:55.943Z,12.43
2018-08-13T10:53:24.980Z,13.43
2018-08-13T10:55:54.036Z,7.70
2018-08-13T10:58:23.597Z,7.73
2018-08-13T11:00:52.615Z,12.07
2018-08-13T11:03:22.022Z,6.73
2018-08-13T11:05:51.014Z,6.77
2018-08-13T11:08:20.083Z,12.13
2018-08-13T11:10:49.551Z,11.37
2018-08-13T11:13:18.808Z,11.53
2018-08-13T11:15:47.820Z,11.87
2018-08-13T11:18:16.911Z,11.40
2018-08-13T11:20:46.720Z,12.33
2018-08-13T11:23:15.724Z,11.27
2018-08-13T11:25:44.775Z,7.70
2018-08-13T11:28:14.131Z,9.23
2018-08-13T11:30:43.180Z,9.93
2018-08-13T11:33:13.027Z,9.53
2018-08-13T11:35:42.088Z,13.67
2018-08-13T11:38:11.159Z,9.53
2018-08-13T11:40:40.368Z,14.90
2018-08-13T11:43:09.316Z,6.93
2018-08-13T11:45:38.303Z,11.60
2018-08-13T11:48:07.315Z,13.10
2018-08-13T11:50:36.459Z,9.93
2018-08-13T11:53:05.575Z,12.20
2018-08-13T11:55:34.737Z,9.97
2018-08-13T11:58:03.737Z,11.60
2018-08-13T12:00:32.795Z,9.33
2018-08-13T12:03:01.836Z,12.10
2018-08-13T12:05:30.808Z,12.40
2018-08-13T12:07:59.927Z,8.23
2018-08-13T12:10:29.491Z,9.50
2018-08-13T12:12:59.328Z,7.40
2018-08-13T12:15:28.663Z,10.17
2018-08-13T12:17:57.695Z,11.67
2018-08-13T12:20:27.448Z,8.43
2018-08-13T12:22:57.452Z,7.23
2018-08-13T12:25:27.780Z,7.90
2018-08-13T12:27:56.992Z,12.43
2018-08-13T12:30:26.189Z,11.33
2018-08-13T12:32:55.372Z,7.47
2018-08-13T12:35:24.824Z,9.53
2018-08-13T12:37:53.953Z,9.87
2018-08-13T12:40:23.000Z,10.00
2018-08-13T12:42:51.994Z,14.77
2018-08-13T12:45:21.016Z,9.87
2018-08-13T12:47:50.083Z,9.67
2018-08-13T12:50:20.075Z,12.20
2018-08-13T12:52:50.186Z,11.73
2018-08-13T12:55:19.223Z,10.53
2018-08-13T12:57:48.511Z,12.10
2018-08-13T13:00:18.591Z,7.50
2018-08-13T13:02:48.087Z,6.47
2018-08-13T13:05:18.188Z,8.47
2018-08-13T13:07:47.607Z,7.70
2018-08-13T13:10:18.133Z,7.30
2018-08-13T13:12:47.501Z,9.30
2018-08-13T13:15:18.591Z,7.90
2018-08-13T13:17:48.052Z,10.00
2018-08-13T13:20:19.164Z,6.00
2018-08-13T13:22:48.765Z,7.10
2018-08-13T13:25:18.555Z,7.57
2018-08-13T13:27:47.760Z,8.53
2018-08-13T13:30:17.379Z,4.20
2018-08-13T13:32:46.685Z,23.00
2018-08-13T13:35:16.936Z,9.50
2018-08-13T13:37:45.916Z,7.43
2018-08-13T13:40:16.386Z,7.90
2018-08-13T13:42:45.397Z,7.00
2018-08-13T13:45:15.067Z,6.13
2018-08-13T13:47:44.147Z,8.63
2018-08-13T13:50:15.542Z,8.20
2018-08-13T13:52:44.914Z,10.27
2018-08-13T13:55:14.268Z,7.70
2018-08-13T13:57:43.275Z,8.70
2018-08-13T14:00:16.347Z,10.70
2018-08-13T14:02:46.404Z,7.83
2018-08-13T14:05:15.716Z,10.50
2018-08-13T14:07:44.795Z,18.70
2018-08-13T14:10:17.366Z,10.87
2018-08-13T14:12:46.870Z,10.57
2018-08-13T14:15:17.442Z,11.90
2018-08-13T14:17:46.729Z,13.20
2018-08-13T14:20:16.311Z,12.80
2018-08-13T14:22:45.485Z,12.93
2018-08-13T14:25:14.991Z,8.63
2018-08-13T14:27:43.954Z,12.40
2018-08-13T14:30:21.271Z,15.23
2018-08-13T14:32:50.562Z,11.07
2018-08-13T14:35:20.805Z,11.33
2018-08-13T14:37:50.277Z,9.60
2018-08-13T14:40:19.400Z,14.77
2018-08-13T14:42:48.371Z,15.23
2018-08-13T14:45:18.156Z,9.33
2018-08-13T14:47:48.815Z,11.70
2018-08-13T14:50:17.838Z,13.37
2018-08-13T14:52:47.746Z,20.20
2018-08-13T14:55:19.679Z,22.03
2018-08-13T14:57:48.672Z,15.87
2018-08-13T15:00:22.413Z,11.30
2018-08-13T15:02:51.893Z,9.70
2018-08-13T15:05:20.982Z,13.97
2018-08-13T15:07:50.003Z,14.33
2018-08-13T15:10:20.594Z,12.73
2018-08-13T15:12:50.017Z,22.23
2018-08-13T15:15:19.092Z,17.83
2018-08-13T15:17:48.610Z,16.67
2018-08-13T15:20:23.697Z,36.87
2018-08-13T15:22:53.236Z,9.80
2018-08-13T15:25:22.575Z,9.77
2018-08-13T15:27:51.969Z,10.20
2018-08-13T15:30:21.587Z,9.40
2018-08-13T15:32:51.761Z,8.33
2018-08-13T15:35:20.898Z,12.07
2018-08-13T15:37:50.429Z,11.23
2018-08-13T15:40:19.691Z,14.23
2018-08-13T15:42:48.849Z,13.17
2018-08-13T15:45:19.905Z,12.17
2018-08-13T15:47:49.369Z,12.43
2018-08-13T15:50:22.562Z,10.83
2018-08-13T15:52:52.239Z,12.40
2018-08-13T15:55:21.266Z,9.63
2018-08-13T15:57:50.584Z,8.03
2018-08-13T16:00:25.308Z,11.17
2018-08-13T16:02:54.821Z,9.73
2018-08-13T16:05:23.996Z,8.33
2018-08-13T16:07:53.478Z,10.47
2018-08-13T16:10:22.502Z,8.90
2018-08-13T16:12:51.476Z,11.10
2018-08-13T16:15:20.518Z,16.20
2018-08-13T16:17:49.587Z,8.60
2018-08-13T16:20:19.663Z,11.37
2018-08-13T16:22:49.177Z,7.40
2018-08-13T16:25:18.606Z,14.27
2018-08-13T16:27:47.994Z,13.40
2018-08-13T16:30:20.676Z,13.70
2018-08-13T16:32:49.951Z,10.20
2018-08-13T16:35:19.669Z,14.20
2018-08-13T16:37:48.711Z,12.83
2018-08-13T16:40:18.368Z,12.73
2018-08-13T16:42:47.611Z,12.37
2018-08-13T16:45:17.565Z,18.27
2018-08-13T16:47:46.564Z,12.40
2018-08-13T16:50:23.742Z,14.37
2018-08-13T16:52:52.981Z,11.03
2018-08-13T16:55:22.038Z,7.13
2018-08-13T16:57:51.203Z,5.20
2018-08-13T17:00:24.267Z,8.50
2018-08-13T17:02:53.683Z,5.80
2018-08-13T17:05:22.671Z,6.50
2018-08-13T17:07:52.452Z,6.83
2018-08-13T17:10:26.341Z,9.60
2018-08-13T17:12:56.124Z,8.57
2018-08-13T17:15:26.350Z,7.23
2018-08-13T17:17:57.227Z,7.47
2018-08-13T17:20:28.978Z,5.80
2018-08-13T17:22:58.745Z,7.20
2018-08-13T17:25:27.883Z,9.47
2018-08-13T17:27:56.948Z,7.43
2018-08-13T17:30:26.787Z,7.90
2018-08-13T17:32:57.118Z,7.23
2018-08-13T17:35:32.624Z,6.13
2018-08-13T17:38:02.364Z,6.30
2018-08-13T17:40:32.675Z,5.40
2018-08-13T17:43:02.295Z,7.77
2018-08-13T17:45:31.501Z,6.27
2018-08-13T17:48:00.652Z,6.87
2018-08-13T17:50:29.631Z,6.50
2018-08-13T17:53:00.417Z,5.87
2018-08-13T17:55:29.758Z,6.10
2018-08-13T17:57:59.363Z,6.37
2018-08-13T18:00:28.967Z,9.40
2018-08-13T18:02:59.055Z,5.40
2018-08-13T18:05:28.464Z,6.30
2018-08-13T18:07:58.162Z,5.90
2018-08-13T18:10:29.124Z,5.67
2018-08-13T18:12:59.345Z,7.23
2018-08-13T18:15:28.572Z,6.67
2018-08-13T18:17:57.603Z,9.53
2018-08-13T18:20:26.916Z,5.70
2018-08-13T18:22:55.925Z,8.03
2018-08-13T18:25:25.892Z,5.60
2018-08-13T18:27:54.877Z,5.60
2018-08-13T18:30:25.696Z,6.07
2018-08-13T18:32:55.493Z,5.80
2018-08-13T18:35:24.720Z,6.60
2018-08-13T18:37:54.153Z,5.60
2018-08-13T18:40:26.775Z,7.33
2018-08-13T18:42:55.963Z,5.60
2018-08-13T18:45:25.013Z,5.50
2018-08-13T18:47:53.987Z,6.87
2018-08-13T18:50:23.293Z,6.77
2018-08-13T18:52:52.879Z,6.60
2018-08-13T18:55:23.931Z,6.80
2018-08-13T18:57:53.644Z,5.47
2018-08-13T19:00:25.154Z,6.83
2018-08-13T19:02:54.691Z,6.00
2018-08-13T19:05:24.686Z,6.60
2018-08-13T19:07:54.148Z,7.53
2018-08-13T19:10:23.107Z,5.60
2018-08-13T19:12:51.895Z,6.03
2018-08-13T19:15:28.034Z,5.37
2018-08-13T19:18:02.929Z,6.20
2018-08-13T19:20:38.743Z,5.90
2018-08-13T19:23:13.832Z,5.07
2018-08-13T19:25:48.682Z,5.13
2018-08-13T19:28:23.697Z,6.37
2018-08-13T19:30:58.701Z,5.40
2018-08-13T19:33:33.600Z,5.23
2018-08-13T19:36:09.079Z,5.23
2018-08-13T19:38:43.992Z,5.83
2018-08-13T19:41:18.892Z,5.87
2018-08-13T19:43:53.954Z,5.60
2018-08-13T19:46:28.877Z,5.93
2018-08-13T19:49:04.870Z,5.70
2018-08-13T19:51:41.900Z,9.63
2018-08-13T19:54:17.175Z,5.47
2018-08-13T19:56:52.055Z,5.13
2018-08-13T19:59:27.051Z,10.53
2018-08-13T20:02:02.619Z,5.50
2018-08-13T20:04:37.619Z,7.67
2018-08-13T20:07:12.439Z,5.50
2018-08-13T20:09:47.441Z,6.87
2018-08-13T20:12:23.515Z,7.27
2018-08-13T20:14:58.320Z,7.53
2018-08-13T20:17:33.376Z,5.47
2018-08-13T20:20:10.439Z,5.23
2018-08-13T20:22:46.388Z,5.33
2018-08-13T20:25:21.666Z,5.87
2018-08-13T20:27:56.586Z,5.10
2018-08-13T20:30:31.540Z,4.83
2018-08-13T20:33:06.582Z,6.00
2018-08-13T20:35:41.552Z,5.73
2018-08-13T20:38:16.892Z,5.80
2018-08-13T20:40:52.082Z,4.87
2018-08-13T20:43:26.936Z,6.40
2018-08-13T20:46:03.468Z,6.27
2018-08-13T20:48:39.063Z,4.93
2018-08-13T20:51:14.323Z,3.97
2018-08-13T20:53:49.420Z,4.40
2018-08-13T20:56:24.445Z,4.20
2018-08-13T20:58:59.470Z,3.93
2018-08-13T21:01:35.334Z,3.50
2018-08-13T21:04:12.568Z,3.73
2018-08-13T21:06:48.054Z,4.23
2018-08-13T21:09:22.678Z,4.73
2018-08-13T21:11:57.483Z,4.27
2018-08-13T21:14:32.456Z,4.23
2018-08-13T21:17:07.560Z,3.90
2018-08-13T21:19:42.880Z,3.80
2018-08-13T21:22:17.777Z,3.77
2018-08-13T21:24:52.818Z,4.20
2018-08-13T21:27:28.110Z,4.17
2018-08-13T21:30:03.230Z,5.97
2018-08-13T21:32:38.600Z,4.00
2018-08-13T21:35:17.099Z,4.80
2018-08-13T21:37:52.638Z,4.00
2018-08-13T21:40:27.580Z,5.70
2018-08-13T21:43:02.472Z,4.77
2018-08-13T21:45:37.487Z,5.50
2018-08-13T21:48:06.640Z,5.13
2018-08-13T21:50:36.137Z,4.77
2018-08-13T21:53:05.434Z,5.90
2018-08-13T21:55:34.457Z,5.00
2018-08-13T21:58:04.967Z,6.17
2018-08-13T22:00:39.537Z,5.80
2018-08-13T22:03:09.479Z,5.27
2018-08-13T22:05:39.092Z,7.33
2018-08-13T22:08:08.084Z,6.57
2018-08-13T22:10:37.089Z,7.03
2018-08-13T22:13:06.485Z,7.10
2018-08-13T22:15:35.447Z,6.63
2018-08-13T22:18:05.911Z,6.23
2018-08-13T22:20:35.764Z,8.03
2018-08-13T22:23:05.950Z,6.83
2018-08-13T22:25:39.256Z,6.30
2018-08-13T22:28:09.430Z,6.97
2018-08-13T22:30:38.425Z,8.43
2018-08-13T22:33:08.207Z,6.70
2018-08-13T22:35:37.195Z,7.00
2018-08-13T22:38:06.460Z,16.70
2018-08-13T22:40:35.915Z,7.97
2018-08-13T22:43:06.271Z,7.30
2018-08-13T22:45:35.209Z,7.33
2018-08-13T22:48:04.232Z,7.43
2018-08-13T22:50:33.188Z,7.53
2018-08-13T22:53:02.199Z,7.57
2018-08-13T22:55:31.243Z,7.00
2018-08-13T22:58:00.193Z,7.53
2018-08-13T23:00:29.216Z,7.07
2018-08-13T23:02:58.230Z,6.60
2018-08-13T23:05:27.835Z,6.70
2018-08-13T23:07:56.815Z,7.60
2018-08-13T23:10:26.250Z,7.60
2018-08-13T23:12:56.406Z,7.60
2018-08-13T23:15:25.478Z,8.90
2018-08-13T23:17:54.852Z,8.93
2018-08-13T23:20:28.255Z,7.47
2018-08-13T23:23:03.590Z,7.80
2018-08-13T23:25:35.824Z,9.27
2018-08-13T23:28:07.307Z,9.07
2018-08-13T23:30:36.651Z,10.50
2018-08-13T23:33:06.906Z,10.33
2018-08-13T23:35:36.000Z,8.97
2018-08-13T23:38:05.187Z,9.40
2018-08-13T23:40:34.692Z,9.00
2018-08-13T23:43:03.855Z,9.00
2018-08-13T23:45:33.177Z,10.27
2018-08-13T23:48:02.200Z,10.23
2018-08-13T23:50:32.072Z,10.80
2018-08-13T23:53:01.733Z,8.63
2018-08-13T23:55:32.264Z,9.47
2018-08-13T23:58:01.760Z,10.20
