createdAt,value
2022-10-13T00:00:04.035Z,43.27
2022-10-13T00:02:32.130Z,41.73
2022-10-13T00:05:00.354Z,42.40
2022-10-13T00:07:28.504Z,42.83
2022-10-13T00:09:56.571Z,37.33
2022-10-13T00:12:24.661Z,40.70
2022-10-13T00:14:52.721Z,42.80
2022-10-13T00:17:22.267Z,40.10
2022-10-13T00:19:50.377Z,40.67
2022-10-13T00:22:18.657Z,41.80
2022-10-13T00:24:51.855Z,43.17
2022-10-13T00:27:20.154Z,45.83
2022-10-13T00:29:48.314Z,35.57
2022-10-13T00:32:16.710Z,38.57
2022-10-13T00:34:46.343Z,37.87
2022-10-13T00:37:14.432Z,41.23
2022-10-13T00:39:42.563Z,40.10
2022-10-13T00:42:11.945Z,39.17
2022-10-13T00:45:02.785Z,37.93
2022-10-13T00:47:33.801Z,36.87
2022-10-13T00:50:04.400Z,38.67
2022-10-13T00:52:32.585Z,38.00
2022-10-13T00:55:00.730Z,37.50
2022-10-13T00:57:28.926Z,34.43
2022-10-13T00:59:57.028Z,36.77
2022-10-13T01:02:25.222Z,37.73
2022-10-13T01:04:53.297Z,40.80
2022-10-13T01:07:22.860Z,41.43
2022-10-13T01:09:50.930Z,40.17
2022-10-13T01:12:26.968Z,38.63
2022-10-13T01:14:57.413Z,35.73
2022-10-13T01:17:29.708Z,43.03
2022-10-13T01:20:31.030Z,38.23
2022-10-13T01:23:09.703Z,38.90
2022-10-13T01:25:47.690Z,39.97
2022-10-13T01:28:28.677Z,35.33
2022-10-13T01:30:59.698Z,39.80
2022-10-13T01:33:31.706Z,34.97
2022-10-13T01:36:07.803Z,35.73
2022-10-13T01:38:38.540Z,35.73
2022-10-13T01:41:10.921Z,36.13
2022-10-13T01:43:40.491Z,36.23
2022-10-13T01:46:12.135Z,38.80
2022-10-13T01:48:40.616Z,39.87
2022-10-13T01:51:09.311Z,35.43
2022-10-13T01:53:37.411Z,36.50
2022-10-13T01:56:05.922Z,39.40
2022-10-13T01:58:35.169Z,36.37
2022-10-13T02:01:08.289Z,33.93
2022-10-13T02:03:43.328Z,32.73
2022-10-13T02:06:16.642Z,37.77
2022-10-13T02:08:46.914Z,33.10
2022-10-13T02:11:15.730Z,37.33
2022-10-13T02:13:45.704Z,36.07
2022-10-13T02:16:13.794Z,34.63
2022-10-13T02:18:43.282Z,31.83
2022-10-13T02:21:11.412Z,33.00
2022-10-13T02:23:39.540Z,33.63
2022-10-13T02:26:07.939Z,31.63
2022-10-13T02:28:37.462Z,34.53
2022-10-13T02:31:07.029Z,32.50
2022-10-13T02:33:35.176Z,34.73
2022-10-13T02:36:04.776Z,33.17
2022-10-13T02:38:32.891Z,33.93
2022-10-13T02:41:02.061Z,30.03
2022-10-13T02:43:30.883Z,33.93
2022-10-13T02:45:59.191Z,35.37
2022-10-13T02:48:27.265Z,31.40
2022-10-13T02:50:55.475Z,31.53
2022-10-13T02:53:25.192Z,32.90
2022-10-13T02:55:53.276Z,28.73
2022-10-13T02:58:21.374Z,30.27
2022-10-13T03:00:49.475Z,31.17
2022-10-13T03:03:17.744Z,30.37
2022-10-13T03:05:45.858Z,31.90
2022-10-13T03:08:13.955Z,32.27
2022-10-13T03:10:43.604Z,33.77
2022-10-13T03:13:11.659Z,32.87
2022-10-13T03:15:39.761Z,33.57
2022-10-13T03:18:07.936Z,32.20
2022-10-13T03:20:36.374Z,33.37
2022-10-13T03:23:04.554Z,34.33
2022-10-13T03:25:32.701Z,29.80
2022-10-13T03:28:02.600Z,33.83
2022-10-13T03:30:30.682Z,37.07
2022-10-13T03:32:58.958Z,30.07
2022-10-13T03:35:27.589Z,32.47
2022-10-13T03:37:55.712Z,33.50
2022-10-13T03:40:24.708Z,32.57
2022-10-13T03:42:52.837Z,32.07
2022-10-13T03:45:22.312Z,28.27
2022-10-13T03:47:50.509Z,29.00
2022-10-13T03:50:18.772Z,31.90
2022-10-13T03:52:46.949Z,32.07
2022-10-13T03:55:15.074Z,33.17
2022-10-13T03:57:43.170Z,33.27
2022-10-13T04:00:12.733Z,29.50
2022-10-13T04:02:42.233Z,34.03
2022-10-13T04:05:10.899Z,33.80
2022-10-13T04:07:39.053Z,34.30
2022-10-13T04:10:11.389Z,35.53
2022-10-13T04:12:39.767Z,31.30
2022-10-13T04:15:09.307Z,31.43
2022-10-13T04:17:37.382Z,31.73
2022-10-13T04:20:08.706Z,33.97
2022-10-13T04:22:36.815Z,31.07
2022-10-13T04:25:05.178Z,37.67
2022-10-13T04:27:33.670Z,32.70
2022-10-13T04:30:01.774Z,38.30
2022-10-13T04:32:29.936Z,32.97
2022-10-13T04:34:58.014Z,32.80
2022-10-13T04:37:27.487Z,33.10
2022-10-13T04:39:55.574Z,35.73
2022-10-13T04:42:23.844Z,34.17
2022-10-13T04:44:51.978Z,31.00
2022-10-13T04:47:20.046Z,35.37
2022-10-13T04:49:48.143Z,31.87
2022-10-13T04:52:16.335Z,39.13
2022-10-13T04:54:45.937Z,30.60
2022-10-13T04:57:14.451Z,34.20
2022-10-13T04:59:42.561Z,31.37
2022-10-13T05:02:10.730Z,36.90
2022-10-13T05:04:38.947Z,34.37
2022-10-13T05:07:17.702Z,34.87
2022-10-13T05:09:47.746Z,34.53
2022-10-13T05:12:15.873Z,28.83
2022-10-13T05:14:44.025Z,32.97
2022-10-13T05:17:12.128Z,37.10
2022-10-13T05:19:40.223Z,36.10
2022-10-13T05:22:08.270Z,33.40
2022-10-13T05:24:37.551Z,35.83
2022-10-13T05:27:07.802Z,40.13
2022-10-13T05:29:35.831Z,33.33
2022-10-13T05:32:03.930Z,33.17
2022-10-13T05:34:32.687Z,34.60
2022-10-13T05:37:01.005Z,32.77
2022-10-13T05:39:29.203Z,53.47
2022-10-13T05:41:57.853Z,30.43
2022-10-13T05:44:27.368Z,31.57
2022-10-13T05:46:55.568Z,34.03
2022-10-13T05:49:23.722Z,33.57
2022-10-13T05:51:53.442Z,38.60
2022-10-13T05:54:24.606Z,37.03
2022-10-13T05:56:54.405Z,33.93
2022-10-13T05:59:26.902Z,31.83
2022-10-13T06:01:57.291Z,33.13
2022-10-13T06:04:26.886Z,32.97
2022-10-13T06:06:56.679Z,40.10
2022-10-13T06:09:24.878Z,35.47
2022-10-13T06:11:53.146Z,39.43
2022-10-13T06:14:21.338Z,39.27
2022-10-13T06:16:49.708Z,38.40
2022-10-13T06:19:19.381Z,37.57
2022-10-13T06:21:47.583Z,38.03
2022-10-13T06:24:15.686Z,42.57
2022-10-13T06:26:43.903Z,40.80
2022-10-13T06:29:12.084Z,38.47
2022-10-13T06:31:40.490Z,36.47
2022-10-13T06:34:08.910Z,41.00
2022-10-13T06:36:38.420Z,39.13
2022-10-13T06:39:06.618Z,33.07
2022-10-13T06:41:34.833Z,37.20
2022-10-13T06:44:02.991Z,38.83
2022-10-13T06:46:31.204Z,38.83
2022-10-13T06:48:59.340Z,37.10
2022-10-13T06:51:27.714Z,34.87
2022-10-13T06:53:58.404Z,34.73
2022-10-13T06:56:26.869Z,38.63
2022-10-13T06:58:54.945Z,34.67
2022-10-13T07:01:23.221Z,37.60
2022-10-13T07:03:51.503Z,32.03
2022-10-13T07:06:19.913Z,35.13
2022-10-13T07:08:47.993Z,32.80
2022-10-13T07:11:18.511Z,29.93
2022-10-13T07:13:47.278Z,27.27
2022-10-13T07:16:15.818Z,28.30
2022-10-13T07:18:44.023Z,27.33
2022-10-13T07:21:12.174Z,25.20
2022-10-13T07:23:40.535Z,23.20
2022-10-13T07:26:09.246Z,25.23
2022-10-13T07:28:38.830Z,23.97
2022-10-13T07:31:11.070Z,28.63
2022-10-13T07:33:39.168Z,23.97
2022-10-13T07:36:07.727Z,24.60
2022-10-13T07:38:35.970Z,21.13
2022-10-13T07:41:04.127Z,23.40
2022-10-13T07:43:32.398Z,22.40
2022-10-13T07:46:04.652Z,21.70
2022-10-13T07:48:32.802Z,20.07
2022-10-13T07:51:00.915Z,19.03
2022-10-13T07:53:28.972Z,20.83
2022-10-13T07:56:00.782Z,20.23
2022-10-13T07:58:28.988Z,23.83
2022-10-13T08:00:57.914Z,19.90
2022-10-13T08:03:27.616Z,19.97
2022-10-13T08:05:55.859Z,19.63
2022-10-13T08:08:23.968Z,16.57
2022-10-13T08:10:52.019Z,18.63
2022-10-13T08:13:20.175Z,18.30
2022-10-13T08:15:48.470Z,19.53
2022-10-13T08:18:16.810Z,16.30
2022-10-13T08:20:46.718Z,16.03
2022-10-13T08:23:14.975Z,18.83
2022-10-13T08:25:43.928Z,16.83
2022-10-13T08:28:16.920Z,21.53
2022-10-13T08:30:45.179Z,18.23
2022-10-13T08:33:13.363Z,20.43
2022-10-13T08:35:42.476Z,17.87
2022-10-13T08:38:12.125Z,20.97
2022-10-13T08:40:40.471Z,15.50
2022-10-13T08:43:08.728Z,19.40
2022-10-13T08:45:41.410Z,16.63
2022-10-13T08:48:12.586Z,17.70
2022-10-13T08:50:42.184Z,17.30
2022-10-13T08:53:14.390Z,16.83
2022-10-13T08:55:44.160Z,16.87
2022-10-13T08:58:14.069Z,19.73
2022-10-13T09:00:42.720Z,15.43
2022-10-13T09:03:23.644Z,17.37
2022-10-13T09:06:00.417Z,19.17
2022-10-13T09:08:29.900Z,19.23
2022-10-13T09:11:00.852Z,18.13
2022-10-13T09:13:28.959Z,14.83
2022-10-13T09:15:57.495Z,20.27
2022-10-13T09:18:29.438Z,18.33
2022-10-13T09:21:20.981Z,17.37
2022-10-13T09:23:51.545Z,16.20
2022-10-13T09:26:21.895Z,16.27
2022-10-13T09:28:50.074Z,14.63
2022-10-13T09:31:19.456Z,13.03
2022-10-13T09:33:47.597Z,13.07
2022-10-13T09:36:16.312Z,15.07
2022-10-13T09:38:46.531Z,16.43
2022-10-13T09:41:18.109Z,15.63
2022-10-13T09:44:00.954Z,13.43
2022-10-13T09:46:29.963Z,14.33
2022-10-13T09:48:58.750Z,12.23
2022-10-13T09:51:34.035Z,13.70
2022-10-13T09:54:02.108Z,13.87
2022-10-13T09:56:34.917Z,12.37
2022-10-13T09:59:08.515Z,11.37
2022-10-13T10:01:39.351Z,11.60
2022-10-13T10:04:08.670Z,12.17
2022-10-13T10:06:36.895Z,10.70
2022-10-13T10:09:06.625Z,14.50
2022-10-13T10:11:38.857Z,11.57
2022-10-13T10:14:14.588Z,13.40
2022-10-13T10:16:44.216Z,8.77
2022-10-13T10:19:14.982Z,9.83
2022-10-13T10:21:45.177Z,10.97
2022-10-13T10:24:20.593Z,10.67
2022-10-13T10:26:54.388Z,6.93
2022-10-13T10:29:34.896Z,13.37
2022-10-13T10:32:06.839Z,10.07
2022-10-13T10:34:39.300Z,8.07
2022-10-13T10:37:22.817Z,8.77
2022-10-13T10:39:58.625Z,8.40
2022-10-13T10:42:52.367Z,8.77
2022-10-13T10:45:21.891Z,9.23
2022-10-13T10:47:51.890Z,9.87
2022-10-13T10:50:20.948Z,9.50
2022-10-13T10:52:53.523Z,8.07
2022-10-13T10:55:24.501Z,7.13
2022-10-13T10:57:58.327Z,6.60
2022-10-13T11:03:02.394Z,9.10
2022-10-13T11:05:47.778Z,7.57
2022-10-13T11:08:28.206Z,13.13
2022-10-13T11:11:33.549Z,9.07
2022-10-13T11:14:22.842Z,10.27
2022-10-13T11:17:19.202Z,13.40
2022-10-13T11:19:47.983Z,7.47
2022-10-13T11:22:18.164Z,9.00
2022-10-13T11:24:48.105Z,8.83
2022-10-13T11:27:38.846Z,10.27
2022-10-13T11:33:09.261Z,8.23
2022-10-13T11:35:37.614Z,9.70
2022-10-13T11:38:24.372Z,6.03
2022-10-13T11:41:08.855Z,8.60
2022-10-13T11:43:42.539Z,8.00
2022-10-13T11:46:32.872Z,12.83
2022-10-13T11:49:28.073Z,13.13
2022-10-13T11:52:14.983Z,10.53
2022-10-13T11:54:45.263Z,8.37
2022-10-13T11:57:20.042Z,8.40
2022-10-13T11:59:48.660Z,11.33
2022-10-13T12:02:19.407Z,17.03
2022-10-13T12:05:00.334Z,12.60
2022-10-13T12:07:29.303Z,15.87
2022-10-13T12:09:58.939Z,13.50
2022-10-13T12:12:27.324Z,16.07
2022-10-13T12:14:57.770Z,18.00
2022-10-13T12:17:32.926Z,12.67
2022-10-13T12:20:01.685Z,18.30
2022-10-13T12:22:30.648Z,17.17
2022-10-13T12:24:59.984Z,17.17
2022-10-13T12:27:28.807Z,19.43
2022-10-13T12:29:57.081Z,18.17
2022-10-13T12:32:26.091Z,18.80
2022-10-13T12:34:56.652Z,13.33
2022-10-13T12:37:28.943Z,14.90
2022-10-13T12:39:57.533Z,14.47
2022-10-13T12:42:28.140Z,12.83
2022-10-13T12:44:56.384Z,18.33
2022-10-13T12:47:38.603Z,15.73
2022-10-13T12:50:36.623Z,17.33
2022-10-13T12:53:16.200Z,14.80
2022-10-13T12:55:49.128Z,15.53
2022-10-13T12:58:23.451Z,17.37
2022-10-13T13:01:11.407Z,14.93
2022-10-13T13:03:40.068Z,16.40
2022-10-13T13:06:11.453Z,18.20
2022-10-13T13:08:39.842Z,19.40
2022-10-13T13:11:08.869Z,17.00
2022-10-13T13:13:37.087Z,19.40
2022-10-13T13:16:14.708Z,14.90
2022-10-13T13:18:43.030Z,23.57
2022-10-13T13:21:13.423Z,16.20
2022-10-13T13:23:41.796Z,17.73
2022-10-13T13:26:13.805Z,17.50
2022-10-13T13:28:44.947Z,14.30
2022-10-13T13:31:13.539Z,13.37
2022-10-13T13:33:41.897Z,16.57
2022-10-13T13:36:15.357Z,15.63
2022-10-13T13:38:43.580Z,18.90
2022-10-13T13:41:11.818Z,16.63
2022-10-13T13:43:40.334Z,13.43
2022-10-13T13:46:08.611Z,13.93
2022-10-13T13:48:37.945Z,14.27
2022-10-13T13:51:06.268Z,22.20
2022-10-13T13:53:35.882Z,14.50
2022-10-13T13:56:03.986Z,18.43
2022-10-13T13:58:32.335Z,18.03
2022-10-13T14:01:00.636Z,18.33
2022-10-13T14:03:28.799Z,18.10
2022-10-13T14:05:57.306Z,16.87
2022-10-13T14:08:25.552Z,16.70
2022-10-13T14:10:55.098Z,15.40
2022-10-13T14:13:23.267Z,18.80
2022-10-13T14:15:58.016Z,15.10
2022-10-13T14:18:26.397Z,15.70
2022-10-13T14:20:54.624Z,15.43
2022-10-13T14:23:22.796Z,16.63
2022-10-13T14:25:51.007Z,15.37
2022-10-13T14:28:20.599Z,15.23
2022-10-13T14:30:49.036Z,16.60
2022-10-13T14:33:19.702Z,16.57
2022-10-13T14:35:48.357Z,17.00
2022-10-13T14:38:16.528Z,16.10
2022-10-13T14:40:44.675Z,18.80
2022-10-13T14:43:12.909Z,18.27
2022-10-13T14:45:42.433Z,21.47
2022-10-13T14:48:10.730Z,18.33
2022-10-13T14:50:39.095Z,15.43
2022-10-13T14:53:09.730Z,13.37
2022-10-13T14:55:37.815Z,17.93
2022-10-13T14:58:06.015Z,16.10
2022-10-13T15:00:34.131Z,15.67
2022-10-13T15:03:03.991Z,15.53
2022-10-13T15:05:32.132Z,17.87
2022-10-13T15:08:00.438Z,16.80
2022-10-13T15:10:28.573Z,20.13
2022-10-13T15:12:57.040Z,17.57
2022-10-13T15:15:25.248Z,15.03
2022-10-13T15:17:53.371Z,12.93
2022-10-13T15:20:22.918Z,13.00
2022-10-13T15:22:51.251Z,13.73
2022-10-13T15:25:20.041Z,20.03
2022-10-13T15:27:48.776Z,19.50
2022-10-13T15:30:16.989Z,18.03
2022-10-13T15:32:45.129Z,19.77
2022-10-13T15:35:13.265Z,15.93
2022-10-13T15:37:42.814Z,21.27
2022-10-13T15:40:12.180Z,20.20
2022-10-13T15:42:40.466Z,24.17
2022-10-13T15:45:10.771Z,19.23
2022-10-13T15:47:39.549Z,22.17
2022-10-13T15:50:08.804Z,21.97
2022-10-13T15:52:39.476Z,23.83
2022-10-13T15:55:09.682Z,20.33
2022-10-13T15:57:37.940Z,22.23
2022-10-13T16:00:07.365Z,24.20
2022-10-13T16:02:35.550Z,24.53
2022-10-13T16:05:05.518Z,20.67
2022-10-13T16:07:33.917Z,21.33
2022-10-13T16:10:02.491Z,21.83
2022-10-13T16:12:32.356Z,23.43
2022-10-13T16:15:00.434Z,24.30
2022-10-13T16:17:28.727Z,26.23
2022-10-13T16:19:56.937Z,25.87
2022-10-13T16:22:25.391Z,24.13
2022-10-13T16:24:53.528Z,23.13
2022-10-13T16:27:21.695Z,24.93
2022-10-13T16:29:51.273Z,19.63
2022-10-13T16:32:19.689Z,22.63
2022-10-13T16:34:48.501Z,22.30
2022-10-13T16:37:16.787Z,23.43
2022-10-13T16:39:50.471Z,22.90
2022-10-13T16:42:19.845Z,23.50
2022-10-13T16:44:47.995Z,27.40
2022-10-13T16:47:18.750Z,26.83
2022-10-13T16:49:47.409Z,25.67
2022-10-13T16:52:15.572Z,19.83
2022-10-13T16:54:43.797Z,26.00
2022-10-13T16:57:12.018Z,22.57
2022-10-13T16:59:40.147Z,23.10
2022-10-13T17:02:10.387Z,23.37
2022-10-13T17:04:40.214Z,23.30
2022-10-13T17:07:08.519Z,21.70
2022-10-13T17:09:36.682Z,19.93
2022-10-13T17:12:05.082Z,26.23
2022-10-13T17:14:33.659Z,22.23
2022-10-13T17:17:01.922Z,21.87
2022-10-13T17:19:30.126Z,18.43
2022-10-13T17:21:59.736Z,20.23
2022-10-13T17:24:27.935Z,22.37
2022-10-13T17:26:56.058Z,23.17
2022-10-13T17:29:24.661Z,21.00
2022-10-13T17:31:52.965Z,21.63
2022-10-13T17:34:21.151Z,20.00
2022-10-13T17:36:49.587Z,22.53
2022-10-13T17:39:19.099Z,23.40
2022-10-13T17:41:47.259Z,22.67
2022-10-13T17:44:20.202Z,17.67
2022-10-13T17:46:48.694Z,24.27
2022-10-13T17:49:17.099Z,19.37
2022-10-13T17:51:45.599Z,20.13
2022-10-13T17:54:16.410Z,21.30
2022-10-13T17:56:46.698Z,21.27
2022-10-13T17:59:15.220Z,22.57
2022-10-13T18:01:43.683Z,17.90
2022-10-13T18:04:13.146Z,20.97
2022-10-13T18:06:43.834Z,27.33
2022-10-13T18:09:13.170Z,19.73
2022-10-13T18:11:44.392Z,19.43
2022-10-13T18:14:18.335Z,20.90
2022-10-13T18:16:46.874Z,17.00
2022-10-13T18:19:15.146Z,19.13
2022-10-13T18:21:43.592Z,20.00
2022-10-13T18:24:12.609Z,18.33
2022-10-13T18:26:40.943Z,15.93
2022-10-13T18:29:10.220Z,17.23
2022-10-13T18:31:40.830Z,18.87
2022-10-13T18:34:09.825Z,19.50
2022-10-13T18:36:38.724Z,17.97
2022-10-13T18:39:07.865Z,18.27
2022-10-13T18:41:36.301Z,22.17
2022-10-13T18:44:04.689Z,18.90
2022-10-13T18:46:32.968Z,17.03
2022-10-13T18:49:02.862Z,23.00
2022-10-13T18:51:35.986Z,19.33
2022-10-13T18:54:05.178Z,21.63
2022-10-13T18:56:33.632Z,17.27
2022-10-13T18:59:02.537Z,18.83
2022-10-13T19:01:31.520Z,19.47
2022-10-13T19:03:59.713Z,21.87
2022-10-13T19:06:31.955Z,18.97
2022-10-13T19:09:01.326Z,20.70
2022-10-13T19:11:29.902Z,19.70
2022-10-13T19:13:58.378Z,22.50
2022-10-13T19:16:27.388Z,16.70
2022-10-13T19:18:55.829Z,18.93
2022-10-13T19:21:24.643Z,20.00
2022-10-13T19:23:54.252Z,17.27
2022-10-13T19:26:24.913Z,16.13
2022-10-13T19:28:55.371Z,16.40
2022-10-13T19:31:24.301Z,21.17
2022-10-13T19:33:52.650Z,21.70
2022-10-13T19:36:25.372Z,24.87
2022-10-13T19:38:55.036Z,22.40
2022-10-13T19:41:23.344Z,19.07
2022-10-13T19:43:51.565Z,20.40
2022-10-13T19:46:19.716Z,24.23
2022-10-13T19:48:47.954Z,24.67
2022-10-13T19:51:16.324Z,22.00
2022-10-13T19:53:44.529Z,23.90
2022-10-13T19:56:22.886Z,20.50
2022-10-13T19:58:51.090Z,22.27
2022-10-13T20:01:20.161Z,24.57
2022-10-13T20:03:48.492Z,26.73
2022-10-13T20:06:16.664Z,28.10
2022-10-13T20:08:45.593Z,31.47
2022-10-13T20:11:19.323Z,27.50
2022-10-13T20:13:51.933Z,28.93
2022-10-13T20:16:21.281Z,27.23
2022-10-13T20:18:52.573Z,29.27
2022-10-13T20:21:20.813Z,31.37
2022-10-13T20:23:49.140Z,26.87
2022-10-13T20:26:17.397Z,19.77
2022-10-13T20:28:46.145Z,22.10
2022-10-13T20:31:16.578Z,22.47
2022-10-13T20:33:44.911Z,20.23
2022-10-13T20:36:14.215Z,19.90
2022-10-13T20:38:42.466Z,22.40
2022-10-13T20:41:11.652Z,20.47
2022-10-13T20:43:39.897Z,23.70
2022-10-13T20:46:09.096Z,23.47
2022-10-13T20:49:08.913Z,23.07
2022-10-13T20:51:28.191Z,22.03
2022-10-13T20:53:56.568Z,21.80
2022-10-13T20:56:26.105Z,22.77
2022-10-13T20:58:54.298Z,23.37
2022-10-13T21:01:23.127Z,26.17
2022-10-13T21:03:54.410Z,23.07
2022-10-13T21:06:23.187Z,24.90
2022-10-13T21:08:51.961Z,24.53
2022-10-13T21:11:21.065Z,26.80
2022-10-13T21:13:49.437Z,22.93
2022-10-13T21:16:18.656Z,24.10
2022-10-13T21:18:51.024Z,31.10
2022-10-13T21:21:21.626Z,21.63
2022-10-13T21:23:50.746Z,22.57
2022-10-13T21:26:21.564Z,24.77
2022-10-13T21:28:50.361Z,22.63
2022-10-13T21:31:18.985Z,25.03
2022-10-13T21:33:47.227Z,21.80
2022-10-13T21:36:16.475Z,22.10
2022-10-13T21:38:46.329Z,26.67
2022-10-13T21:41:14.978Z,23.40
2022-10-13T21:43:43.189Z,23.60
2022-10-13T21:46:11.917Z,23.47
2022-10-13T21:48:40.108Z,30.13
2022-10-13T21:51:18.451Z,26.37
2022-10-13T21:53:51.001Z,24.10
2022-10-13T21:56:19.408Z,31.03
2022-10-13T21:58:48.989Z,29.07
2022-10-13T22:01:17.450Z,28.13
2022-10-13T22:03:47.405Z,25.97
2022-10-13T22:06:19.002Z,26.07
2022-10-13T22:08:48.642Z,25.07
2022-10-13T22:11:18.390Z,31.20
2022-10-13T22:13:46.688Z,32.03
2022-10-13T22:16:17.241Z,30.67
2022-10-13T22:18:45.574Z,29.83
2022-10-13T22:21:14.678Z,29.00
2022-10-13T22:23:43.333Z,26.20
2022-10-13T22:26:11.452Z,26.97
2022-10-13T22:28:41.102Z,29.00
2022-10-13T22:31:10.040Z,28.73
2022-10-13T22:33:38.596Z,31.73
2022-10-13T22:36:10.232Z,37.20
2022-10-13T22:38:38.409Z,32.37
2022-10-13T22:41:06.949Z,27.83
2022-10-13T22:43:35.466Z,27.13
2022-10-13T22:46:05.115Z,35.97
2022-10-13T22:48:39.667Z,28.30
2022-10-13T22:51:09.061Z,30.20
2022-10-13T22:53:37.363Z,35.50
2022-10-13T22:56:06.667Z,31.17
2022-10-13T22:58:34.846Z,33.70
2022-10-13T23:01:08.125Z,36.43
2022-10-13T23:03:36.347Z,35.63
2022-10-13T23:06:04.600Z,32.90
2022-10-13T23:08:32.946Z,35.80
2022-10-13T23:11:01.072Z,37.37
2022-10-13T23:13:29.236Z,32.73
2022-10-13T23:16:02.256Z,38.10
2022-10-13T23:18:31.932Z,40.53
2022-10-13T23:21:00.244Z,36.23
2022-10-13T23:23:28.464Z,38.00
2022-10-13T23:25:56.656Z,36.07
2022-10-13T23:28:24.775Z,39.27
2022-10-13T23:30:53.561Z,35.07
2022-10-13T23:33:21.726Z,34.50
2022-10-13T23:35:56.368Z,35.27
2022-10-13T23:38:24.642Z,33.93
2022-10-13T23:40:52.987Z,39.03
2022-10-13T23:43:21.506Z,34.20
2022-10-13T23:45:49.597Z,38.40
2022-10-13T23:48:17.945Z,38.83
2022-10-13T23:50:46.185Z,38.00
2022-10-13T23:53:16.061Z,37.53
2022-10-13T23:55:44.198Z,37.70
2022-10-13T23:58:12.420Z,36.67
