createdAt,value
2018-04-30T00:00:25.877Z,19.23
2018-04-30T00:05:34.066Z,19.13
2018-04-30T00:10:35.325Z,19.12
2018-04-30T00:15:36.720Z,19.24
2018-04-30T00:20:38.034Z,19.29
2018-04-30T00:25:39.333Z,19.25
2018-04-30T00:30:40.626Z,19.40
2018-04-30T00:35:41.962Z,19.49
2018-04-30T00:40:43.295Z,19.42
2018-04-30T00:45:44.618Z,19.41
2018-04-30T00:50:46.701Z,19.46
2018-04-30T00:55:48.014Z,19.52
2018-04-30T01:00:50.094Z,19.40
2018-04-30T01:05:51.401Z,19.38
2018-04-30T01:10:53.461Z,19.43
2018-04-30T01:15:54.805Z,19.20
2018-04-30T01:20:56.885Z,19.05
2018-04-30T01:25:58.177Z,18.75
2018-04-30T01:30:59.505Z,18.48
2018-04-30T01:36:00.805Z,18.48
2018-04-30T01:41:02.148Z,18.41
2018-04-30T01:46:03.462Z,17.93
2018-04-30T01:51:05.501Z,17.85
2018-04-30T01:56:06.827Z,17.97
2018-04-30T02:01:08.183Z,18.12
2018-04-30T02:06:09.502Z,18.18
2018-04-30T02:11:10.854Z,18.39
2018-04-30T02:16:12.217Z,18.38
2018-04-30T02:21:14.306Z,18.46
2018-04-30T02:26:16.358Z,18.52
2018-04-30T02:31:17.685Z,18.53
2018-04-30T02:36:19.018Z,18.57
2018-04-30T02:41:20.360Z,18.46
2018-04-30T02:46:21.673Z,18.27
2018-04-30T02:51:23.722Z,18.23
2018-04-30T02:56:25.084Z,18.30
2018-04-30T03:01:27.170Z,18.28
2018-04-30T03:06:28.497Z,18.27
2018-04-30T03:11:29.834Z,18.38
2018-04-30T03:16:31.181Z,18.49
2018-04-30T03:21:32.477Z,18.88
2018-04-30T03:26:33.810Z,18.95
2018-04-30T03:31:35.109Z,18.59
2018-04-30T03:36:37.166Z,18.62
2018-04-30T03:41:38.510Z,18.53
2018-04-30T03:46:40.550Z,18.69
2018-04-30T03:51:41.858Z,18.60
2018-04-30T03:56:43.165Z,18.62
2018-04-30T04:02:02.977Z,18.31
2018-04-30T04:07:04.355Z,18.33
2018-04-30T04:12:05.649Z,18.21
2018-04-30T04:17:06.965Z,18.37
2018-04-30T04:22:08.278Z,18.23
2018-04-30T04:27:10.329Z,18.32
2018-04-30T04:32:11.651Z,18.17
2018-04-30T04:37:12.969Z,18.35
2018-04-30T04:42:15.033Z,18.33
2018-04-30T04:47:16.346Z,18.54
2018-04-30T04:52:17.663Z,18.75
2018-04-30T04:57:18.969Z,18.93
2018-04-30T05:02:20.332Z,19.02
2018-04-30T05:07:21.609Z,19.16
2018-04-30T05:12:23.662Z,19.19
2018-04-30T05:17:25.006Z,19.31
2018-04-30T05:22:27.284Z,19.36
2018-04-30T05:27:29.628Z,19.32
2018-04-30T05:32:31.684Z,19.55
2018-04-30T05:37:33.001Z,19.75
2018-04-30T05:42:34.313Z,20.45
2018-04-30T05:47:36.345Z,20.71
2018-04-30T05:52:37.663Z,20.76
2018-04-30T05:57:38.987Z,20.59
2018-04-30T06:02:40.310Z,20.82
2018-04-30T06:07:41.629Z,21.07
2018-04-30T06:12:42.943Z,21.28
2018-04-30T06:17:44.258Z,21.63
2018-04-30T06:22:45.569Z,22.17
2018-04-30T06:27:46.882Z,22.06
2018-04-30T06:32:48.185Z,21.61
2018-04-30T06:37:49.723Z,20.89
2018-04-30T06:42:51.072Z,20.69
2018-04-30T06:47:52.486Z,20.36
2018-04-30T06:52:53.817Z,20.31
2018-04-30T06:57:55.156Z,20.08
2018-04-30T07:02:56.480Z,19.92
2018-04-30T07:07:58.510Z,20.22
2018-04-30T07:12:59.830Z,20.61
2018-04-30T07:18:01.153Z,20.78
2018-04-30T07:23:03.225Z,20.57
2018-04-30T07:28:04.545Z,20.33
2018-04-30T07:33:06.677Z,19.82
2018-04-30T07:38:07.961Z,19.50
2018-04-30T07:43:09.257Z,19.30
2018-04-30T07:48:10.611Z,19.29
2018-04-30T07:53:11.930Z,19.38
2018-04-30T07:58:13.290Z,19.27
2018-04-30T08:03:14.697Z,20.01
2018-04-30T08:08:16.009Z,20.15
2018-04-30T08:13:17.309Z,19.88
2018-04-30T08:18:18.639Z,19.82
2018-04-30T08:23:19.968Z,19.50
2018-04-30T08:28:21.291Z,19.30
2018-04-30T08:33:22.606Z,19.14
2018-04-30T08:38:23.925Z,19.15
2018-04-30T08:43:25.990Z,19.05
2018-04-30T08:48:27.321Z,18.70
2018-04-30T08:53:29.365Z,18.81
2018-04-30T08:58:30.723Z,18.94
2018-04-30T09:03:32.773Z,19.66
2018-04-30T09:08:34.067Z,19.63
2018-04-30T09:13:35.377Z,19.82
2018-04-30T09:18:36.766Z,19.68
2018-04-30T09:23:38.101Z,19.88
2018-04-30T09:28:39.407Z,19.15
2018-04-30T09:33:40.737Z,18.90
2018-04-30T09:38:42.065Z,19.02
2018-04-30T09:43:43.361Z,19.39
2018-04-30T09:48:44.686Z,19.26
2018-04-30T09:53:46.006Z,19.83
2018-04-30T09:58:48.086Z,19.87
2018-04-30T10:03:49.416Z,19.86
2018-04-30T10:08:51.496Z,19.69
2018-04-30T10:13:52.831Z,19.52
2018-04-30T10:18:54.150Z,19.07
2018-04-30T10:23:55.505Z,19.00
2018-04-30T10:28:56.835Z,19.05
2018-04-30T10:33:58.150Z,19.11
2018-04-30T10:38:59.481Z,19.59
2018-04-30T10:44:00.818Z,19.42
2018-04-30T10:49:02.147Z,19.18
2018-04-30T10:54:03.483Z,19.28
2018-04-30T10:59:04.830Z,19.34
2018-04-30T11:04:06.134Z,19.77
2018-04-30T11:09:07.446Z,19.78
2018-04-30T11:14:08.788Z,19.06
2018-04-30T11:19:10.102Z,18.63
2018-04-30T11:24:11.438Z,18.74
2018-04-30T11:29:12.803Z,18.85
2018-04-30T11:34:14.121Z,18.88
2018-04-30T11:39:17.201Z,19.13
2018-04-30T11:44:18.553Z,19.74
2018-04-30T11:49:19.902Z,20.08
2018-04-30T11:54:21.869Z,20.83
2018-04-30T11:59:23.219Z,20.53
2018-04-30T12:04:24.653Z,20.25
2018-04-30T12:09:26.018Z,20.90
2018-04-30T12:14:27.415Z,21.81
2018-04-30T12:19:29.466Z,22.16
2018-04-30T12:24:30.773Z,21.75
2018-04-30T12:29:32.183Z,21.70
2018-04-30T12:34:33.589Z,21.64
2018-04-30T12:39:35.650Z,21.68
2018-04-30T12:44:36.978Z,21.30
2018-04-30T12:49:39.226Z,21.56
2018-04-30T12:54:40.573Z,21.63
2018-04-30T12:59:41.917Z,22.23
2018-04-30T13:04:43.242Z,23.01
2018-04-30T13:09:44.568Z,23.33
2018-04-30T13:14:45.897Z,22.86
2018-04-30T13:19:47.260Z,22.36
2018-04-30T13:24:48.596Z,22.34
2018-04-30T13:29:49.943Z,22.66
2018-04-30T13:34:51.267Z,22.87
2018-04-30T13:39:53.207Z,22.54
2018-04-30T13:44:55.294Z,22.38
2018-04-30T13:49:56.634Z,23.15
2018-04-30T13:54:57.950Z,23.19
2018-04-30T13:59:59.283Z,23.00
2018-04-30T14:05:01.560Z,23.12
2018-04-30T14:10:02.903Z,22.96
2018-04-30T14:15:04.281Z,23.26
2018-04-30T14:20:06.320Z,23.56
2018-04-30T14:25:07.652Z,23.46
2018-04-30T14:30:11.721Z,23.32
2018-04-30T14:35:13.805Z,23.12
2018-04-30T14:40:15.233Z,23.08
2018-04-30T14:45:17.279Z,23.13
2018-04-30T14:50:18.654Z,22.79
2018-04-30T14:55:19.957Z,22.35
2018-04-30T15:00:21.276Z,22.60
2018-04-30T15:05:22.601Z,22.65
2018-04-30T15:10:24.659Z,22.72
2018-04-30T15:15:26.026Z,22.14
2018-04-30T15:20:27.359Z,21.77
2018-04-30T15:25:28.677Z,21.56
2018-04-30T15:30:30.705Z,22.30
2018-04-30T15:35:32.058Z,22.81
2018-04-30T15:40:34.113Z,22.61
2018-04-30T15:45:35.437Z,22.53
2018-04-30T15:50:36.741Z,22.60
2018-04-30T15:55:38.790Z,22.57
2018-04-30T16:00:40.138Z,22.65
2018-04-30T16:05:42.207Z,22.59
2018-04-30T16:10:43.518Z,23.02
2018-04-30T16:15:44.874Z,22.33
2018-04-30T16:20:46.214Z,22.01
2018-04-30T16:25:48.290Z,22.03
2018-04-30T16:30:49.621Z,21.94
2018-04-30T16:35:51.681Z,21.54
2018-04-30T16:40:53.022Z,21.40
2018-04-30T16:45:54.367Z,21.34
2018-04-30T16:50:55.727Z,21.10
2018-04-30T16:55:57.065Z,21.11
2018-04-30T17:00:58.413Z,20.89
2018-04-30T17:05:59.749Z,20.35
2018-04-30T17:11:01.854Z,20.49
2018-04-30T17:16:03.951Z,20.12
2018-04-30T17:21:05.286Z,20.05
2018-04-30T17:26:06.669Z,19.96
2018-04-30T17:31:09.671Z,19.84
2018-04-30T17:36:11.334Z,20.11
2018-04-30T17:41:12.668Z,20.25
2018-04-30T17:46:14.950Z,19.68
2018-04-30T17:51:16.375Z,19.46
2018-04-30T17:56:18.587Z,19.13
2018-04-30T18:01:19.969Z,18.98
2018-04-30T18:06:21.340Z,18.79
2018-04-30T18:11:23.492Z,18.88
2018-04-30T18:16:24.859Z,18.93
2018-04-30T18:21:26.252Z,18.87
2018-04-30T18:26:27.648Z,18.77
2018-04-30T18:31:28.946Z,18.57
2018-04-30T18:36:31.109Z,18.48
2018-04-30T18:41:32.409Z,18.23
2018-04-30T18:46:33.730Z,18.11
2018-04-30T18:51:35.801Z,17.87
2018-04-30T18:56:37.127Z,17.52
2018-04-30T19:01:39.213Z,17.36
2018-04-30T19:06:40.574Z,17.18
2018-04-30T19:11:41.930Z,17.08
2018-04-30T19:16:43.453Z,17.04
2018-04-30T19:21:44.809Z,17.03
2018-04-30T19:26:46.153Z,16.94
2018-04-30T19:31:47.476Z,16.93
2018-04-30T19:36:49.565Z,16.80
2018-04-30T19:41:50.890Z,16.60
2018-04-30T19:46:52.236Z,16.63
2018-04-30T19:51:53.570Z,16.51
2018-04-30T19:56:54.895Z,16.52
2018-04-30T20:01:56.374Z,16.40
2018-04-30T20:06:57.714Z,16.28
2018-04-30T20:11:59.200Z,16.23
2018-04-30T20:17:00.537Z,16.07
2018-04-30T20:22:01.895Z,16.19
2018-04-30T20:27:03.941Z,16.23
2018-04-30T20:32:05.294Z,16.06
2018-04-30T20:37:07.349Z,16.15
2018-04-30T20:42:08.662Z,16.11
2018-04-30T20:47:10.005Z,16.06
2018-04-30T20:52:11.321Z,16.02
2018-04-30T20:57:12.645Z,16.03
2018-04-30T21:02:13.981Z,16.13
2018-04-30T21:07:15.350Z,16.06
2018-04-30T21:12:17.614Z,16.15
2018-04-30T21:17:19.009Z,16.28
2018-04-30T21:22:20.293Z,16.26
2018-04-30T21:27:21.618Z,16.32
2018-04-30T21:32:23.683Z,16.32
2018-04-30T21:37:25.013Z,16.26
2018-04-30T21:42:27.062Z,16.08
2018-04-30T21:47:28.433Z,16.08
2018-04-30T21:52:30.457Z,16.23
2018-04-30T21:57:31.774Z,16.30
2018-04-30T22:02:33.142Z,16.26
2018-04-30T22:07:34.457Z,15.98
2018-04-30T22:12:35.810Z,15.92
2018-04-30T22:17:37.122Z,15.91
2018-04-30T22:22:38.439Z,15.86
2018-04-30T22:27:39.776Z,15.89
2018-04-30T22:32:41.091Z,15.85
2018-04-30T22:37:42.393Z,15.79
2018-04-30T22:42:43.712Z,15.67
2018-04-30T22:47:45.025Z,15.84
2018-04-30T22:52:46.325Z,15.73
2018-04-30T22:57:47.638Z,15.78
2018-04-30T23:02:49.765Z,15.71
2018-04-30T23:07:51.105Z,15.75
2018-04-30T23:12:52.449Z,15.71
2018-04-30T23:17:53.767Z,15.61
2018-04-30T23:22:55.110Z,15.27
2018-04-30T23:27:56.429Z,15.72
2018-04-30T23:32:58.515Z,15.48
2018-04-30T23:37:59.814Z,15.52
2018-04-30T23:43:01.134Z,15.38
2018-04-30T23:48:02.445Z,15.21
2018-04-30T23:53:03.775Z,15.07
2018-04-30T23:58:05.090Z,14.68
