createdAt,value
2023-05-16T00:01:16.622Z,10.59
2023-05-16T00:16:21.632Z,10.53
2023-05-16T00:31:24.608Z,10.45
2023-05-16T00:46:27.363Z,10.33
2023-05-16T01:01:30.564Z,10.22
2023-05-16T01:16:39.018Z,10.11
2023-05-16T01:31:41.952Z,10.03
2023-05-16T01:46:47.458Z,9.92
2023-05-16T02:01:53.727Z,9.90
2023-05-16T02:16:56.446Z,10.04
2023-05-16T02:31:59.110Z,10.04
2023-05-16T02:47:01.733Z,10.04
2023-05-16T03:02:04.925Z,10.23
2023-05-16T03:17:07.755Z,10.36
2023-05-16T03:32:11.778Z,10.72
2023-05-16T03:47:14.523Z,12.00
2023-05-16T04:02:18.897Z,14.13
2023-05-16T04:17:22.406Z,16.51
2023-05-16T04:32:25.412Z,18.26
2023-05-16T04:47:28.129Z,20.24
2023-05-16T05:02:31.150Z,22.67
2023-05-16T05:17:34.357Z,25.29
2023-05-16T05:32:37.366Z,26.65
2023-05-16T05:47:40.117Z,27.71
2023-05-16T06:02:43.056Z,27.94
2023-05-16T06:17:46.017Z,28.54
2023-05-16T06:32:49.155Z,29.78
2023-05-16T06:47:51.958Z,30.37
2023-05-16T07:02:55.022Z,30.25
2023-05-16T07:17:58.164Z,30.06
2023-05-16T07:33:01.195Z,30.57
2023-05-16T07:48:03.996Z,31.09
2023-05-16T08:03:06.985Z,31.15
2023-05-16T08:18:15.121Z,31.39
2023-05-16T08:33:17.894Z,30.57
2023-05-16T08:48:24.083Z,31.32
2023-05-16T09:03:29.071Z,31.18
2023-05-16T09:18:32.228Z,31.27
2023-05-16T09:33:35.075Z,31.33
2023-05-16T09:48:41.939Z,31.06
2023-05-16T10:03:44.855Z,30.79
2023-05-16T10:18:47.780Z,29.30
2023-05-16T10:33:50.995Z,29.11
2023-05-16T10:48:55.975Z,28.45
2023-05-16T11:04:02.652Z,28.17
2023-05-16T11:19:07.689Z,27.87
2023-05-16T11:34:11.600Z,27.38
2023-05-16T11:49:15.213Z,26.81
2023-05-16T12:04:18.296Z,26.04
2023-05-16T12:19:21.733Z,25.57
2023-05-16T12:34:28.151Z,24.94
2023-05-16T12:49:33.334Z,24.11
2023-05-16T13:04:37.148Z,23.38
2023-05-16T13:19:39.932Z,22.46
2023-05-16T13:34:42.560Z,21.35
2023-05-16T13:49:45.862Z,20.32
2023-05-16T14:04:50.030Z,19.69
2023-05-16T14:19:53.798Z,19.31
2023-05-16T14:34:56.523Z,18.91
2023-05-16T14:50:01.422Z,18.36
2023-05-16T15:05:05.267Z,17.89
2023-05-16T15:20:11.390Z,17.42
2023-05-16T15:35:14.426Z,17.04
2023-05-16T15:50:17.206Z,16.68
2023-05-16T16:05:19.867Z,16.47
2023-05-16T16:20:22.636Z,16.13
2023-05-16T16:35:26.259Z,15.68
2023-05-16T16:50:29.244Z,15.47
2023-05-16T17:05:32.091Z,15.30
2023-05-16T17:20:35.730Z,15.07
2023-05-16T17:35:42.171Z,15.00
2023-05-16T17:50:46.145Z,14.88
2023-05-16T18:05:51.088Z,14.71
2023-05-16T18:20:55.461Z,14.41
2023-05-16T18:36:01.513Z,14.24
2023-05-16T18:51:05.152Z,14.04
2023-05-16T19:06:07.778Z,14.02
2023-05-16T19:21:13.472Z,14.03
2023-05-16T19:36:17.589Z,13.91
2023-05-16T19:51:37.215Z,13.91
2023-05-16T20:06:46.613Z,14.18
2023-05-16T20:21:50.088Z,14.03
2023-05-16T20:36:52.713Z,13.92
2023-05-16T20:51:55.595Z,13.81
2023-05-16T21:06:58.355Z,13.69
2023-05-16T21:22:03.223Z,13.54
2023-05-16T21:37:07.373Z,13.24
2023-05-16T21:52:10.083Z,13.31
2023-05-16T22:07:12.785Z,13.29
2023-05-16T22:22:15.597Z,13.26
2023-05-16T22:37:18.160Z,13.21
2023-05-16T22:52:22.204Z,13.04
2023-05-16T23:07:25.368Z,12.47
2023-05-16T23:22:28.042Z,12.50
2023-05-16T23:37:31.058Z,12.79
2023-05-16T23:52:34.261Z,12.88
