createdAt,value
2023-01-19T00:00:02.339Z,991.5816875132857
2023-01-19T00:15:01.980Z,991.7556586233254
2023-01-19T00:30:01.650Z,991.6986053267034
2023-01-19T00:45:02.295Z,991.7552719381648
2023-01-19T01:00:01.962Z,991.5679077066994
2023-01-19T01:15:01.675Z,991.587307474291
2023-01-19T01:30:02.349Z,991.7992767158938
2023-01-19T01:45:01.963Z,991.8078815357642
2023-01-19T02:00:01.653Z,991.7249572438441
2023-01-19T02:15:02.259Z,991.6876259505982
2023-01-19T02:30:01.963Z,991.7244544511464
2023-01-19T02:45:01.640Z,991.7154747808318
2023-01-19T03:00:02.301Z,991.7388668064152
2023-01-19T03:15:01.983Z,991.6536083885783
2023-01-19T03:30:01.694Z,991.7362154775439
2023-01-19T03:45:02.345Z,991.734914356271
2023-01-19T04:00:01.972Z,991.6788107167189
2023-01-19T04:15:01.652Z,991.6513352721003
2023-01-19T04:30:02.351Z,991.6213315486328
2023-01-19T04:45:01.962Z,991.6069087636805
2023-01-19T05:00:01.665Z,991.5956660181603
2023-01-19T05:15:02.324Z,991.550793117457
2023-01-19T05:30:02.585Z,991.541444058753
2023-01-19T05:45:02.240Z,991.6630792102537
2023-01-19T06:00:01.890Z,991.6586214090521
2023-01-19T06:15:02.564Z,991.6657746055274
2023-01-19T06:30:02.272Z,991.7847836991854
2023-01-19T06:45:01.957Z,991.9396454764874
2023-01-19T07:00:01.711Z,992.0990971136058
2023-01-19T07:15:02.402Z,992.3868953952704
2023-01-19T07:30:02.089Z,992.6469376870398
2023-01-19T07:45:01.826Z,992.811311671009
2023-01-19T08:00:02.508Z,993.0647412788576
2023-01-19T08:15:02.217Z,993.3674638496939
2023-01-19T08:30:01.928Z,993.631249417735
2023-01-19T08:45:01.645Z,993.917524289342
2023-01-19T09:00:02.340Z,994.0832997754092
2023-01-19T09:15:02.101Z,994.3634986615688
2023-01-19T09:30:01.959Z,994.555813046736
2023-01-19T09:45:01.738Z,994.7144409273922
2023-01-19T10:00:02.418Z,994.8833143659665
2023-01-19T10:15:02.098Z,995.1444860269772
2023-01-19T10:30:01.830Z,995.2577112628019
2023-01-19T10:45:02.518Z,995.3176629789464
2023-01-19T11:00:02.158Z,995.4914694022243
2023-01-19T11:15:01.892Z,995.5902168111828
2023-01-19T11:30:01.629Z,995.63216382725
2023-01-19T11:45:02.279Z,995.6542203775352
2023-01-19T12:00:02.000Z,995.7267343945833
2023-01-19T12:15:01.661Z,995.7115855066315
2023-01-19T12:30:02.381Z,995.7688453647195
2023-01-19T12:45:02.117Z,995.9640291587317
2023-01-19T13:00:01.787Z,995.9958388385422
2023-01-19T13:15:02.489Z,996.1301478428334
2023-01-19T13:30:02.680Z,996.156167642876
2023-01-19T13:45:02.524Z,996.3119618668342
2023-01-19T14:00:02.160Z,996.4712756771833
2023-01-19T14:15:01.872Z,996.6555141230039
2023-01-19T14:30:01.590Z,996.7775748993532
2023-01-19T14:45:02.250Z,996.8629871369895
2023-01-19T15:00:01.924Z,997.0683172929765
2023-01-19T15:15:01.584Z,997.1394887069697
2023-01-19T15:30:02.282Z,997.3059005602023
2023-01-19T15:45:01.982Z,997.4415507915464
2023-01-19T16:00:01.663Z,997.5754088904116
2023-01-19T16:15:02.367Z,997.9471905557272
2023-01-19T16:30:02.009Z,998.1218184857439
2023-01-19T16:45:01.723Z,998.27830942626
2023-01-19T17:00:02.475Z,998.5121488903851
2023-01-19T17:15:02.171Z,998.6861905759556
2023-01-19T17:30:01.916Z,998.84799648161
2023-01-19T17:45:01.607Z,998.9972277143024
2023-01-19T18:00:02.316Z,998.9624477156019
2023-01-19T18:15:01.981Z,999.0403534777877
2023-01-19T18:30:01.702Z,999.1160909918966
2023-01-19T18:45:02.383Z,999.2996451945609
2023-01-19T19:00:02.017Z,999.3392770881171
2023-01-19T19:15:01.712Z,999.4002195891761
2023-01-19T19:30:02.410Z,999.5699367728306
2023-01-19T19:45:02.066Z,999.736433518303
2023-01-19T20:00:01.756Z,999.8705327939189
2023-01-19T20:15:02.409Z,999.8927382251958
2023-01-19T20:30:02.036Z,1000.0428384368679
2023-01-19T20:45:01.701Z,1000.191595854199
2023-01-19T21:00:02.410Z,1000.3230672783764
2023-01-19T21:15:02.071Z,1000.537916353477
2023-01-19T21:30:01.788Z,1000.8777336836969
2023-01-19T21:45:02.459Z,1001.0633766188034
2023-01-19T22:00:02.102Z,1001.2213103255448
2023-01-19T22:15:01.754Z,1001.4506689252865
2023-01-19T22:30:02.500Z,1001.4454827609629
2023-01-19T22:45:02.214Z,1001.5618388466609
2023-01-19T23:00:01.903Z,1001.5099637976745
2023-01-19T23:15:02.551Z,1001.5630765355943
2023-01-19T23:30:02.219Z,1001.7397024433421
2023-01-19T23:45:01.871Z,1001.9824148717171
