createdAt,value
2019-01-04T00:01:19.498Z,99094.98
2019-01-04T00:03:47.767Z,99091.48
2019-01-04T00:06:15.980Z,99093.83
2019-01-04T00:08:44.173Z,99098.73
2019-01-04T00:11:12.324Z,99090.95
2019-01-04T00:13:40.517Z,99087.21
2019-01-04T00:16:08.791Z,99082.11
2019-01-04T00:18:37.038Z,99083.98
2019-01-04T00:21:05.231Z,99081.51
2019-01-04T00:23:33.358Z,99086.13
2019-01-04T00:26:01.503Z,99087.73
2019-01-04T00:28:29.675Z,99081.56
2019-01-04T00:30:57.868Z,99081.32
2019-01-04T00:33:26.129Z,99082.32
2019-01-04T00:35:54.374Z,99083.73
2019-01-04T00:38:22.690Z,99077.54
2019-01-04T00:40:50.898Z,99076.45
2019-01-04T00:43:19.155Z,99075.11
2019-01-04T00:45:47.442Z,99075.12
2019-01-04T00:48:15.634Z,99085.05
2019-01-04T00:50:43.821Z,99079.93
2019-01-04T00:53:11.950Z,99088.27
2019-01-04T00:55:59.237Z,99093.94
2019-01-04T00:58:46.539Z,99097.97
2019-01-04T01:01:33.750Z,99100.38
2019-01-04T01:04:20.971Z,99090.98
2019-01-04T01:10:00.084Z,99083.45
2019-01-04T01:12:47.299Z,99089.92
2019-01-04T01:18:23.468Z,99096.06
2019-01-04T01:21:10.796Z,99097.75
2019-01-04T01:23:58.131Z,99099.59
2019-01-04T01:26:45.417Z,99097.70
2019-01-04T01:29:32.679Z,99099.86
2019-01-04T01:35:10.413Z,99109.57
2019-01-04T01:37:57.667Z,99108.78
2019-01-04T01:40:44.959Z,99106.64
2019-01-04T01:43:32.322Z,99101.76
2019-01-04T01:46:19.692Z,99100.97
2019-01-04T01:49:06.903Z,99098.01
2019-01-04T01:51:38.077Z,99094.78
2019-01-04T01:54:06.234Z,99100.17
2019-01-04T01:56:34.378Z,99096.39
2019-01-04T01:59:02.543Z,99098.05
2019-01-04T02:01:30.864Z,99096.66
2019-01-04T02:03:59.070Z,99097.17
2019-01-04T02:06:27.286Z,99103.11
2019-01-04T02:11:42.653Z,99109.05
2019-01-04T02:14:10.862Z,99107.97
2019-01-04T02:16:39.051Z,99102.84
2019-01-04T02:19:07.392Z,99099.61
2019-01-04T02:21:35.545Z,99102.36
2019-01-04T02:24:03.745Z,99102.05
2019-01-04T02:26:31.940Z,99097.49
2019-01-04T02:29:19.214Z,99097.20
2019-01-04T02:31:47.541Z,99100.45
2019-01-04T02:34:15.694Z,99103.95
2019-01-04T02:36:43.911Z,99100.45
2019-01-04T02:39:12.130Z,99103.93
2019-01-04T02:41:40.323Z,99100.20
2019-01-04T02:44:08.603Z,99091.83
2019-01-04T02:46:36.761Z,99098.56
2019-01-04T02:49:04.922Z,99096.14
2019-01-04T02:51:33.082Z,99098.55
2019-01-04T02:54:01.229Z,99094.80
2019-01-04T02:56:29.453Z,99091.04
2019-01-04T02:58:57.557Z,99085.66
2019-01-04T03:01:25.698Z,99090.77
2019-01-04T03:03:53.889Z,99094.29
2019-01-04T03:06:22.047Z,99093.45
2019-01-04T03:08:50.208Z,99090.25
2019-01-04T03:11:18.367Z,99087.59
2019-01-04T03:13:46.529Z,99097.55
2019-01-04T03:16:14.707Z,99094.00
2019-01-04T03:18:42.918Z,99089.48
2019-01-04T03:21:11.158Z,99089.42
2019-01-04T03:23:39.279Z,99091.06
2019-01-04T03:26:26.535Z,99089.72
2019-01-04T03:28:54.679Z,99096.72
2019-01-04T03:31:22.791Z,99094.56
2019-01-04T03:33:51.031Z,99094.34
2019-01-04T03:36:19.203Z,99094.30
2019-01-04T03:38:47.375Z,99088.95
2019-01-04T03:41:15.538Z,99080.61
2019-01-04T03:43:43.722Z,99084.36
2019-01-04T03:46:11.843Z,99072.54
2019-01-04T03:48:40.009Z,99074.14
2019-01-04T03:51:08.166Z,99077.13
2019-01-04T03:53:36.310Z,99078.45
2019-01-04T03:56:04.507Z,99077.14
2019-01-04T03:58:32.660Z,99077.66
2019-01-04T04:01:00.820Z,99069.86
2019-01-04T04:03:29.019Z,99071.50
2019-01-04T04:05:57.186Z,99072.58
2019-01-04T04:08:25.386Z,99077.17
2019-01-04T04:10:53.561Z,99079.31
2019-01-04T04:13:21.749Z,99077.43
2019-01-04T04:15:49.945Z,99073.66
2019-01-04T04:18:18.169Z,99071.25
2019-01-04T04:20:46.379Z,99069.37
2019-01-04T04:23:14.581Z,99070.19
2019-01-04T04:25:42.751Z,99075.80
2019-01-04T04:28:10.910Z,99076.63
2019-01-04T04:30:39.122Z,99076.36
2019-01-04T04:33:07.295Z,99085.47
2019-01-04T04:35:35.512Z,99091.94
2019-01-04T04:38:03.694Z,99094.08
2019-01-04T04:40:31.946Z,99093.56
2019-01-04T04:43:00.192Z,99091.15
2019-01-04T04:45:28.543Z,99091.94
2019-01-04T04:47:56.723Z,99090.88
2019-01-04T04:50:24.965Z,99092.74
2019-01-04T04:52:53.204Z,99094.91
2019-01-04T04:55:21.421Z,99094.40
2019-01-04T04:57:49.626Z,99096.30
2019-01-04T05:00:17.815Z,99091.96
2019-01-04T05:02:45.990Z,99093.30
2019-01-04T05:05:14.252Z,99094.91
2019-01-04T05:07:42.537Z,99091.70
2019-01-04T05:10:10.705Z,99099.73
2019-01-04T05:12:38.934Z,99090.08
2019-01-04T05:15:07.111Z,99085.23
2019-01-04T05:17:35.299Z,99091.44
2019-01-04T05:20:03.549Z,99089.28
2019-01-04T05:22:31.740Z,99081.75
2019-01-04T05:25:00.002Z,99087.41
2019-01-04T05:27:28.239Z,99088.51
2019-01-04T05:29:56.430Z,99084.20
2019-01-04T05:32:24.616Z,99090.91
2019-01-04T05:34:52.810Z,99085.81
2019-01-04T05:37:21.001Z,99085.26
2019-01-04T05:39:49.232Z,99085.55
2019-01-04T05:42:17.417Z,99082.84
2019-01-04T05:44:45.595Z,99083.91
2019-01-04T05:47:13.814Z,99085.00
2019-01-04T05:49:42.006Z,99082.31
2019-01-04T05:52:10.214Z,99079.91
2019-01-04T05:54:38.397Z,99083.64
2019-01-04T05:57:06.553Z,99081.23
2019-01-04T05:59:34.772Z,99077.47
2019-01-04T06:02:02.958Z,99075.33
2019-01-04T06:04:31.159Z,99073.70
2019-01-04T06:06:59.354Z,99082.02
2019-01-04T06:09:27.521Z,99074.27
2019-01-04T06:11:55.726Z,99077.23
2019-01-04T06:14:23.970Z,99072.64
2019-01-04T06:16:52.213Z,99074.27
2019-01-04T06:19:20.423Z,99074.25
2019-01-04T06:21:48.631Z,99071.55
2019-01-04T06:24:16.806Z,99073.72
2019-01-04T06:26:45.002Z,99073.44
2019-01-04T06:29:13.234Z,99077.17
2019-01-04T06:31:41.454Z,99078.54
2019-01-04T06:34:10.978Z,99078.56
2019-01-04T06:36:39.098Z,99082.58
2019-01-04T06:39:07.770Z,99094.13
2019-01-04T06:41:35.975Z,99095.20
2019-01-04T06:44:04.108Z,99091.98
2019-01-04T06:46:32.286Z,99093.86
2019-01-04T06:49:00.466Z,99095.22
2019-01-04T06:51:28.645Z,99100.05
2019-01-04T06:53:56.826Z,99096.80
2019-01-04T06:56:25.020Z,99102.75
2019-01-04T06:58:53.178Z,99094.39
2019-01-04T07:01:21.349Z,99101.13
2019-01-04T07:03:49.565Z,99104.61
2019-01-04T07:06:17.779Z,99108.39
2019-01-04T07:08:45.924Z,99106.76
2019-01-04T07:11:14.083Z,99108.94
2019-01-04T07:13:42.278Z,99110.51
2019-01-04T07:16:10.488Z,99112.67
2019-01-04T07:18:38.660Z,99115.11
2019-01-04T07:21:08.977Z,99117.75
2019-01-04T07:23:37.152Z,99124.49
2019-01-04T07:26:05.316Z,99126.63
2019-01-04T07:28:33.449Z,99128.79
2019-01-04T07:31:01.594Z,99133.89
2019-01-04T07:33:29.712Z,99142.47
2019-01-04T07:35:57.839Z,99139.81
2019-01-04T07:38:25.961Z,99146.81
2019-01-04T07:40:54.106Z,99142.76
2019-01-04T07:43:22.224Z,99139.02
2019-01-04T07:45:51.453Z,99140.33
2019-01-04T07:48:19.636Z,99148.95
2019-01-04T07:50:47.754Z,99151.08
2019-01-04T07:53:15.876Z,99141.42
2019-01-04T07:55:43.989Z,99148.97
2019-01-04T07:58:12.129Z,99144.64
2019-01-04T08:00:40.254Z,99141.16
2019-01-04T08:03:11.096Z,99139.02
2019-01-04T08:05:39.237Z,99139.81
2019-01-04T08:08:07.367Z,99150.56
2019-01-04T08:10:35.506Z,99156.21
2019-01-04T08:13:03.629Z,99153.25
2019-01-04T08:15:31.750Z,99143.30
2019-01-04T08:17:59.902Z,99143.02
2019-01-04T08:20:28.056Z,99151.89
2019-01-04T08:22:56.173Z,99154.58
2019-01-04T08:25:24.322Z,99153.52
2019-01-04T08:27:52.526Z,99150.82
2019-01-04T08:30:21.256Z,99144.64
2019-01-04T08:32:49.365Z,99158.36
2019-01-04T08:35:17.508Z,99161.83
2019-01-04T08:37:45.628Z,99154.83
2019-01-04T08:40:14.478Z,99158.34
2019-01-04T08:42:42.665Z,99157.02
2019-01-04T08:45:11.410Z,99166.93
2019-01-04T08:47:39.552Z,99158.88
2019-01-04T08:50:08.670Z,99168.80
2019-01-04T08:52:36.825Z,99168.81
2019-01-04T08:55:05.340Z,99171.79
2019-01-04T08:57:33.470Z,99176.09
2019-01-04T09:00:01.585Z,99174.97
2019-01-04T09:02:29.710Z,99177.97
2019-01-04T09:04:57.864Z,99178.48
2019-01-04T09:07:26.089Z,99179.31
2019-01-04T09:09:54.197Z,99183.33
2019-01-04T09:12:22.326Z,99183.58
2019-01-04T09:14:50.455Z,99183.31
2019-01-04T09:17:18.601Z,99187.91
2019-01-04T09:19:46.738Z,99188.16
2019-01-04T09:22:15.812Z,99189.52
2019-01-04T09:24:44.070Z,99191.64
2019-01-04T09:27:12.186Z,99181.44
2019-01-04T09:29:40.354Z,99185.73
2019-01-04T09:32:08.478Z,99184.41
2019-01-04T09:34:36.763Z,99171.23
2019-01-04T09:37:04.880Z,99170.68
2019-01-04T09:39:33.010Z,99176.08
2019-01-04T09:42:14.365Z,99174.17
2019-01-04T09:44:42.963Z,99169.34
2019-01-04T09:47:11.096Z,99165.30
2019-01-04T09:49:39.222Z,99162.60
2019-01-04T09:52:08.053Z,99162.87
2019-01-04T09:54:36.524Z,99158.58
2019-01-04T09:57:04.931Z,99150.80
2019-01-04T09:59:33.211Z,99148.37
2019-01-04T10:02:01.333Z,99144.06
2019-01-04T10:04:29.800Z,99140.56
2019-01-04T10:06:58.292Z,99133.30
2019-01-04T10:09:26.693Z,99126.58
2019-01-04T10:11:54.832Z,99123.88
2019-01-04T10:14:23.003Z,99115.25
2019-01-04T10:16:51.222Z,99120.66
2019-01-04T10:19:19.585Z,99124.14
2019-01-04T10:21:47.994Z,99118.78
2019-01-04T10:24:16.389Z,99110.44
2019-01-04T10:26:44.671Z,99113.67
2019-01-04T10:29:12.816Z,99109.60
2019-01-04T10:31:41.028Z,99107.21
2019-01-04T10:34:09.460Z,99104.76
2019-01-04T10:36:38.105Z,99099.66
2019-01-04T10:39:08.022Z,99100.72
2019-01-04T10:41:36.496Z,99102.37
2019-01-04T10:44:04.714Z,99088.34
2019-01-04T10:46:32.977Z,99085.16
2019-01-04T10:49:01.236Z,99081.34
2019-01-04T10:51:31.655Z,99087.59
2019-01-04T10:53:59.754Z,99083.26
2019-01-04T10:56:29.556Z,99087.33
2019-01-04T10:58:58.187Z,99082.19
2019-01-04T11:01:26.615Z,99069.00
2019-01-04T11:03:54.852Z,99060.66
2019-01-04T11:06:23.068Z,99058.78
2019-01-04T11:08:51.297Z,99064.72
2019-01-04T11:11:19.705Z,99065.48
2019-01-04T11:13:48.291Z,99060.41
2019-01-04T11:16:16.852Z,99058.73
2019-01-04T11:18:45.205Z,99060.94
2019-01-04T11:21:14.823Z,99056.91
2019-01-04T11:23:56.107Z,99058.78
2019-01-04T11:26:30.006Z,99060.44
2019-01-04T11:29:05.881Z,99047.23
2019-01-04T11:31:41.613Z,99036.22
2019-01-04T11:34:17.081Z,99038.13
2019-01-04T11:36:49.355Z,99034.35
2019-01-04T11:39:36.596Z,99034.35
2019-01-04T11:42:25.919Z,99034.61
2019-01-04T11:45:06.565Z,99031.13
2019-01-04T11:47:46.450Z,99030.06
2019-01-04T11:50:42.748Z,99037.83
2019-01-04T11:53:13.023Z,99023.06
2019-01-04T11:55:41.275Z,99021.16
2019-01-04T11:58:09.474Z,99023.85
2019-01-04T12:00:37.668Z,98891.31
2019-01-04T12:03:05.906Z,99015.00
2019-01-04T12:05:34.098Z,99016.62
2019-01-04T12:08:02.257Z,99007.50
2019-01-04T12:10:30.485Z,99009.06
2019-01-04T12:12:58.731Z,99002.90
2019-01-04T12:15:26.930Z,98999.43
2019-01-04T12:17:55.148Z,98989.79
2019-01-04T12:20:23.550Z,98990.04
2019-01-04T12:22:51.781Z,98986.80
2019-01-04T12:25:20.095Z,98996.73
2019-01-04T12:27:48.519Z,98997.27
2019-01-04T12:30:16.731Z,99001.58
2019-01-04T12:32:45.068Z,98996.73
2019-01-04T12:35:13.366Z,98991.66
2019-01-04T12:37:41.779Z,98984.69
2019-01-04T12:40:10.112Z,98976.33
2019-01-04T12:42:38.493Z,98970.19
2019-01-04T12:45:07.198Z,98972.55
2019-01-04T12:47:35.543Z,98978.76
2019-01-04T12:50:03.705Z,98972.34
2019-01-04T12:52:31.865Z,98970.41
2019-01-04T12:55:00.024Z,98972.59
2019-01-04T12:57:28.266Z,98975.00
2019-01-04T12:59:56.473Z,98960.73
2019-01-04T13:02:24.645Z,98951.32
2019-01-04T13:04:52.788Z,98955.41
2019-01-04T13:07:21.073Z,98956.19
2019-01-04T13:09:49.229Z,98961.28
2019-01-04T13:12:17.412Z,98968.00
2019-01-04T13:14:45.650Z,98954.54
2019-01-04T13:17:13.857Z,98956.19
2019-01-04T13:19:42.004Z,98948.14
2019-01-04T13:22:10.206Z,98945.69
2019-01-04T13:24:38.426Z,98931.74
2019-01-04T13:27:06.593Z,98929.03
2019-01-04T13:29:34.777Z,98915.56
2019-01-04T13:32:02.976Z,98899.46
2019-01-04T13:34:31.158Z,98886.84
2019-01-04T13:36:59.342Z,98886.39
2019-01-04T13:39:27.642Z,98889.52
2019-01-04T13:41:55.985Z,98889.83
2019-01-04T13:44:24.210Z,98895.45
2019-01-04T13:46:52.433Z,98901.92
2019-01-04T13:49:20.651Z,98907.33
2019-01-04T13:51:48.899Z,98897.64
2019-01-04T13:54:17.158Z,98904.06
2019-01-04T13:56:45.353Z,98901.42
2019-01-04T13:59:13.535Z,98899.80
2019-01-04T14:01:41.759Z,98903.24
2019-01-04T14:04:09.949Z,98907.55
2019-01-04T14:06:38.195Z,98902.97
2019-01-04T14:09:07.205Z,98893.36
2019-01-04T14:11:35.407Z,98898.12
2019-01-04T14:14:03.613Z,98894.03
2019-01-04T14:16:31.991Z,98889.16
2019-01-04T14:19:00.136Z,98879.75
2019-01-04T14:21:28.303Z,98872.78
2019-01-04T14:23:56.494Z,98862.30
2019-01-04T14:26:24.702Z,98859.70
2019-01-04T14:28:52.821Z,98858.64
2019-01-04T14:31:20.978Z,98861.36
2019-01-04T14:33:49.112Z,98857.61
2019-01-04T14:36:17.331Z,98859.73
2019-01-04T14:38:45.468Z,98863.52
2019-01-04T14:41:13.670Z,98857.91
2019-01-04T14:43:41.799Z,98862.76
2019-01-04T14:46:09.905Z,98863.27
2019-01-04T14:48:38.030Z,98856.86
2019-01-04T14:51:06.150Z,98852.05
2019-01-04T14:53:34.346Z,98834.83
2019-01-04T14:56:02.481Z,98820.02
2019-01-04T14:58:30.606Z,98820.02
2019-01-04T15:00:58.785Z,98816.83
2019-01-04T15:03:26.939Z,98803.61
2019-01-04T15:05:55.053Z,98796.39
2019-01-04T15:08:23.197Z,98799.27
2019-01-04T15:10:51.321Z,98798.80
2019-01-04T15:13:19.429Z,98796.89
2019-01-04T15:15:47.558Z,98789.39
2019-01-04T15:18:15.706Z,98800.14
2019-01-04T15:20:43.855Z,98800.98
2019-01-04T15:23:11.964Z,98791.52
2019-01-04T15:25:40.094Z,98788.36
2019-01-04T15:28:08.257Z,98788.27
2019-01-04T15:30:36.433Z,98795.30
2019-01-04T15:33:04.609Z,98794.17
2019-01-04T15:35:32.742Z,98789.05
2019-01-04T15:38:00.885Z,98790.17
2019-01-04T15:40:29.009Z,98792.08
2019-01-04T15:42:57.193Z,98794.48
2019-01-04T15:45:25.331Z,98786.42
2019-01-04T15:47:53.441Z,98795.52
2019-01-04T15:50:21.854Z,98793.42
2019-01-04T15:52:50.038Z,98802.80
2019-01-04T15:55:18.341Z,98802.52
2019-01-04T15:57:46.545Z,98804.17
2019-01-04T16:00:14.698Z,98816.27
2019-01-04T16:02:43.040Z,98817.33
2019-01-04T16:05:11.225Z,98803.86
2019-01-04T16:07:39.439Z,98801.48
2019-01-04T16:10:08.130Z,98808.14
2019-01-04T16:12:36.314Z,98809.23
2019-01-04T16:15:04.507Z,98802.48
2019-01-04T16:17:32.702Z,98809.77
2019-01-04T16:20:00.838Z,98815.39
2019-01-04T16:22:29.009Z,98814.83
2019-01-04T16:24:57.236Z,98827.23
2019-01-04T16:27:25.444Z,98828.33
2019-01-04T16:29:53.626Z,98830.98
2019-01-04T16:32:21.783Z,98832.89
2019-01-04T16:34:50.005Z,98829.14
2019-01-04T16:37:18.166Z,98816.45
2019-01-04T16:39:46.389Z,98806.30
2019-01-04T16:42:14.578Z,98795.80
2019-01-04T16:44:42.840Z,98802.17
2019-01-04T16:47:11.005Z,98795.52
2019-01-04T16:49:39.152Z,98793.14
2019-01-04T16:52:07.281Z,98787.14
2019-01-04T16:54:35.635Z,98787.70
2019-01-04T16:57:03.788Z,98783.89
2019-01-04T16:59:31.974Z,98789.83
2019-01-04T17:02:00.149Z,98785.80
2019-01-04T17:04:28.313Z,98797.05
2019-01-04T17:06:56.519Z,98803.80
2019-01-04T17:09:24.693Z,98814.55
2019-01-04T17:11:52.986Z,98810.33
2019-01-04T17:14:21.194Z,98813.23
2019-01-04T17:16:49.471Z,98815.39
2019-01-04T17:19:17.669Z,98817.80
2019-01-04T17:21:45.859Z,98808.42
2019-01-04T17:24:14.000Z,98805.98
2019-01-04T17:26:42.179Z,98801.64
2019-01-04T17:29:10.342Z,98789.02
2019-01-04T17:31:38.515Z,98781.77
2019-01-04T17:34:06.666Z,98775.86
2019-01-04T17:36:34.851Z,98762.67
2019-01-04T17:39:03.029Z,98769.67
2019-01-04T17:41:31.578Z,98765.64
2019-01-04T17:43:59.806Z,98761.89
2019-01-04T17:46:27.951Z,98753.22
2019-01-04T17:48:56.131Z,98751.87
2019-01-04T17:51:24.307Z,98755.98
2019-01-04T17:53:52.456Z,98753.02
2019-01-04T17:56:20.671Z,98754.53
2019-01-04T17:58:48.872Z,98759.70
2019-01-04T18:01:17.088Z,98757.54
2019-01-04T18:03:45.319Z,98741.70
2019-01-04T18:06:13.480Z,98737.95
2019-01-04T18:08:41.598Z,98731.23
2019-01-04T18:11:09.751Z,98713.15
2019-01-04T18:13:38.035Z,98705.62
2019-01-04T18:16:06.297Z,98690.59
2019-01-04T18:18:34.529Z,98684.97
2019-01-04T18:21:02.641Z,98690.30
2019-01-04T18:23:30.848Z,98701.09
2019-01-04T18:25:58.984Z,98707.20
2019-01-04T18:28:27.143Z,98707.49
2019-01-04T18:30:55.399Z,98700.53
2019-01-04T18:33:23.486Z,98697.55
2019-01-04T18:35:51.667Z,98693.23
2019-01-04T18:38:19.824Z,98692.79
2019-01-04T18:40:48.013Z,98693.31
2019-01-04T18:43:16.166Z,98700.84
2019-01-04T18:45:44.378Z,98696.01
2019-01-04T18:48:12.588Z,98689.77
2019-01-04T18:50:40.793Z,98696.45
2019-01-04T18:53:08.957Z,98693.77
2019-01-04T18:55:37.160Z,98693.80
2019-01-04T18:58:05.361Z,98687.00
2019-01-04T19:00:33.552Z,98687.50
2019-01-04T19:03:01.681Z,98690.52
2019-01-04T19:05:29.831Z,98697.59
2019-01-04T19:07:57.937Z,98697.52
2019-01-04T19:10:26.086Z,98694.58
2019-01-04T19:12:54.280Z,98701.59
2019-01-04T19:15:22.450Z,98699.95
2019-01-04T19:17:50.606Z,98704.87
2019-01-04T19:20:18.733Z,98697.23
2019-01-04T19:22:46.863Z,98698.09
2019-01-04T19:25:15.071Z,98703.91
2019-01-04T19:27:43.193Z,98701.83
2019-01-04T19:30:11.418Z,98714.42
2019-01-04T19:32:39.542Z,98705.91
2019-01-04T19:35:07.649Z,98709.29
2019-01-04T19:37:35.839Z,98719.59
2019-01-04T19:40:03.954Z,98711.24
2019-01-04T19:42:32.082Z,98710.67
2019-01-04T19:45:00.221Z,98720.44
2019-01-04T19:47:28.346Z,98714.78
2019-01-04T19:49:56.473Z,98706.75
2019-01-04T19:52:24.650Z,98710.99
2019-01-04T19:54:52.753Z,98703.30
2019-01-04T19:57:20.902Z,98697.31
2019-01-04T19:59:49.077Z,98697.80
2019-01-04T20:02:17.233Z,98697.80
2019-01-04T20:04:45.365Z,98697.80
2019-01-04T20:08:06.070Z,98699.70
2019-01-04T20:11:25.632Z,98701.38
2019-01-04T20:14:43.190Z,98693.00
2019-01-04T20:17:28.766Z,98700.77
2019-01-04T20:20:11.849Z,98704.27
2019-01-04T20:22:57.761Z,98707.28
2019-01-04T20:25:48.122Z,98708.84
2019-01-04T20:28:41.578Z,98705.23
2019-01-04T20:31:27.750Z,98711.08
2019-01-04T20:34:13.817Z,98703.83
2019-01-04T20:37:06.049Z,98716.20
2019-01-04T20:39:59.280Z,98718.81
2019-01-04T20:42:44.925Z,98712.66
2019-01-04T20:45:31.001Z,98714.78
2019-01-04T20:48:27.454Z,98717.55
2019-01-04T20:51:20.568Z,98722.14
2019-01-04T20:54:06.739Z,98725.32
2019-01-04T20:56:52.458Z,98724.87
2019-01-04T20:59:38.532Z,98729.35
2019-01-04T21:02:34.829Z,98722.95
2019-01-04T21:05:20.694Z,98725.08
2019-01-04T21:08:07.782Z,98728.01
2019-01-04T21:10:53.781Z,98729.08
2019-01-04T21:13:50.047Z,98718.64
2019-01-04T21:16:37.238Z,98713.84
2019-01-04T21:19:25.086Z,98712.20
2019-01-04T21:22:18.250Z,98712.00
2019-01-04T21:25:04.233Z,98711.64
2019-01-04T21:28:00.659Z,98715.42
2019-01-04T21:30:46.661Z,98705.16
2019-01-04T21:33:46.262Z,98705.52
2019-01-04T21:36:29.659Z,98699.58
2019-01-04T21:39:15.813Z,98697.67
2019-01-04T21:42:01.759Z,98700.08
2019-01-04T21:44:48.970Z,98709.52
2019-01-04T21:47:35.055Z,98702.56
2019-01-04T21:50:21.370Z,98702.55
2019-01-04T21:53:15.321Z,98704.19
2019-01-04T21:56:07.631Z,98696.61
2019-01-04T21:58:53.626Z,98706.88
2019-01-04T22:01:39.357Z,98708.42
2019-01-04T22:04:25.346Z,98703.09
2019-01-04T22:07:18.545Z,98695.23
2019-01-04T22:10:16.716Z,98697.88
2019-01-04T22:13:03.976Z,98696.50
2019-01-04T22:16:00.485Z,98709.77
2019-01-04T22:18:57.946Z,98696.05
2019-01-04T22:21:52.098Z,98686.56
2019-01-04T22:24:48.446Z,98687.91
2019-01-04T22:27:42.130Z,98680.53
2019-01-04T22:30:26.507Z,98674.83
2019-01-04T22:33:12.326Z,98671.00
2019-01-04T22:35:55.606Z,98679.31
2019-01-04T22:38:53.698Z,98671.90
2019-01-04T22:41:40.794Z,98666.19
2019-01-04T22:44:34.142Z,98658.38
2019-01-04T22:47:28.760Z,98654.59
2019-01-04T22:50:20.876Z,98660.54
2019-01-04T22:53:22.164Z,98663.79
2019-01-04T22:56:24.354Z,98665.91
2019-01-04T22:59:23.365Z,98653.58
2019-01-04T23:02:09.058Z,98660.29
2019-01-04T23:04:54.798Z,98657.85
2019-01-04T23:07:40.554Z,98660.83
2019-01-04T23:10:45.737Z,98660.58
2019-01-04T23:13:35.610Z,98660.20
2019-01-04T23:16:21.602Z,98660.20
2019-01-04T23:19:07.693Z,98652.77
2019-01-04T23:22:10.315Z,98640.62
2019-01-04T23:24:56.280Z,98656.51
2019-01-04T23:27:57.725Z,98642.49
2019-01-04T23:30:56.934Z,98653.05
2019-01-04T23:33:42.718Z,98656.87
2019-01-04T23:36:45.194Z,98649.55
2019-01-04T23:39:44.170Z,98640.47
2019-01-04T23:42:31.257Z,98631.30
2019-01-04T23:45:30.550Z,98630.73
2019-01-04T23:48:27.001Z,98632.03
2019-01-04T23:51:26.318Z,98634.67
2019-01-04T23:54:22.392Z,98631.70
2019-01-04T23:57:15.890Z,98626.66
