createdAt,value
2023-04-20T00:01:36.189Z,3.30
2023-04-20T00:03:39.290Z,3.22
2023-04-20T00:05:42.186Z,3.15
2023-04-20T00:07:46.335Z,2.97
2023-04-20T00:09:49.142Z,4.13
2023-04-20T00:11:51.907Z,3.10
2023-04-20T00:13:54.969Z,3.00
2023-04-20T00:15:57.723Z,3.25
2023-04-20T00:18:00.687Z,3.45
2023-04-20T00:20:04.023Z,3.35
2023-04-20T00:22:06.831Z,3.55
2023-04-20T00:24:11.285Z,3.38
2023-04-20T00:26:14.165Z,3.15
2023-04-20T00:28:18.557Z,3.20
2023-04-20T00:30:21.569Z,3.83
2023-04-20T00:32:24.633Z,4.38
2023-04-20T00:34:27.552Z,3.53
2023-04-20T00:36:30.383Z,3.30
2023-04-20T00:38:34.720Z,3.97
2023-04-20T00:40:38.915Z,4.38
2023-04-20T00:42:42.277Z,3.20
2023-04-20T00:44:45.035Z,3.78
2023-04-20T00:46:47.865Z,3.92
2023-04-20T00:48:51.895Z,3.53
2023-04-20T00:50:54.898Z,4.22
2023-04-20T00:52:58.026Z,4.15
2023-04-20T00:55:00.967Z,3.35
2023-04-20T00:57:05.664Z,3.22
2023-04-20T00:59:11.252Z,3.45
2023-04-20T01:01:17.779Z,3.78
2023-04-20T01:03:22.914Z,3.80
2023-04-20T01:05:26.796Z,3.50
2023-04-20T01:07:31.437Z,3.45
2023-04-20T01:09:34.295Z,4.10
2023-04-20T01:11:37.164Z,3.70
2023-04-20T01:13:41.294Z,3.58
2023-04-20T01:15:44.186Z,3.92
2023-04-20T01:17:47.019Z,3.83
2023-04-20T01:19:49.824Z,4.00
2023-04-20T01:21:52.724Z,4.00
2023-04-20T01:23:56.980Z,4.40
2023-04-20T01:26:00.932Z,4.03
2023-04-20T01:28:04.772Z,4.40
2023-04-20T01:30:08.838Z,4.63
2023-04-20T01:32:13.687Z,3.78
2023-04-20T01:34:17.471Z,3.45
2023-04-20T01:36:21.421Z,3.60
2023-04-20T01:38:25.530Z,4.05
2023-04-20T01:40:30.170Z,3.53
2023-04-20T01:42:35.494Z,3.80
2023-04-20T01:44:38.464Z,3.85
2023-04-20T01:46:42.122Z,4.30
2023-04-20T01:48:44.968Z,3.70
2023-04-20T01:50:51.208Z,3.85
2023-04-20T01:52:54.034Z,4.28
2023-04-20T01:54:56.861Z,4.07
2023-04-20T01:57:02.443Z,3.97
2023-04-20T01:59:05.469Z,3.85
2023-04-20T02:01:09.685Z,4.10
2023-04-20T02:03:12.733Z,3.97
2023-04-20T02:05:15.866Z,4.55
2023-04-20T02:07:18.684Z,4.00
2023-04-20T02:09:21.447Z,4.13
2023-04-20T02:11:26.212Z,4.28
2023-04-20T02:13:30.634Z,3.50
2023-04-20T02:15:34.710Z,3.90
2023-04-20T02:17:37.659Z,4.38
2023-04-20T02:19:40.750Z,4.53
2023-04-20T02:21:43.741Z,5.03
2023-04-20T02:23:46.537Z,5.00
2023-04-20T02:25:49.351Z,4.93
2023-04-20T02:27:52.173Z,4.68
2023-04-20T02:29:56.305Z,4.70
2023-04-20T02:31:59.186Z,4.97
2023-04-20T02:34:02.439Z,3.72
2023-04-20T02:36:05.911Z,4.60
2023-04-20T02:38:09.115Z,5.05
2023-04-20T02:40:14.782Z,3.80
2023-04-20T02:42:17.734Z,4.50
2023-04-20T02:44:20.642Z,3.70
2023-04-20T02:46:26.780Z,3.10
2023-04-20T02:48:29.845Z,3.78
2023-04-20T02:50:32.732Z,3.40
2023-04-20T02:52:41.919Z,3.58
2023-04-20T02:54:44.894Z,4.05
2023-04-20T02:56:48.960Z,3.85
2023-04-20T02:58:52.350Z,3.78
2023-04-20T03:01:05.375Z,3.42
2023-04-20T03:03:11.081Z,5.17
2023-04-20T03:07:19.831Z,3.53
2023-04-20T03:09:24.532Z,3.92
2023-04-20T03:11:34.974Z,4.90
2023-04-20T03:13:37.764Z,4.03
2023-04-20T03:15:40.755Z,4.10
2023-04-20T03:17:55.073Z,3.80
2023-04-20T03:19:59.289Z,3.72
2023-04-20T03:22:02.151Z,4.20
2023-04-20T03:24:07.869Z,4.57
2023-04-20T03:26:10.970Z,4.75
2023-04-20T03:30:39.642Z,4.85
2023-04-20T03:32:48.922Z,3.92
2023-04-20T03:34:51.880Z,4.75
2023-04-20T03:36:56.339Z,4.93
2023-04-20T03:38:59.247Z,3.63
2023-04-20T03:41:02.616Z,3.55
2023-04-20T03:43:05.764Z,3.92
2023-04-20T03:45:09.375Z,3.45
2023-04-20T03:47:12.193Z,3.55
2023-04-20T03:49:15.627Z,4.15
2023-04-20T03:51:18.511Z,4.00
2023-04-20T03:53:22.730Z,3.58
2023-04-20T03:55:25.918Z,3.47
2023-04-20T03:57:35.276Z,4.05
2023-04-20T04:01:44.076Z,4.20
2023-04-20T04:03:47.178Z,4.80
2023-04-20T04:05:50.113Z,5.00
2023-04-20T04:07:53.257Z,4.05
2023-04-20T04:09:57.527Z,4.40
2023-04-20T04:12:01.304Z,4.35
2023-04-20T04:14:06.049Z,4.63
2023-04-20T04:16:11.255Z,4.95
2023-04-20T04:18:15.337Z,4.72
2023-04-20T04:20:18.428Z,4.88
2023-04-20T04:22:21.521Z,4.78
2023-04-20T04:24:44.275Z,4.90
2023-04-20T04:26:48.632Z,4.60
2023-04-20T04:28:51.962Z,5.00
2023-04-20T04:30:56.858Z,5.35
2023-04-20T04:32:59.945Z,5.97
2023-04-20T04:35:03.954Z,6.35
2023-04-20T04:37:06.832Z,5.65
2023-04-20T04:39:17.634Z,5.70
2023-04-20T04:41:29.923Z,5.18
2023-04-20T04:43:47.456Z,5.55
2023-04-20T04:46:08.599Z,6.25
2023-04-20T04:48:12.267Z,6.78
2023-04-20T04:50:15.337Z,6.22
2023-04-20T04:52:18.151Z,4.97
2023-04-20T04:54:21.013Z,5.53
2023-04-20T04:56:23.984Z,5.97
2023-04-20T04:58:26.980Z,5.30
2023-04-20T05:00:31.352Z,6.40
2023-04-20T05:02:34.365Z,5.88
2023-04-20T05:04:37.477Z,4.88
2023-04-20T05:06:40.403Z,6.22
2023-04-20T05:08:43.155Z,6.10
2023-04-20T05:10:45.965Z,5.53
2023-04-20T05:12:48.795Z,6.53
2023-04-20T05:14:51.571Z,6.40
2023-04-20T05:16:55.667Z,6.75
2023-04-20T05:18:58.460Z,6.60
2023-04-20T05:21:01.540Z,5.85
2023-04-20T05:23:04.384Z,6.00
2023-04-20T05:25:08.672Z,5.75
2023-04-20T05:27:11.950Z,6.18
2023-04-20T05:29:16.002Z,6.50
2023-04-20T05:31:19.133Z,5.68
2023-04-20T05:33:23.327Z,5.88
2023-04-20T05:35:26.258Z,6.43
2023-04-20T05:37:29.096Z,5.90
2023-04-20T05:39:31.898Z,6.05
2023-04-20T05:41:34.764Z,5.55
2023-04-20T05:43:37.526Z,5.72
2023-04-20T05:45:40.339Z,5.35
2023-04-20T05:47:43.280Z,6.28
2023-04-20T05:49:47.375Z,5.10
2023-04-20T05:51:50.139Z,5.60
2023-04-20T05:53:52.941Z,5.45
2023-04-20T05:55:55.677Z,5.88
2023-04-20T05:57:58.477Z,5.95
2023-04-20T06:00:01.751Z,6.65
2023-04-20T06:02:15.682Z,4.70
2023-04-20T06:04:18.869Z,5.60
2023-04-20T06:06:23.107Z,5.70
2023-04-20T06:08:26.012Z,5.25
2023-04-20T06:10:32.300Z,4.85
2023-04-20T06:12:35.531Z,5.70
2023-04-20T06:14:38.293Z,5.68
2023-04-20T06:16:41.284Z,5.20
2023-04-20T06:18:44.341Z,5.85
2023-04-20T06:20:47.152Z,5.43
2023-04-20T06:22:51.492Z,6.00
2023-04-20T06:24:54.231Z,5.47
2023-04-20T06:26:57.307Z,5.43
2023-04-20T06:29:00.110Z,5.32
2023-04-20T06:31:02.962Z,5.75
2023-04-20T06:33:05.848Z,5.38
2023-04-20T06:35:09.305Z,5.03
2023-04-20T06:37:12.029Z,5.18
2023-04-20T06:39:17.583Z,4.95
2023-04-20T06:41:20.925Z,6.15
2023-04-20T06:43:23.773Z,5.05
2023-04-20T06:45:26.928Z,5.80
2023-04-20T06:47:33.466Z,4.70
2023-04-20T06:49:37.558Z,5.70
2023-04-20T06:51:40.795Z,5.88
2023-04-20T06:53:43.876Z,5.15
2023-04-20T06:55:48.148Z,4.95
2023-04-20T06:57:50.943Z,5.05
2023-04-20T06:59:53.766Z,5.20
2023-04-20T07:01:56.688Z,5.40
2023-04-20T07:03:59.696Z,4.93
2023-04-20T07:06:02.674Z,4.70
2023-04-20T07:08:06.038Z,5.28
2023-04-20T07:10:09.986Z,5.20
2023-04-20T07:12:15.796Z,5.97
2023-04-20T07:14:18.745Z,5.70
2023-04-20T07:16:21.700Z,5.63
2023-04-20T07:18:24.615Z,5.22
2023-04-20T07:20:27.470Z,5.35
2023-04-20T07:22:30.261Z,5.18
2023-04-20T07:24:33.183Z,5.32
2023-04-20T07:26:36.056Z,5.10
2023-04-20T07:28:40.384Z,5.05
2023-04-20T07:30:43.169Z,4.95
2023-04-20T07:32:46.085Z,4.70
2023-04-20T07:34:48.835Z,5.10
2023-04-20T07:36:51.692Z,6.05
2023-04-20T07:38:54.584Z,6.57
2023-04-20T07:40:57.318Z,5.97
2023-04-20T07:43:00.172Z,5.85
2023-04-20T07:45:04.653Z,5.40
2023-04-20T07:47:07.473Z,5.22
2023-04-20T07:49:10.486Z,5.45
2023-04-20T07:51:13.248Z,5.88
2023-04-20T07:53:16.051Z,5.10
2023-04-20T07:55:19.103Z,5.47
2023-04-20T07:57:22.064Z,5.25
2023-04-20T07:59:24.871Z,4.75
2023-04-20T08:01:28.998Z,5.25
2023-04-20T08:03:33.588Z,4.93
2023-04-20T08:05:38.769Z,5.13
2023-04-20T08:07:41.669Z,4.20
2023-04-20T08:09:44.408Z,4.43
2023-04-20T08:11:47.286Z,5.47
2023-04-20T08:13:50.062Z,5.63
2023-04-20T08:15:52.931Z,5.72
2023-04-20T08:17:57.474Z,5.28
2023-04-20T08:20:00.244Z,5.75
2023-04-20T08:22:03.555Z,5.57
2023-04-20T08:24:07.955Z,5.47
2023-04-20T08:26:15.988Z,5.65
2023-04-20T08:28:29.687Z,5.93
2023-04-20T08:30:36.549Z,5.45
2023-04-20T08:32:40.976Z,5.18
2023-04-20T08:34:45.430Z,5.85
2023-04-20T08:36:49.276Z,5.95
2023-04-20T08:38:57.920Z,5.75
2023-04-20T08:41:00.735Z,6.40
2023-04-20T08:43:03.510Z,7.00
2023-04-20T08:45:07.225Z,6.35
2023-04-20T08:47:10.995Z,6.25
2023-04-20T08:49:15.324Z,5.47
2023-04-20T08:51:19.441Z,6.05
2023-04-20T08:53:22.717Z,6.40
2023-04-20T08:55:25.542Z,4.95
2023-04-20T08:57:28.458Z,5.85
2023-04-20T08:59:31.869Z,5.18
2023-04-20T09:01:36.320Z,6.07
2023-04-20T09:03:41.014Z,5.55
2023-04-20T09:05:46.493Z,6.10
2023-04-20T09:07:54.261Z,5.22
2023-04-20T09:09:57.972Z,6.35
2023-04-20T09:12:03.188Z,6.45
2023-04-20T09:14:09.979Z,5.32
2023-04-20T09:16:13.818Z,5.78
2023-04-20T09:18:17.506Z,7.73
2023-04-20T09:20:29.395Z,5.07
2023-04-20T09:22:33.211Z,5.35
2023-04-20T09:24:38.710Z,5.03
2023-04-20T09:26:41.905Z,5.85
2023-04-20T09:28:46.193Z,5.80
2023-04-20T09:30:51.661Z,5.93
2023-04-20T09:33:03.652Z,6.50
2023-04-20T09:35:07.764Z,6.22
2023-04-20T09:37:10.780Z,5.40
2023-04-20T09:39:17.157Z,5.70
2023-04-20T09:41:22.488Z,4.85
2023-04-20T09:43:28.387Z,5.88
2023-04-20T09:45:31.680Z,5.50
2023-04-20T09:47:36.814Z,5.25
2023-04-20T09:49:40.099Z,6.35
2023-04-20T09:51:45.831Z,5.80
2023-04-20T09:53:50.652Z,5.90
2023-04-20T09:55:54.507Z,6.68
2023-04-20T09:57:59.064Z,6.55
2023-04-20T10:00:05.787Z,5.35
2023-04-20T10:02:10.238Z,5.93
2023-04-20T10:04:14.633Z,6.15
2023-04-20T10:06:22.192Z,6.65
2023-04-20T10:08:25.372Z,6.25
2023-04-20T10:10:28.357Z,5.30
2023-04-20T10:12:31.269Z,5.38
2023-04-20T10:14:36.087Z,5.22
2023-04-20T10:18:42.300Z,6.35
2023-04-20T10:20:45.223Z,5.68
2023-04-20T10:22:48.003Z,5.75
2023-04-20T10:24:50.867Z,4.80
2023-04-20T10:26:53.636Z,5.57
2023-04-20T10:28:56.440Z,6.32
2023-04-20T10:31:00.970Z,6.80
2023-04-20T10:33:08.652Z,5.88
2023-04-20T10:35:14.298Z,6.80
2023-04-20T10:37:17.202Z,5.70
2023-04-20T10:39:22.879Z,5.93
2023-04-20T10:41:25.952Z,5.63
2023-04-20T10:43:28.768Z,5.43
2023-04-20T10:45:36.332Z,5.72
2023-04-20T10:47:41.705Z,5.78
2023-04-20T10:49:45.146Z,7.18
2023-04-20T10:51:49.746Z,5.70
2023-04-20T10:54:04.921Z,6.35
2023-04-20T10:58:10.632Z,6.53
2023-04-20T11:00:18.713Z,6.57
2023-04-20T11:02:21.854Z,6.07
2023-04-20T11:04:33.187Z,4.55
2023-04-20T11:06:36.405Z,5.85
2023-04-20T11:08:40.657Z,6.05
2023-04-20T11:10:43.647Z,6.72
2023-04-20T11:12:46.477Z,5.90
2023-04-20T11:14:53.719Z,7.35
2023-04-20T11:16:56.529Z,6.80
2023-04-20T11:18:59.406Z,6.68
2023-04-20T11:21:03.665Z,6.65
2023-04-20T11:23:06.734Z,5.70
2023-04-20T11:25:11.311Z,5.40
2023-04-20T11:27:22.087Z,5.93
2023-04-20T11:29:31.946Z,5.90
2023-04-20T11:31:35.504Z,5.70
2023-04-20T11:33:38.423Z,5.50
2023-04-20T11:35:43.021Z,5.38
2023-04-20T11:37:53.646Z,6.32
2023-04-20T11:40:04.858Z,6.03
2023-04-20T11:42:07.755Z,5.53
2023-04-20T11:44:11.109Z,5.55
2023-04-20T11:46:16.868Z,5.60
2023-04-20T11:48:19.877Z,5.13
2023-04-20T11:50:23.024Z,4.88
2023-04-20T11:52:25.927Z,4.72
2023-04-20T11:54:32.310Z,4.18
2023-04-20T11:56:35.251Z,5.03
2023-04-20T11:58:38.528Z,4.65
2023-04-20T12:00:41.650Z,4.50
2023-04-20T12:02:44.883Z,4.47
2023-04-20T12:04:48.167Z,4.53
2023-04-20T12:06:51.179Z,4.13
2023-04-20T12:08:54.029Z,4.38
2023-04-20T12:10:59.950Z,4.28
2023-04-20T12:13:02.921Z,4.28
2023-04-20T12:15:06.898Z,4.57
2023-04-20T12:17:09.743Z,4.50
2023-04-20T12:19:12.819Z,4.35
2023-04-20T12:21:15.660Z,4.88
2023-04-20T12:23:18.477Z,5.00
2023-04-20T12:25:21.584Z,5.13
2023-04-20T12:27:26.094Z,4.25
2023-04-20T12:29:31.077Z,4.70
2023-04-20T12:31:33.907Z,5.38
2023-04-20T12:33:36.694Z,4.75
2023-04-20T12:35:39.600Z,5.40
2023-04-20T12:37:42.622Z,5.50
2023-04-20T12:39:45.793Z,4.75
2023-04-20T12:41:48.621Z,4.65
2023-04-20T12:43:53.117Z,4.18
2023-04-20T12:45:56.027Z,5.25
2023-04-20T12:48:00.554Z,4.07
2023-04-20T12:52:08.114Z,4.13
2023-04-20T12:54:11.955Z,5.28
2023-04-20T12:56:15.233Z,3.70
2023-04-20T12:58:18.106Z,4.82
2023-04-20T13:00:22.657Z,4.32
2023-04-20T13:02:25.707Z,4.63
2023-04-20T13:04:29.076Z,4.93
2023-04-20T13:06:32.645Z,4.88
2023-04-20T13:08:37.172Z,4.60
2023-04-20T13:10:41.981Z,5.72
2023-04-20T13:14:47.450Z,5.95
2023-04-20T13:16:54.413Z,5.40
2023-04-20T13:18:58.099Z,5.97
2023-04-20T13:21:00.959Z,6.00
2023-04-20T13:23:04.619Z,5.82
2023-04-20T13:25:08.202Z,6.68
2023-04-20T13:27:11.172Z,5.57
2023-04-20T13:29:13.971Z,5.07
2023-04-20T13:31:16.840Z,5.90
2023-04-20T13:33:21.008Z,5.00
2023-04-20T13:35:24.416Z,4.18
2023-04-20T13:37:27.357Z,5.07
2023-04-20T13:39:30.448Z,4.28
2023-04-20T13:41:33.266Z,4.45
2023-04-20T13:43:36.064Z,4.03
2023-04-20T13:45:38.958Z,3.78
2023-04-20T13:47:42.117Z,2.78
2023-04-20T13:49:46.268Z,3.45
2023-04-20T13:51:49.326Z,2.85
2023-04-20T13:53:52.175Z,4.00
2023-04-20T13:55:54.966Z,4.65
2023-04-20T13:57:57.821Z,3.90
2023-04-20T14:00:01.076Z,3.95
2023-04-20T14:02:04.735Z,4.65
2023-04-20T14:04:07.923Z,4.22
2023-04-20T14:06:12.261Z,4.55
2023-04-20T14:08:16.043Z,4.55
2023-04-20T14:10:18.913Z,4.07
2023-04-20T14:12:21.694Z,4.40
2023-04-20T14:14:24.908Z,3.60
2023-04-20T14:16:28.896Z,3.88
2023-04-20T14:18:31.872Z,4.47
2023-04-20T14:20:34.814Z,4.30
2023-04-20T14:22:38.979Z,4.43
2023-04-20T14:24:41.778Z,4.57
2023-04-20T14:26:44.615Z,5.32
2023-04-20T14:28:47.757Z,4.63
2023-04-20T14:30:51.287Z,4.93
2023-04-20T14:32:55.537Z,4.18
2023-04-20T14:34:58.449Z,3.53
2023-04-20T14:37:01.341Z,4.65
2023-04-20T14:39:05.687Z,4.40
2023-04-20T14:41:08.556Z,3.17
2023-04-20T14:43:11.760Z,4.32
2023-04-20T14:45:14.755Z,4.40
2023-04-20T14:47:17.667Z,4.53
2023-04-20T14:49:20.602Z,3.97
2023-04-20T14:51:23.396Z,3.60
2023-04-20T14:53:26.186Z,3.65
2023-04-20T14:55:30.814Z,4.10
2023-04-20T14:57:34.201Z,4.35
2023-04-20T14:59:37.470Z,3.80
2023-04-20T15:01:48.438Z,4.40
2023-04-20T15:04:02.253Z,4.40
2023-04-20T15:06:05.298Z,3.72
2023-04-20T15:08:08.056Z,4.07
2023-04-20T15:10:11.025Z,3.92
2023-04-20T15:12:16.354Z,4.22
2023-04-20T15:14:19.354Z,4.10
2023-04-20T15:16:22.669Z,4.63
2023-04-20T15:18:25.681Z,4.95
2023-04-20T15:20:28.470Z,3.90
2023-04-20T15:22:31.743Z,4.35
2023-04-20T15:24:34.946Z,5.07
2023-04-20T15:26:37.792Z,4.43
2023-04-20T15:28:41.989Z,4.38
2023-04-20T15:30:45.265Z,4.30
2023-04-20T15:32:48.165Z,5.13
2023-04-20T15:34:52.015Z,4.65
2023-04-20T15:36:54.789Z,5.32
2023-04-20T15:38:58.039Z,4.72
2023-04-20T15:41:01.041Z,5.35
2023-04-20T15:43:04.219Z,4.75
2023-04-20T15:45:09.381Z,5.15
2023-04-20T15:47:12.182Z,5.68
2023-04-20T15:49:15.195Z,4.72
2023-04-20T15:51:20.031Z,5.07
2023-04-20T15:55:26.025Z,4.78
2023-04-20T15:57:30.150Z,5.60
2023-04-20T15:59:33.025Z,5.85
2023-04-20T16:01:37.222Z,5.53
2023-04-20T16:03:40.626Z,6.45
2023-04-20T16:05:44.782Z,5.72
2023-04-20T16:07:47.714Z,5.13
2023-04-20T16:09:50.599Z,6.07
2023-04-20T16:11:53.486Z,6.20
2023-04-20T16:13:57.111Z,5.47
2023-04-20T16:16:02.526Z,4.90
2023-04-20T16:18:06.949Z,4.95
2023-04-20T16:20:10.588Z,4.68
2023-04-20T16:22:14.116Z,5.28
2023-04-20T16:24:17.168Z,5.30
2023-04-20T16:26:20.299Z,5.55
2023-04-20T16:28:23.065Z,5.50
2023-04-20T16:30:26.014Z,6.18
2023-04-20T16:32:29.223Z,5.75
2023-04-20T16:34:33.440Z,5.68
2023-04-20T16:36:36.333Z,5.05
2023-04-20T16:38:39.287Z,4.90
2023-04-20T16:40:43.495Z,4.95
2023-04-20T16:42:46.270Z,4.78
2023-04-20T16:44:49.037Z,5.40
2023-04-20T16:46:52.234Z,5.25
2023-04-20T16:48:55.101Z,4.75
2023-04-20T16:50:59.572Z,6.05
2023-04-20T16:53:02.447Z,5.68
2023-04-20T16:55:05.949Z,5.30
2023-04-20T16:57:08.857Z,6.00
2023-04-20T16:59:11.678Z,5.85
2023-04-20T17:01:15.012Z,5.68
2023-04-20T17:03:18.079Z,4.97
2023-04-20T17:05:21.451Z,5.07
2023-04-20T17:07:25.759Z,4.63
2023-04-20T17:09:28.897Z,4.40
2023-04-20T17:11:35.497Z,5.10
2023-04-20T17:13:39.037Z,4.60
2023-04-20T17:15:42.703Z,3.88
2023-04-20T17:17:45.559Z,4.28
2023-04-20T17:19:48.361Z,5.28
2023-04-20T17:21:51.297Z,4.35
2023-04-20T17:23:55.619Z,4.20
2023-04-20T17:25:58.713Z,4.22
2023-04-20T17:28:02.627Z,4.30
2023-04-20T17:30:09.884Z,5.00
2023-04-20T17:32:12.906Z,4.80
2023-04-20T17:34:15.849Z,4.60
2023-04-20T17:36:18.780Z,4.80
2023-04-20T17:38:21.648Z,4.78
2023-04-20T17:40:26.184Z,4.85
2023-04-20T17:42:28.995Z,4.82
2023-04-20T17:44:31.799Z,5.80
2023-04-20T17:46:34.984Z,6.03
2023-04-20T17:48:37.870Z,5.25
2023-04-20T17:50:40.663Z,6.18
2023-04-20T17:52:43.522Z,5.82
2023-04-20T17:54:46.896Z,5.95
2023-04-20T17:56:50.991Z,6.05
2023-04-20T17:58:54.790Z,5.75
2023-04-20T18:00:57.723Z,5.75
2023-04-20T18:03:00.644Z,6.57
2023-04-20T18:05:03.599Z,6.50
2023-04-20T18:07:06.827Z,5.60
2023-04-20T18:09:10.044Z,6.53
2023-04-20T18:11:13.697Z,6.63
2023-04-20T18:13:17.948Z,6.38
2023-04-20T18:15:20.823Z,6.22
2023-04-20T18:17:23.794Z,6.22
2023-04-20T18:19:26.780Z,6.00
2023-04-20T18:21:29.690Z,6.03
2023-04-20T18:23:33.144Z,6.25
2023-04-20T18:25:35.882Z,6.47
2023-04-20T18:27:38.707Z,6.35
2023-04-20T18:29:42.890Z,6.18
2023-04-20T18:31:46.357Z,6.78
2023-04-20T18:33:49.290Z,5.72
2023-04-20T18:35:52.182Z,6.53
2023-04-20T18:37:55.205Z,6.65
2023-04-20T18:39:58.028Z,7.28
2023-04-20T18:42:02.122Z,6.25
2023-04-20T18:44:05.183Z,7.13
2023-04-20T18:46:09.431Z,6.97
2023-04-20T18:48:12.483Z,6.38
2023-04-20T18:50:15.584Z,6.75
2023-04-20T18:52:19.846Z,6.43
2023-04-20T18:54:22.892Z,7.03
2023-04-20T18:56:25.918Z,7.50
2023-04-20T18:58:29.128Z,6.80
2023-04-20T19:00:32.034Z,6.70
2023-04-20T19:02:36.564Z,7.72
2023-04-20T19:04:39.430Z,6.95
2023-04-20T19:06:42.145Z,7.60
2023-04-20T19:08:45.072Z,7.75
2023-04-20T19:10:47.877Z,7.43
2023-04-20T19:12:50.876Z,8.32
2023-04-20T19:14:53.776Z,6.85
2023-04-20T19:16:56.616Z,7.63
2023-04-20T19:19:01.260Z,8.77
2023-04-20T19:21:05.309Z,8.27
2023-04-20T19:23:08.202Z,7.47
2023-04-20T19:25:11.228Z,9.02
2023-04-20T19:27:14.086Z,7.90
2023-04-20T19:29:16.954Z,7.38
2023-04-20T19:31:19.853Z,8.05
2023-04-20T19:33:22.874Z,8.00
2023-04-20T19:35:27.179Z,8.32
2023-04-20T19:37:32.205Z,8.15
2023-04-20T19:39:35.031Z,8.38
2023-04-20T19:41:37.840Z,7.95
2023-04-20T19:43:40.680Z,7.50
2023-04-20T19:45:43.861Z,8.00
2023-04-20T19:47:46.776Z,7.90
2023-04-20T19:49:49.680Z,8.02
2023-04-20T19:51:53.856Z,6.68
2023-04-20T19:53:57.341Z,7.97
2023-04-20T19:56:00.274Z,7.97
2023-04-20T19:58:03.053Z,8.15
2023-04-20T20:00:07.696Z,7.40
2023-04-20T20:02:15.347Z,7.38
2023-04-20T20:04:20.471Z,7.90
2023-04-20T20:06:24.014Z,8.15
2023-04-20T20:08:28.358Z,7.55
2023-04-20T20:10:31.165Z,8.02
2023-04-20T20:12:34.093Z,9.02
2023-04-20T20:14:37.694Z,8.02
2023-04-20T20:16:40.712Z,8.65
2023-04-20T20:18:43.833Z,8.07
2023-04-20T20:20:46.659Z,8.65
2023-04-20T20:22:50.349Z,7.85
2023-04-20T20:24:54.983Z,8.40
2023-04-20T20:26:58.695Z,7.85
2023-04-20T20:29:01.449Z,9.02
2023-04-20T20:31:04.340Z,8.30
2023-04-20T20:33:07.416Z,7.40
2023-04-20T20:35:13.294Z,8.68
2023-04-20T20:37:16.384Z,8.50
2023-04-20T20:39:19.334Z,8.57
2023-04-20T20:41:23.997Z,8.73
2023-04-20T20:43:28.540Z,9.55
2023-04-20T20:45:31.971Z,8.57
2023-04-20T20:47:35.429Z,8.48
2023-04-20T20:49:38.322Z,8.75
2023-04-20T20:51:41.492Z,8.98
2023-04-20T20:53:44.244Z,8.40
2023-04-20T20:55:47.101Z,8.45
2023-04-20T20:57:51.247Z,9.63
2023-04-20T20:59:54.169Z,8.77
2023-04-20T21:01:57.057Z,8.93
2023-04-20T21:04:00.234Z,8.77
2023-04-20T21:06:03.254Z,8.65
2023-04-20T21:08:06.244Z,9.52
2023-04-20T21:10:11.512Z,8.57
2023-04-20T21:12:14.444Z,9.05
2023-04-20T21:14:18.636Z,9.00
2023-04-20T21:16:21.523Z,8.98
2023-04-20T21:18:24.404Z,9.95
2023-04-20T21:20:27.225Z,11.20
2023-04-20T21:22:30.977Z,10.05
2023-04-20T21:24:33.815Z,9.73
2023-04-20T21:26:36.737Z,9.32
2023-04-20T21:28:39.514Z,9.63
2023-04-20T21:30:43.631Z,9.82
2023-04-20T21:32:46.396Z,10.07
2023-04-20T21:34:49.278Z,8.38
2023-04-20T21:36:52.089Z,9.80
2023-04-20T21:38:55.155Z,9.95
2023-04-20T21:40:57.927Z,9.55
2023-04-20T21:43:00.951Z,10.55
2023-04-20T21:45:03.838Z,9.48
2023-04-20T21:47:08.010Z,9.35
2023-04-20T21:49:10.764Z,9.75
2023-04-20T21:51:16.140Z,9.68
2023-04-20T21:53:18.938Z,9.27
2023-04-20T21:55:22.022Z,7.97
2023-04-20T21:57:24.796Z,8.50
2023-04-20T21:59:27.759Z,9.05
2023-04-20T22:01:30.631Z,9.57
2023-04-20T22:03:36.763Z,9.85
2023-04-20T22:05:40.689Z,8.05
2023-04-20T22:07:45.060Z,9.65
2023-04-20T22:09:47.817Z,8.90
2023-04-20T22:11:50.878Z,10.02
2023-04-20T22:13:53.629Z,9.20
2023-04-20T22:15:56.429Z,9.30
2023-04-20T22:18:00.607Z,9.77
2023-04-20T22:20:08.271Z,9.18
2023-04-20T22:22:14.360Z,8.90
2023-04-20T22:24:17.167Z,9.40
2023-04-20T22:26:19.915Z,8.77
2023-04-20T22:28:22.685Z,8.48
2023-04-20T22:30:25.661Z,9.65
2023-04-20T22:32:28.827Z,9.68
2023-04-20T22:34:31.720Z,8.15
2023-04-20T22:36:36.026Z,9.98
2023-04-20T22:38:38.927Z,10.27
2023-04-20T22:40:41.741Z,9.98
2023-04-20T22:42:44.477Z,10.68
2023-04-20T22:44:47.254Z,11.43
2023-04-20T22:46:50.828Z,10.65
2023-04-20T22:48:54.356Z,12.85
2023-04-20T22:51:00.536Z,12.10
2023-04-20T22:53:04.736Z,12.38
2023-04-20T22:55:09.282Z,12.38
2023-04-20T22:57:12.059Z,11.38
2023-04-20T22:59:15.817Z,12.30
2023-04-20T23:01:18.666Z,12.65
2023-04-20T23:03:21.729Z,12.25
2023-04-20T23:05:25.048Z,11.93
2023-04-20T23:07:27.901Z,12.20
2023-04-20T23:09:32.745Z,12.43
2023-04-20T23:15:44.193Z,11.40
2023-04-20T23:17:47.105Z,12.75
2023-04-20T23:19:50.812Z,11.15
2023-04-20T23:21:53.602Z,11.13
2023-04-20T23:23:57.769Z,11.82
2023-04-20T23:26:01.942Z,11.60
2023-04-20T23:28:05.005Z,11.65
2023-04-20T23:30:11.555Z,12.70
2023-04-20T23:32:14.316Z,14.02
2023-04-20T23:34:17.244Z,12.85
2023-04-20T23:36:20.003Z,11.55
2023-04-20T23:38:22.772Z,11.95
2023-04-20T23:40:26.102Z,11.55
2023-04-20T23:42:30.356Z,11.82
2023-04-20T23:44:33.164Z,12.45
2023-04-20T23:46:35.985Z,11.60
2023-04-20T23:48:38.854Z,12.05
2023-04-20T23:50:41.675Z,11.05
2023-04-20T23:52:45.551Z,9.63
2023-04-20T23:54:48.357Z,11.40
2023-04-20T23:56:51.394Z,11.35
2023-04-20T23:58:55.493Z,10.63
