createdAt,value
2023-04-15T00:01:37.393Z,67.23
2023-04-15T00:04:05.310Z,67.56
2023-04-15T00:06:32.196Z,67.70
2023-04-15T00:08:59.361Z,67.63
2023-04-15T00:11:26.515Z,68.14
2023-04-15T00:13:53.278Z,67.86
2023-04-15T00:16:20.132Z,67.84
2023-04-15T00:18:47.001Z,68.09
2023-04-15T00:21:13.953Z,68.05
2023-04-15T00:23:41.371Z,67.77
2023-04-15T00:26:09.045Z,68.03
2023-04-15T00:28:36.260Z,67.95
2023-04-15T00:31:03.246Z,67.74
2023-04-15T00:33:30.254Z,68.28
2023-04-15T00:35:57.316Z,68.36
2023-04-15T00:38:24.372Z,68.03
2023-04-15T00:40:51.353Z,68.56
2023-04-15T00:43:18.738Z,68.58
2023-04-15T00:45:47.294Z,68.76
2023-04-15T00:48:14.606Z,68.99
2023-04-15T00:50:41.474Z,69.01
2023-04-15T00:53:08.319Z,69.03
2023-04-15T00:55:36.415Z,69.28
2023-04-15T00:58:03.312Z,69.06
2023-04-15T01:00:31.422Z,69.53
2023-04-15T01:02:58.658Z,69.75
2023-04-15T01:05:25.753Z,69.68
2023-04-15T01:07:53.242Z,69.60
2023-04-15T01:10:19.996Z,69.87
2023-04-15T01:12:46.994Z,70.17
2023-04-15T01:15:13.849Z,70.25
2023-04-15T01:17:40.719Z,70.25
2023-04-15T01:20:10.706Z,70.61
2023-04-15T01:22:38.498Z,70.43
2023-04-15T01:25:19.866Z,70.66
2023-04-15T01:27:46.632Z,70.49
2023-04-15T01:30:13.413Z,70.92
2023-04-15T01:32:40.271Z,70.82
2023-04-15T01:35:07.882Z,71.10
2023-04-15T01:37:34.951Z,71.20
2023-04-15T01:40:01.842Z,71.10
2023-04-15T01:42:28.812Z,71.46
2023-04-15T01:44:56.033Z,71.47
2023-04-15T01:47:22.897Z,71.87
2023-04-15T01:49:49.796Z,71.83
2023-04-15T01:52:16.654Z,72.06
2023-04-15T01:54:43.559Z,72.12
2023-04-15T01:57:10.737Z,72.51
2023-04-15T01:59:37.583Z,72.34
2023-04-15T02:02:05.599Z,72.77
2023-04-15T02:04:32.853Z,72.67
2023-04-15T02:06:59.962Z,72.93
2023-04-15T02:09:26.839Z,73.14
2023-04-15T02:11:54.438Z,73.09
2023-04-15T02:14:21.592Z,73.49
2023-04-15T02:16:48.504Z,73.56
2023-04-15T02:19:16.357Z,73.86
2023-04-15T02:21:43.260Z,73.67
2023-04-15T02:24:10.288Z,73.92
2023-04-15T02:26:36.989Z,73.84
2023-04-15T02:29:04.337Z,74.21
2023-04-15T02:31:34.300Z,74.39
2023-04-15T02:34:03.144Z,74.83
2023-04-15T02:36:31.672Z,74.94
2023-04-15T02:38:58.801Z,74.97
2023-04-15T02:41:28.211Z,75.21
2023-04-15T02:43:55.164Z,75.43
2023-04-15T02:46:23.271Z,75.47
2023-04-15T02:48:51.171Z,75.73
2023-04-15T02:51:20.901Z,75.90
2023-04-15T02:53:49.126Z,75.83
2023-04-15T02:56:17.504Z,76.29
2023-04-15T02:58:45.940Z,76.06
2023-04-15T03:01:12.970Z,76.51
2023-04-15T03:03:40.047Z,76.78
2023-04-15T03:06:07.112Z,76.89
2023-04-15T03:08:33.881Z,77.35
2023-04-15T03:11:02.751Z,77.55
2023-04-15T03:13:29.641Z,77.79
2023-04-15T03:15:56.763Z,77.75
2023-04-15T03:18:23.853Z,78.32
2023-04-15T03:20:50.876Z,78.36
2023-04-15T03:23:17.788Z,78.39
2023-04-15T03:25:45.472Z,78.45
2023-04-15T03:28:12.597Z,78.50
2023-04-15T03:30:39.403Z,78.95
2023-04-15T03:33:06.265Z,78.74
2023-04-15T03:35:33.132Z,78.95
2023-04-15T03:37:59.844Z,79.34
2023-04-15T03:40:27.148Z,79.48
2023-04-15T03:42:53.937Z,79.46
2023-04-15T03:45:20.716Z,79.33
2023-04-15T03:47:47.761Z,79.26
2023-04-15T03:50:14.850Z,79.23
2023-04-15T03:52:41.709Z,79.60
2023-04-15T03:55:09.852Z,79.95
2023-04-15T03:57:39.290Z,79.66
2023-04-15T04:00:12.089Z,80.26
2023-04-15T04:02:39.370Z,79.99
2023-04-15T04:05:06.481Z,80.23
2023-04-15T04:07:33.500Z,80.19
2023-04-15T04:10:00.309Z,80.87
2023-04-15T04:12:27.134Z,81.08
2023-04-15T04:14:53.997Z,81.08
2023-04-15T04:17:21.246Z,81.04
2023-04-15T04:19:48.154Z,81.33
2023-04-15T04:22:15.024Z,81.19
2023-04-15T04:24:41.849Z,81.23
2023-04-15T04:27:09.555Z,81.13
2023-04-15T04:29:36.330Z,81.24
2023-04-15T04:32:03.180Z,81.39
2023-04-15T04:34:29.960Z,81.60
2023-04-15T04:36:56.809Z,81.93
2023-04-15T04:39:23.729Z,82.09
2023-04-15T04:41:52.384Z,82.57
2023-04-15T04:44:19.594Z,82.54
2023-04-15T04:46:46.464Z,82.35
2023-04-15T04:49:13.315Z,82.19
2023-04-15T04:51:40.517Z,82.33
2023-04-15T04:54:07.973Z,82.48
2023-04-15T04:56:34.874Z,83.03
2023-04-15T04:59:02.202Z,83.20
2023-04-15T05:01:29.252Z,83.05
2023-04-15T05:03:56.673Z,83.24
2023-04-15T05:06:23.729Z,83.16
2023-04-15T05:08:51.046Z,83.22
2023-04-15T05:11:17.858Z,84.17
2023-04-15T05:13:44.849Z,82.64
2023-04-15T05:16:11.915Z,81.34
2023-04-15T05:18:38.839Z,80.29
2023-04-15T05:21:06.128Z,79.72
2023-04-15T05:23:32.875Z,80.19
2023-04-15T05:25:59.651Z,80.42
2023-04-15T05:28:26.359Z,79.14
2023-04-15T05:30:53.243Z,78.56
2023-04-15T05:33:20.169Z,77.55
2023-04-15T05:35:46.978Z,76.28
2023-04-15T05:38:13.760Z,75.00
2023-04-15T05:40:40.784Z,74.37
2023-04-15T05:43:07.557Z,73.54
2023-04-15T05:45:34.401Z,73.28
2023-04-15T05:48:01.299Z,73.10
2023-04-15T05:50:28.180Z,71.83
2023-04-15T05:52:56.122Z,72.77
2023-04-15T05:55:22.926Z,72.45
2023-04-15T05:57:49.703Z,73.11
2023-04-15T06:00:16.705Z,73.80
2023-04-15T06:02:43.821Z,74.14
2023-04-15T06:05:11.944Z,74.84
2023-04-15T06:07:39.489Z,74.87
2023-04-15T06:10:07.540Z,75.40
2023-04-15T06:12:34.630Z,75.78
2023-04-15T06:15:01.586Z,76.20
2023-04-15T06:19:56.034Z,76.27
2023-04-15T06:22:23.857Z,76.29
2023-04-15T06:24:51.809Z,76.02
2023-04-15T06:27:19.316Z,75.68
2023-04-15T06:29:46.407Z,74.99
2023-04-15T06:32:13.417Z,74.85
2023-04-15T06:34:40.475Z,73.93
2023-04-15T06:37:07.235Z,71.92
2023-04-15T06:39:34.134Z,71.76
2023-04-15T06:42:01.704Z,71.47
2023-04-15T06:44:30.790Z,71.26
2023-04-15T06:46:59.045Z,71.14
2023-04-15T06:49:26.876Z,71.56
2023-04-15T06:51:53.892Z,71.46
2023-04-15T06:54:21.099Z,70.64
2023-04-15T06:56:48.260Z,70.51
2023-04-15T06:59:15.537Z,69.69
2023-04-15T07:01:42.459Z,68.73
2023-04-15T07:04:09.532Z,67.82
2023-04-15T07:06:36.364Z,67.57
2023-04-15T07:09:04.860Z,68.36
2023-04-15T07:11:32.167Z,69.01
2023-04-15T07:13:59.122Z,69.69
2023-04-15T07:16:27.900Z,69.96
2023-04-15T07:18:56.258Z,70.56
2023-04-15T07:21:23.720Z,71.11
2023-04-15T07:23:50.652Z,71.18
2023-04-15T07:26:17.509Z,71.43
2023-04-15T07:28:44.369Z,71.45
2023-04-15T07:31:11.351Z,71.45
2023-04-15T07:33:38.304Z,71.45
2023-04-15T07:36:05.315Z,70.19
2023-04-15T07:38:32.198Z,70.30
2023-04-15T07:40:59.811Z,69.50
2023-04-15T07:43:27.041Z,69.55
2023-04-15T07:45:53.841Z,68.02
2023-04-15T07:48:20.702Z,68.03
2023-04-15T07:50:47.509Z,67.43
2023-04-15T07:53:14.806Z,66.84
2023-04-15T07:55:41.752Z,66.34
2023-04-15T07:58:08.477Z,66.32
2023-04-15T08:00:35.472Z,65.40
2023-04-15T08:03:03.475Z,66.16
2023-04-15T08:05:30.515Z,66.40
2023-04-15T08:07:57.547Z,66.19
2023-04-15T08:10:24.305Z,65.97
2023-04-15T08:12:54.444Z,65.28
2023-04-15T08:15:21.655Z,64.30
2023-04-15T08:17:48.597Z,64.58
2023-04-15T08:20:15.557Z,64.57
2023-04-15T08:22:42.759Z,63.75
2023-04-15T08:25:10.545Z,64.30
2023-04-15T08:27:37.701Z,65.00
2023-04-15T08:30:05.328Z,63.83
2023-04-15T08:32:32.333Z,63.38
2023-04-15T08:34:59.365Z,62.21
2023-04-15T08:37:26.980Z,62.88
2023-04-15T08:39:53.801Z,62.78
2023-04-15T08:42:27.994Z,62.11
2023-04-15T08:44:55.806Z,61.40
2023-04-15T08:47:28.758Z,62.18
2023-04-15T08:49:58.408Z,62.42
2023-04-15T08:52:26.808Z,62.55
2023-04-15T08:55:01.457Z,61.88
2023-04-15T08:57:29.183Z,62.04
2023-04-15T08:59:57.408Z,61.47
2023-04-15T09:02:26.437Z,62.09
2023-04-15T09:04:53.735Z,61.66
2023-04-15T09:07:20.635Z,61.49
2023-04-15T09:09:48.816Z,60.91
2023-04-15T09:12:17.110Z,60.95
2023-04-15T09:14:47.348Z,60.60
2023-04-15T09:17:18.834Z,60.29
2023-04-15T09:19:45.674Z,60.51
2023-04-15T09:22:13.590Z,60.36
2023-04-15T09:24:42.472Z,60.49
2023-04-15T09:27:09.876Z,59.87
2023-04-15T09:29:37.380Z,60.83
2023-04-15T09:32:12.083Z,60.81
2023-04-15T09:34:38.921Z,61.18
2023-04-15T09:37:07.631Z,59.56
2023-04-15T09:39:52.213Z,60.63
2023-04-15T09:42:24.700Z,59.47
2023-04-15T09:44:55.593Z,60.03
2023-04-15T09:47:30.631Z,60.28
2023-04-15T09:49:59.346Z,60.92
2023-04-15T09:52:26.332Z,59.39
2023-04-15T09:54:57.862Z,60.77
2023-04-15T09:57:24.935Z,60.09
2023-04-15T09:59:52.357Z,59.55
2023-04-15T10:02:23.577Z,59.03
2023-04-15T10:04:52.603Z,59.48
2023-04-15T10:07:22.635Z,60.98
2023-04-15T10:09:50.197Z,59.95
2023-04-15T10:12:21.021Z,59.48
2023-04-15T10:14:59.610Z,59.30
2023-04-15T10:17:33.837Z,58.08
2023-04-15T10:20:03.156Z,57.91
2023-04-15T10:22:33.472Z,57.71
2023-04-15T10:25:01.389Z,58.73
2023-04-15T10:27:29.261Z,57.52
2023-04-15T10:29:57.557Z,57.83
2023-04-15T10:32:25.673Z,57.78
2023-04-15T10:34:54.722Z,58.01
2023-04-15T10:37:33.461Z,58.23
2023-04-15T10:40:00.425Z,57.28
2023-04-15T10:42:35.515Z,57.59
2023-04-15T10:45:02.661Z,58.19
2023-04-15T10:47:29.734Z,57.08
2023-04-15T10:50:02.580Z,58.49
2023-04-15T10:52:30.168Z,59.13
2023-04-15T10:55:21.504Z,57.67
2023-04-15T10:57:53.495Z,58.69
2023-04-15T11:00:24.640Z,57.95
2023-04-15T11:03:05.339Z,57.76
2023-04-15T11:05:52.704Z,56.83
2023-04-15T11:08:20.749Z,56.60
2023-04-15T11:10:47.589Z,56.63
2023-04-15T11:13:22.161Z,57.70
2023-04-15T11:15:49.664Z,57.89
2023-04-15T11:18:22.252Z,56.51
2023-04-15T11:20:55.209Z,56.84
2023-04-15T11:23:34.340Z,56.91
2023-04-15T11:26:05.686Z,57.25
2023-04-15T11:28:33.665Z,55.85
2023-04-15T11:31:18.124Z,55.05
2023-04-15T11:33:47.717Z,54.42
2023-04-15T11:36:14.879Z,54.49
2023-04-15T11:38:47.455Z,56.31
2023-04-15T11:41:14.749Z,56.76
2023-04-15T11:43:41.627Z,56.79
2023-04-15T11:46:09.130Z,54.39
2023-04-15T11:48:36.827Z,55.09
2023-04-15T11:51:05.486Z,53.53
2023-04-15T11:53:46.248Z,53.67
2023-04-15T11:56:24.722Z,53.37
2023-04-15T11:59:02.474Z,54.59
2023-04-15T12:01:32.404Z,54.62
2023-04-15T12:04:01.789Z,54.42
2023-04-15T12:06:35.259Z,54.66
2023-04-15T12:09:07.589Z,55.05
2023-04-15T12:11:40.513Z,55.26
2023-04-15T12:14:31.429Z,54.11
2023-04-15T12:17:08.139Z,54.59
2023-04-15T12:19:41.988Z,53.78
2023-04-15T12:22:14.154Z,54.62
2023-04-15T12:24:44.097Z,55.27
2023-04-15T12:27:16.461Z,53.44
2023-04-15T12:29:44.165Z,52.83
2023-04-15T12:32:13.368Z,54.13
2023-04-15T12:34:58.533Z,53.49
2023-04-15T12:37:26.205Z,54.13
2023-04-15T12:39:54.158Z,55.48
2023-04-15T12:42:22.709Z,55.34
2023-04-15T12:44:49.739Z,55.84
2023-04-15T12:47:16.739Z,55.61
2023-04-15T12:49:43.783Z,54.49
2023-04-15T12:52:10.574Z,55.27
2023-04-15T12:54:37.415Z,54.75
2023-04-15T12:57:06.804Z,55.92
2023-04-15T12:59:35.215Z,56.35
2023-04-15T13:02:03.421Z,57.51
2023-04-15T13:04:31.503Z,57.56
2023-04-15T13:06:58.619Z,56.91
2023-04-15T13:09:26.041Z,56.78
2023-04-15T13:11:53.211Z,57.71
2023-04-15T13:14:20.172Z,58.68
2023-04-15T13:16:47.392Z,59.40
2023-04-15T13:19:14.518Z,60.03
2023-04-15T13:21:41.519Z,59.59
2023-04-15T13:24:08.615Z,60.04
2023-04-15T13:26:36.383Z,60.13
2023-04-15T13:29:03.327Z,60.00
2023-04-15T13:31:30.391Z,61.23
2023-04-15T13:33:57.843Z,60.54
2023-04-15T13:36:24.830Z,61.52
2023-04-15T13:38:52.182Z,62.13
2023-04-15T13:41:20.209Z,62.51
2023-04-15T13:43:47.439Z,62.68
2023-04-15T13:46:14.945Z,62.59
2023-04-15T13:48:41.981Z,60.87
2023-04-15T13:51:08.886Z,61.27
2023-04-15T13:53:39.076Z,62.19
2023-04-15T13:56:10.503Z,62.57
2023-04-15T13:58:38.452Z,62.10
2023-04-15T14:01:07.111Z,62.35
2023-04-15T14:03:37.999Z,62.45
2023-04-15T14:06:06.593Z,61.96
2023-04-15T14:08:33.897Z,62.30
2023-04-15T14:11:00.978Z,62.36
2023-04-15T14:13:27.921Z,62.45
2023-04-15T14:15:54.933Z,62.49
2023-04-15T14:18:21.993Z,62.54
2023-04-15T14:20:48.968Z,63.05
2023-04-15T14:23:15.866Z,63.88
2023-04-15T14:25:42.916Z,64.81
2023-04-15T14:28:09.848Z,65.92
2023-04-15T14:30:37.282Z,66.46
2023-04-15T14:33:04.505Z,67.25
2023-04-15T14:35:31.551Z,67.13
2023-04-15T14:37:58.646Z,67.23
2023-04-15T14:40:25.961Z,67.53
2023-04-15T14:42:52.941Z,67.14
2023-04-15T14:45:19.843Z,67.26
2023-04-15T14:47:47.374Z,66.52
2023-04-15T14:50:14.528Z,66.62
2023-04-15T14:52:41.507Z,65.71
2023-04-15T14:55:13.219Z,66.18
2023-04-15T14:57:41.524Z,66.18
2023-04-15T15:00:11.926Z,66.61
2023-04-15T15:02:40.808Z,67.47
2023-04-15T15:05:10.220Z,67.90
2023-04-15T15:07:38.221Z,68.32
2023-04-15T15:10:06.284Z,68.07
2023-04-15T15:12:34.061Z,67.53
2023-04-15T15:15:05.010Z,67.57
2023-04-15T15:17:36.419Z,68.01
2023-04-15T15:20:04.200Z,67.93
2023-04-15T15:22:31.099Z,68.61
2023-04-15T15:24:59.387Z,68.69
2023-04-15T15:27:26.223Z,69.29
2023-04-15T15:29:53.250Z,69.55
2023-04-15T15:32:20.176Z,69.67
2023-04-15T15:34:47.163Z,69.70
2023-04-15T15:37:14.001Z,69.28
2023-04-15T15:39:41.002Z,69.18
2023-04-15T15:42:08.182Z,69.81
2023-04-15T15:44:36.455Z,70.83
2023-04-15T15:47:03.358Z,71.65
2023-04-15T15:49:30.651Z,72.06
2023-04-15T15:51:57.766Z,72.00
2023-04-15T15:54:25.485Z,72.75
2023-04-15T15:56:52.420Z,72.20
2023-04-15T15:59:19.321Z,72.16
2023-04-15T16:01:46.283Z,72.32
2023-04-15T16:04:13.468Z,72.26
2023-04-15T16:06:40.927Z,72.04
2023-04-15T16:09:07.894Z,72.42
2023-04-15T16:11:34.857Z,72.38
2023-04-15T16:14:01.986Z,73.04
2023-04-15T16:16:30.194Z,73.27
2023-04-15T16:19:00.352Z,73.84
2023-04-15T16:21:27.530Z,74.33
2023-04-15T16:23:54.611Z,74.42
2023-04-15T16:26:21.986Z,74.93
2023-04-15T16:28:48.781Z,74.46
2023-04-15T16:31:15.836Z,74.64
2023-04-15T16:33:42.807Z,74.47
2023-04-15T16:36:09.645Z,74.52
2023-04-15T16:38:36.501Z,74.58
2023-04-15T16:41:03.396Z,74.58
2023-04-15T16:43:30.143Z,74.90
2023-04-15T16:45:57.013Z,75.10
2023-04-15T16:48:24.053Z,75.18
2023-04-15T16:50:50.891Z,75.45
2023-04-15T16:53:18.333Z,75.50
2023-04-15T16:55:45.198Z,75.94
2023-04-15T16:58:12.192Z,75.85
2023-04-15T17:00:39.049Z,75.59
2023-04-15T17:03:06.536Z,75.44
2023-04-15T17:05:33.940Z,75.70
2023-04-15T17:08:01.212Z,75.91
2023-04-15T17:10:28.495Z,75.83
2023-04-15T17:12:58.578Z,75.97
2023-04-15T17:15:25.587Z,75.87
2023-04-15T17:17:52.592Z,76.23
2023-04-15T17:20:20.145Z,76.17
2023-04-15T17:22:48.891Z,76.44
2023-04-15T17:25:16.120Z,76.49
2023-04-15T17:27:42.925Z,76.90
2023-04-15T17:30:10.261Z,76.73
2023-04-15T17:32:37.489Z,76.71
2023-04-15T17:35:06.574Z,77.00
2023-04-15T17:37:34.567Z,77.07
2023-04-15T17:40:01.571Z,77.77
2023-04-15T17:42:28.859Z,77.84
2023-04-15T17:44:55.745Z,77.99
2023-04-15T17:47:22.546Z,77.97
2023-04-15T17:49:49.281Z,77.73
2023-04-15T17:52:16.416Z,77.81
2023-04-15T17:54:43.213Z,77.97
2023-04-15T17:57:10.041Z,78.03
2023-04-15T17:59:37.245Z,77.98
2023-04-15T18:02:04.418Z,78.31
2023-04-15T18:04:31.795Z,78.21
2023-04-15T18:06:58.939Z,78.27
2023-04-15T18:09:26.016Z,78.39
2023-04-15T18:11:52.892Z,78.63
2023-04-15T18:14:31.141Z,78.87
2023-04-15T18:17:04.844Z,78.62
2023-04-15T18:19:32.053Z,78.31
2023-04-15T18:22:00.684Z,78.10
2023-04-15T18:24:28.331Z,77.89
2023-04-15T18:26:55.197Z,78.08
2023-04-15T18:29:22.483Z,78.13
2023-04-15T18:31:49.379Z,77.87
2023-04-15T18:34:16.263Z,77.95
2023-04-15T18:36:43.116Z,78.58
2023-04-15T18:39:10.588Z,78.59
2023-04-15T18:41:37.492Z,79.07
2023-04-15T18:44:04.360Z,79.26
2023-04-15T18:46:31.409Z,79.70
2023-04-15T18:48:58.234Z,80.06
2023-04-15T18:51:26.014Z,80.22
2023-04-15T18:53:52.881Z,81.03
2023-04-15T18:56:19.723Z,81.00
2023-04-15T18:59:18.796Z,81.65
2023-04-15T19:01:33.506Z,82.18
2023-04-15T19:04:00.471Z,82.45
2023-04-15T19:06:27.483Z,82.99
2023-04-15T19:08:54.861Z,83.27
2023-04-15T19:11:21.992Z,83.38
2023-04-15T19:13:49.192Z,83.63
2023-04-15T19:16:16.306Z,83.48
2023-04-15T19:18:43.363Z,83.81
2023-04-15T19:21:16.089Z,83.90
2023-04-15T19:23:43.289Z,84.32
2023-04-15T19:26:11.689Z,84.48
2023-04-15T19:28:38.557Z,84.93
2023-04-15T19:31:05.803Z,85.02
2023-04-15T19:33:32.643Z,84.91
2023-04-15T19:36:04.535Z,86.19
2023-04-15T19:38:32.549Z,86.32
2023-04-15T19:40:59.467Z,86.32
2023-04-15T19:43:26.428Z,86.64
2023-04-15T19:45:54.866Z,86.91
2023-04-15T19:48:23.323Z,87.18
2023-04-15T19:50:50.659Z,87.28
2023-04-15T19:53:18.030Z,87.24
2023-04-15T19:55:44.988Z,87.77
2023-04-15T19:58:11.932Z,87.66
2023-04-15T20:00:38.726Z,87.95
2023-04-15T20:03:05.941Z,87.57
2023-04-15T20:05:32.975Z,87.68
2023-04-15T20:08:01.325Z,87.60
2023-04-15T20:10:28.297Z,87.81
2023-04-15T20:12:55.159Z,87.49
2023-04-15T20:15:24.014Z,87.31
2023-04-15T20:17:51.314Z,87.40
2023-04-15T20:20:18.637Z,87.31
2023-04-15T20:22:45.674Z,87.42
2023-04-15T20:25:12.662Z,87.33
2023-04-15T20:27:39.511Z,87.32
2023-04-15T20:30:07.495Z,87.33
2023-04-15T20:32:36.078Z,87.56
2023-04-15T20:35:05.848Z,87.24
2023-04-15T20:37:33.745Z,87.39
2023-04-15T20:40:01.828Z,87.58
2023-04-15T20:42:33.435Z,87.73
2023-04-15T20:45:00.578Z,87.55
2023-04-15T20:47:27.546Z,87.74
2023-04-15T20:49:54.532Z,87.77
2023-04-15T20:52:21.327Z,87.89
2023-04-15T20:54:48.125Z,87.83
2023-04-15T20:57:14.986Z,88.09
2023-04-15T20:59:41.976Z,88.00
2023-04-15T21:02:09.098Z,87.92
2023-04-15T21:04:38.077Z,87.96
2023-04-15T21:07:04.986Z,88.41
2023-04-15T21:09:31.847Z,88.83
2023-04-15T21:12:01.729Z,88.67
2023-04-15T21:14:29.641Z,88.72
2023-04-15T21:16:59.771Z,89.02
2023-04-15T21:19:26.626Z,88.89
2023-04-15T21:21:53.416Z,89.07
2023-04-15T21:24:20.217Z,89.29
2023-04-15T21:26:47.062Z,89.30
2023-04-15T21:29:14.070Z,89.56
2023-04-15T21:31:41.341Z,89.57
2023-04-15T21:34:08.651Z,89.67
2023-04-15T21:36:35.714Z,89.77
2023-04-15T21:39:02.709Z,90.09
2023-04-15T21:41:29.769Z,90.32
2023-04-15T21:43:56.882Z,90.65
2023-04-15T21:46:25.760Z,90.96
2023-04-15T21:49:00.093Z,90.76
2023-04-15T21:51:27.833Z,90.89
2023-04-15T21:53:54.638Z,91.19
2023-04-15T21:56:24.293Z,91.02
2023-04-15T21:58:54.382Z,91.14
2023-04-15T22:01:21.200Z,90.90
2023-04-15T22:03:48.264Z,91.45
2023-04-15T22:06:15.984Z,91.48
2023-04-15T22:08:55.327Z,91.58
2023-04-15T22:11:27.463Z,91.54
2023-04-15T22:13:54.823Z,91.96
2023-04-15T22:16:21.851Z,91.84
2023-04-15T22:18:49.059Z,91.90
2023-04-15T22:21:16.068Z,91.99
2023-04-15T22:23:47.307Z,92.46
2023-04-15T22:26:14.384Z,92.44
2023-04-15T22:28:41.863Z,92.37
2023-04-15T22:31:08.839Z,92.42
2023-04-15T22:33:35.897Z,92.70
2023-04-15T22:36:02.804Z,92.95
2023-04-15T22:38:29.642Z,93.13
2023-04-15T22:40:56.479Z,93.22
2023-04-15T22:43:23.322Z,92.92
2023-04-15T22:45:50.867Z,93.22
2023-04-15T22:48:18.561Z,92.91
2023-04-15T22:50:45.553Z,93.23
2023-04-15T22:53:12.947Z,93.45
2023-04-15T22:55:39.793Z,93.34
