createdAt,value
2023-03-24T00:00:40.795Z,19.80
2023-03-24T00:03:08.936Z,19.80
2023-03-24T00:05:36.950Z,19.80
2023-03-24T00:08:04.900Z,19.80
2023-03-24T00:10:34.950Z,19.80
2023-03-24T00:13:02.961Z,19.80
2023-03-24T00:15:31.377Z,19.80
2023-03-24T00:17:59.344Z,19.70
2023-03-24T00:20:27.453Z,19.70
2023-03-24T00:22:57.323Z,19.70
2023-03-24T00:25:28.754Z,19.70
2023-03-24T00:27:57.807Z,19.70
2023-03-24T00:30:26.452Z,19.70
2023-03-24T00:32:54.663Z,19.70
2023-03-24T00:35:22.600Z,19.70
2023-03-24T00:37:52.270Z,19.70
2023-03-24T00:40:21.207Z,19.70
2023-03-24T00:42:49.141Z,19.70
2023-03-24T00:45:18.287Z,19.70
2023-03-24T00:47:46.326Z,19.70
2023-03-24T00:50:14.357Z,19.70
2023-03-24T00:52:48.211Z,19.70
2023-03-24T00:55:16.370Z,19.70
2023-03-24T00:57:50.500Z,19.70
2023-03-24T01:00:19.845Z,19.70
2023-03-24T01:02:48.031Z,19.70
2023-03-24T01:05:21.124Z,19.70
2023-03-24T01:07:52.178Z,19.70
2023-03-24T01:10:20.074Z,19.70
2023-03-24T01:12:50.464Z,19.70
2023-03-24T01:15:18.476Z,19.70
2023-03-24T01:17:47.232Z,19.70
2023-03-24T01:20:15.304Z,19.70
2023-03-24T01:22:45.080Z,19.70
2023-03-24T01:25:13.804Z,19.70
2023-03-24T01:27:41.863Z,19.70
2023-03-24T01:30:09.852Z,19.70
2023-03-24T01:32:37.955Z,19.70
2023-03-24T01:35:06.451Z,19.70
2023-03-24T01:37:34.367Z,19.70
2023-03-24T01:40:02.375Z,19.70
2023-03-24T01:42:30.440Z,19.70
2023-03-24T01:44:58.322Z,19.70
2023-03-24T01:47:26.419Z,19.70
2023-03-24T01:49:54.319Z,19.70
2023-03-24T01:52:22.238Z,19.80
2023-03-24T01:54:50.379Z,19.70
2023-03-24T01:57:18.321Z,19.70
2023-03-24T01:59:46.377Z,19.70
2023-03-24T02:02:14.772Z,19.70
2023-03-24T02:04:42.682Z,19.70
2023-03-24T02:07:10.618Z,19.70
2023-03-24T02:09:38.631Z,19.70
2023-03-24T02:12:06.619Z,19.70
2023-03-24T02:14:34.659Z,19.70
2023-03-24T02:17:02.635Z,19.70
2023-03-24T02:19:38.221Z,19.70
2023-03-24T02:22:06.732Z,19.70
2023-03-24T02:24:34.653Z,19.70
2023-03-24T02:27:03.442Z,19.70
2023-03-24T02:29:31.523Z,19.70
2023-03-24T02:31:59.497Z,19.70
2023-03-24T02:34:27.475Z,19.70
2023-03-24T02:36:55.416Z,19.70
2023-03-24T02:39:24.534Z,19.70
2023-03-24T02:41:52.449Z,19.70
2023-03-24T02:44:20.553Z,19.70
2023-03-24T02:46:48.509Z,19.70
2023-03-24T02:49:16.498Z,19.70
2023-03-24T02:51:44.382Z,19.70
2023-03-24T02:54:12.363Z,19.70
2023-03-24T02:56:40.356Z,19.70
2023-03-24T02:59:08.397Z,19.80
2023-03-24T03:01:38.010Z,19.70
2023-03-24T03:04:06.084Z,19.70
2023-03-24T03:06:33.985Z,19.70
2023-03-24T03:09:01.989Z,19.70
2023-03-24T03:11:29.946Z,19.70
2023-03-24T03:13:57.996Z,19.70
2023-03-24T03:16:25.893Z,19.70
2023-03-24T03:18:53.920Z,19.70
2023-03-24T03:21:22.525Z,19.70
2023-03-24T03:23:50.600Z,19.70
2023-03-24T03:26:18.548Z,19.70
2023-03-24T03:28:50.309Z,19.70
2023-03-24T03:31:18.323Z,19.70
2023-03-24T03:33:46.350Z,19.70
2023-03-24T03:36:14.342Z,19.70
2023-03-24T03:38:42.391Z,19.70
2023-03-24T03:41:10.286Z,19.70
2023-03-24T03:43:38.380Z,19.70
2023-03-24T03:46:07.420Z,19.70
2023-03-24T03:48:35.559Z,19.70
2023-03-24T03:51:13.224Z,19.70
2023-03-24T03:53:41.982Z,19.70
2023-03-24T03:56:10.062Z,19.70
2023-03-24T03:58:38.027Z,19.70
2023-03-24T04:01:06.823Z,19.70
2023-03-24T04:03:34.868Z,19.70
2023-03-24T04:06:04.191Z,19.70
2023-03-24T04:08:32.152Z,19.70
2023-03-24T04:11:00.053Z,19.70
2023-03-24T04:13:27.985Z,19.70
2023-03-24T04:15:56.531Z,19.70
2023-03-24T04:18:24.570Z,19.70
2023-03-24T04:20:52.470Z,19.70
2023-03-24T04:23:22.900Z,19.70
2023-03-24T04:25:56.809Z,19.70
2023-03-24T04:28:26.719Z,19.70
2023-03-24T04:30:56.205Z,19.70
2023-03-24T04:33:25.241Z,19.70
2023-03-24T04:35:53.302Z,19.70
2023-03-24T04:38:23.250Z,19.70
2023-03-24T04:40:51.147Z,19.70
2023-03-24T04:43:19.076Z,19.70
2023-03-24T04:45:49.990Z,19.70
2023-03-24T04:48:18.276Z,19.70
2023-03-24T04:50:46.245Z,19.70
2023-03-24T04:53:14.059Z,19.70
2023-03-24T04:55:42.050Z,19.70
2023-03-24T04:58:10.146Z,19.60
2023-03-24T05:00:38.216Z,19.60
2023-03-24T05:03:06.054Z,19.60
2023-03-24T05:05:34.124Z,19.60
2023-03-24T05:08:02.084Z,19.60
2023-03-24T05:10:30.262Z,19.60
2023-03-24T05:12:58.615Z,19.60
2023-03-24T05:15:26.713Z,19.60
2023-03-24T05:17:54.627Z,19.60
2023-03-24T05:20:22.429Z,19.60
2023-03-24T05:22:50.270Z,19.60
2023-03-24T05:25:18.130Z,19.60
2023-03-24T05:27:46.059Z,19.60
2023-03-24T05:30:13.861Z,19.60
2023-03-24T05:32:41.735Z,19.60
2023-03-24T05:35:09.616Z,19.60
2023-03-24T05:37:37.505Z,19.60
2023-03-24T05:40:05.359Z,19.60
2023-03-24T05:42:33.407Z,19.60
2023-03-24T05:45:01.220Z,19.60
2023-03-24T05:47:29.148Z,19.60
2023-03-24T05:49:57.048Z,19.70
2023-03-24T05:52:26.102Z,19.70
2023-03-24T05:54:55.196Z,19.70
2023-03-24T05:57:23.076Z,19.70
2023-03-24T05:59:52.216Z,19.70
2023-03-24T06:02:20.343Z,19.70
2023-03-24T06:04:49.584Z,19.70
2023-03-24T06:07:17.440Z,19.70
2023-03-24T06:09:47.075Z,19.70
2023-03-24T06:12:16.311Z,19.70
2023-03-24T06:14:45.569Z,19.70
2023-03-24T06:17:15.393Z,19.70
2023-03-24T06:19:49.865Z,19.70
2023-03-24T06:22:17.956Z,19.70
2023-03-24T06:24:47.087Z,19.70
2023-03-24T06:27:15.730Z,19.70
2023-03-24T06:29:43.749Z,19.70
2023-03-24T06:32:11.571Z,19.70
2023-03-24T06:34:40.650Z,19.80
2023-03-24T06:37:08.870Z,19.80
2023-03-24T06:39:36.683Z,19.70
2023-03-24T06:42:04.527Z,19.80
2023-03-24T06:44:32.358Z,19.80
2023-03-24T06:47:00.183Z,19.80
2023-03-24T06:49:27.990Z,19.80
2023-03-24T06:51:55.871Z,19.80
2023-03-24T06:54:23.646Z,19.80
2023-03-24T06:56:52.002Z,19.80
2023-03-24T06:59:23.769Z,19.80
2023-03-24T07:01:52.185Z,19.80
2023-03-24T07:04:20.068Z,19.80
2023-03-24T07:07:05.124Z,19.80
2023-03-24T07:09:35.798Z,19.80
2023-03-24T07:12:03.767Z,19.80
2023-03-24T07:14:31.550Z,19.80
2023-03-24T07:16:59.964Z,19.80
2023-03-24T07:19:27.707Z,19.80
2023-03-24T07:21:55.493Z,19.90
2023-03-24T07:24:23.287Z,19.90
2023-03-24T07:26:51.262Z,19.90
2023-03-24T07:29:19.395Z,19.90
2023-03-24T07:31:48.836Z,19.90
2023-03-24T07:34:16.729Z,19.90
2023-03-24T07:36:44.567Z,19.90
2023-03-24T07:39:13.234Z,19.90
2023-03-24T07:41:41.215Z,20.00
2023-03-24T07:44:09.050Z,19.90
2023-03-24T07:46:37.387Z,20.00
2023-03-24T07:49:18.129Z,20.00
2023-03-24T07:51:46.428Z,20.00
2023-03-24T07:54:14.538Z,20.00
2023-03-24T07:56:42.833Z,20.00
2023-03-24T07:59:10.938Z,20.10
2023-03-24T08:01:39.042Z,20.10
2023-03-24T08:04:07.456Z,20.10
2023-03-24T08:06:35.495Z,20.10
2023-03-24T08:09:03.933Z,20.10
2023-03-24T08:11:31.814Z,20.10
2023-03-24T08:13:59.708Z,20.10
2023-03-24T08:16:27.535Z,20.10
2023-03-24T08:18:58.147Z,20.10
2023-03-24T08:21:26.247Z,20.10
2023-03-24T08:23:54.161Z,20.10
2023-03-24T08:26:22.669Z,20.10
2023-03-24T08:28:51.915Z,20.10
2023-03-24T08:31:19.920Z,20.10
2023-03-24T08:33:47.762Z,20.20
2023-03-24T08:36:15.631Z,20.20
2023-03-24T08:38:43.464Z,20.20
2023-03-24T08:41:11.359Z,20.20
2023-03-24T08:43:39.217Z,20.20
2023-03-24T08:46:07.288Z,20.20
2023-03-24T08:48:37.197Z,20.20
2023-03-24T08:51:05.024Z,20.30
2023-03-24T08:53:32.876Z,20.20
2023-03-24T08:56:01.076Z,20.30
2023-03-24T08:58:28.904Z,20.30
2023-03-24T09:00:56.795Z,20.20
2023-03-24T09:03:24.579Z,20.30
2023-03-24T09:05:52.477Z,20.30
2023-03-24T09:08:20.378Z,20.30
2023-03-24T09:10:48.334Z,20.30
2023-03-24T09:13:16.644Z,20.40
2023-03-24T09:15:44.904Z,20.30
2023-03-24T09:18:12.835Z,20.30
2023-03-24T09:20:40.876Z,20.30
2023-03-24T09:23:08.706Z,20.30
2023-03-24T09:25:36.587Z,20.40
2023-03-24T09:28:04.499Z,20.40
2023-03-24T09:30:35.200Z,20.40
2023-03-24T09:33:03.265Z,20.40
2023-03-24T09:35:32.661Z,20.40
2023-03-24T09:38:00.516Z,20.40
2023-03-24T09:40:28.455Z,20.40
2023-03-24T09:42:56.407Z,20.40
2023-03-24T09:45:24.624Z,20.50
2023-03-24T09:47:52.549Z,20.50
2023-03-24T09:50:22.734Z,20.50
2023-03-24T09:52:50.920Z,20.50
2023-03-24T09:55:18.805Z,20.50
2023-03-24T09:57:46.707Z,20.50
2023-03-24T10:00:14.571Z,20.50
2023-03-24T10:02:42.466Z,20.60
2023-03-24T10:05:10.414Z,20.60
2023-03-24T10:07:38.215Z,20.60
2023-03-24T10:10:06.221Z,20.60
2023-03-24T10:12:34.280Z,20.60
2023-03-24T10:15:02.134Z,20.60
2023-03-24T10:17:30.037Z,20.60
2023-03-24T10:20:00.298Z,20.60
2023-03-24T10:22:28.357Z,20.60
2023-03-24T10:24:56.160Z,20.60
2023-03-24T10:27:23.959Z,20.50
2023-03-24T10:29:51.854Z,20.60
2023-03-24T10:32:22.420Z,20.60
2023-03-24T10:34:50.425Z,20.60
2023-03-24T10:37:18.467Z,20.60
2023-03-24T10:39:46.564Z,20.60
2023-03-24T10:42:14.458Z,20.60
2023-03-24T10:44:42.311Z,20.70
2023-03-24T10:47:10.098Z,20.60
2023-03-24T10:49:38.110Z,20.60
2023-03-24T10:52:06.131Z,20.60
2023-03-24T10:54:35.517Z,20.70
2023-03-24T10:57:03.823Z,20.70
2023-03-24T10:59:32.886Z,20.60
2023-03-24T11:02:00.791Z,20.70
2023-03-24T11:04:28.685Z,20.60
2023-03-24T11:06:56.485Z,20.60
2023-03-24T11:09:24.538Z,20.70
2023-03-24T11:11:53.686Z,20.60
2023-03-24T11:14:22.492Z,20.60
2023-03-24T11:16:50.373Z,20.60
2023-03-24T11:19:19.256Z,20.60
2023-03-24T11:21:48.811Z,20.60
2023-03-24T11:24:16.871Z,20.60
2023-03-24T11:26:44.928Z,20.60
2023-03-24T11:29:12.796Z,20.60
2023-03-24T11:31:40.700Z,20.50
2023-03-24T11:34:09.373Z,20.50
2023-03-24T11:36:37.229Z,20.50
2023-03-24T11:39:05.401Z,20.50
2023-03-24T11:41:33.296Z,20.50
2023-03-24T11:44:01.101Z,20.50
2023-03-24T11:46:29.007Z,20.50
2023-03-24T11:48:56.839Z,20.50
2023-03-24T11:51:24.715Z,20.50
2023-03-24T11:53:52.814Z,20.50
2023-03-24T11:56:20.736Z,20.60
2023-03-24T11:58:48.558Z,20.50
2023-03-24T12:01:16.379Z,20.50
2023-03-24T12:03:44.275Z,20.50
2023-03-24T12:06:12.250Z,20.50
2023-03-24T12:08:40.211Z,20.50
2023-03-24T12:11:08.101Z,20.50
2023-03-24T12:13:36.012Z,20.50
2023-03-24T12:16:03.910Z,20.40
2023-03-24T12:18:31.674Z,20.40
2023-03-24T12:20:59.510Z,20.40
2023-03-24T12:23:28.318Z,20.40
2023-03-24T12:25:56.277Z,20.40
2023-03-24T12:28:24.088Z,20.40
2023-03-24T12:30:52.019Z,20.40
2023-03-24T12:33:19.821Z,20.40
2023-03-24T12:35:48.287Z,20.40
2023-03-24T12:38:16.474Z,20.40
2023-03-24T12:40:44.295Z,20.50
2023-03-24T12:43:12.151Z,20.40
2023-03-24T12:45:40.125Z,20.40
2023-03-24T12:48:08.020Z,20.40
2023-03-24T12:50:35.847Z,20.40
2023-03-24T12:53:08.102Z,20.40
2023-03-24T12:55:36.615Z,20.40
2023-03-24T12:58:04.420Z,20.40
2023-03-24T13:00:32.277Z,20.40
2023-03-24T13:03:00.132Z,20.30
2023-03-24T13:05:28.069Z,20.40
2023-03-24T13:07:58.012Z,20.40
2023-03-24T13:10:26.785Z,20.30
2023-03-24T13:12:54.633Z,20.40
2023-03-24T13:15:22.530Z,20.40
2023-03-24T13:17:50.432Z,20.40
2023-03-24T13:20:18.366Z,20.30
2023-03-24T13:22:46.410Z,20.40
2023-03-24T13:25:14.311Z,20.40
2023-03-24T13:27:42.118Z,20.30
2023-03-24T13:30:09.947Z,20.40
2023-03-24T13:32:41.049Z,20.40
2023-03-24T13:35:10.170Z,20.40
2023-03-24T13:37:38.021Z,20.40
2023-03-24T13:40:06.934Z,20.30
2023-03-24T13:42:34.887Z,20.30
2023-03-24T13:45:03.300Z,20.30
2023-03-24T13:47:32.414Z,20.30
2023-03-24T13:50:00.606Z,20.30
2023-03-24T13:52:28.882Z,20.30
2023-03-24T13:54:56.721Z,20.30
2023-03-24T13:57:24.791Z,20.30
2023-03-24T13:59:52.634Z,20.30
2023-03-24T14:02:20.595Z,20.30
2023-03-24T14:04:48.472Z,20.20
2023-03-24T14:07:16.425Z,20.20
2023-03-24T14:09:44.322Z,20.30
2023-03-24T14:12:12.265Z,20.30
2023-03-24T14:14:40.796Z,20.30
2023-03-24T14:17:08.810Z,20.30
2023-03-24T14:19:39.281Z,20.30
2023-03-24T14:22:07.392Z,20.20
2023-03-24T14:24:35.558Z,20.30
2023-03-24T14:27:03.364Z,20.30
2023-03-24T14:29:31.251Z,20.20
2023-03-24T14:32:00.494Z,20.30
2023-03-24T14:34:30.774Z,20.30
2023-03-24T14:37:00.156Z,20.20
2023-03-24T14:39:28.323Z,20.20
2023-03-24T14:41:57.945Z,20.20
2023-03-24T14:44:26.995Z,20.20
2023-03-24T14:46:54.824Z,20.20
2023-03-24T14:49:23.277Z,20.20
2023-03-24T14:51:51.138Z,20.30
2023-03-24T14:54:19.029Z,20.40
2023-03-24T14:56:47.058Z,20.60
2023-03-24T14:59:15.070Z,20.80
2023-03-24T15:01:45.562Z,20.90
2023-03-24T15:04:13.967Z,21.10
2023-03-24T15:06:42.290Z,21.20
2023-03-24T15:09:10.777Z,21.30
2023-03-24T15:11:38.872Z,21.40
2023-03-24T15:14:06.689Z,21.50
2023-03-24T15:16:34.569Z,21.50
2023-03-24T15:19:02.845Z,21.60
2023-03-24T15:21:30.756Z,21.60
2023-03-24T15:23:58.656Z,21.60
2023-03-24T15:26:26.866Z,21.60
2023-03-24T15:28:54.720Z,21.70
2023-03-24T15:31:22.748Z,21.70
2023-03-24T15:33:50.651Z,21.70
2023-03-24T15:36:18.884Z,21.70
2023-03-24T15:38:46.755Z,21.70
2023-03-24T15:41:14.570Z,21.60
2023-03-24T15:43:43.176Z,21.60
2023-03-24T15:46:12.648Z,21.60
2023-03-24T15:48:40.824Z,21.60
2023-03-24T15:51:09.817Z,21.50
2023-03-24T15:53:39.677Z,21.50
2023-03-24T15:56:08.449Z,21.50
2023-03-24T15:58:36.559Z,21.50
2023-03-24T16:01:06.595Z,21.40
2023-03-24T16:03:34.662Z,21.40
2023-03-24T16:06:03.627Z,21.40
2023-03-24T16:08:31.462Z,21.40
2023-03-24T16:10:59.925Z,21.40
2023-03-24T16:13:27.808Z,21.30
2023-03-24T16:15:55.600Z,21.30
2023-03-24T16:18:23.668Z,21.30
2023-03-24T16:20:52.067Z,21.20
2023-03-24T16:23:20.015Z,21.20
2023-03-24T16:25:47.917Z,21.20
2023-03-24T16:28:15.916Z,21.20
2023-03-24T16:30:44.132Z,21.20
2023-03-24T16:33:12.733Z,21.10
2023-03-24T16:35:40.716Z,21.10
2023-03-24T16:38:08.737Z,21.00
2023-03-24T16:40:36.582Z,21.00
2023-03-24T16:43:04.515Z,21.00
2023-03-24T16:45:32.566Z,21.00
2023-03-24T16:48:00.577Z,21.00
2023-03-24T16:50:28.476Z,20.90
2023-03-24T16:52:56.341Z,20.90
2023-03-24T16:55:24.220Z,20.90
2023-03-24T16:57:52.126Z,20.80
2023-03-24T17:00:19.963Z,20.80
2023-03-24T17:02:49.394Z,20.80
2023-03-24T17:05:18.430Z,20.80
2023-03-24T17:07:46.426Z,20.80
2023-03-24T17:10:14.315Z,20.70
2023-03-24T17:12:42.203Z,20.70
2023-03-24T17:15:10.039Z,20.70
2023-03-24T17:17:38.973Z,20.60
2023-03-24T17:20:07.035Z,20.60
2023-03-24T17:22:34.920Z,20.60
2023-03-24T17:25:02.869Z,20.60
2023-03-24T17:27:30.823Z,20.60
2023-03-24T17:29:58.733Z,20.60
2023-03-24T17:32:26.545Z,20.60
2023-03-24T17:34:54.485Z,20.60
2023-03-24T17:37:22.477Z,20.50
2023-03-24T17:39:50.457Z,20.50
2023-03-24T17:42:18.348Z,20.50
2023-03-24T17:44:46.196Z,20.50
2023-03-24T17:47:14.108Z,20.40
2023-03-24T17:49:42.033Z,20.50
2023-03-24T17:52:10.052Z,20.40
2023-03-24T17:54:37.946Z,20.40
2023-03-24T17:57:05.948Z,20.40
2023-03-24T17:59:33.913Z,20.30
2023-03-24T18:02:01.740Z,20.40
2023-03-24T18:04:30.062Z,20.40
2023-03-24T18:06:58.332Z,20.40
2023-03-24T18:09:26.331Z,20.30
2023-03-24T18:11:54.268Z,20.30
2023-03-24T18:14:22.173Z,20.30
2023-03-24T18:16:50.117Z,20.30
2023-03-24T18:19:17.967Z,20.30
2023-03-24T18:21:45.937Z,20.30
2023-03-24T18:24:13.801Z,20.20
2023-03-24T18:26:41.805Z,20.20
2023-03-24T18:29:10.036Z,20.20
2023-03-24T18:31:38.020Z,20.20
2023-03-24T18:34:05.861Z,20.20
2023-03-24T18:36:33.710Z,20.10
2023-03-24T18:39:01.550Z,20.20
2023-03-24T18:41:30.482Z,20.20
2023-03-24T18:43:58.351Z,20.10
2023-03-24T18:46:26.649Z,20.10
2023-03-24T18:48:54.750Z,20.10
2023-03-24T18:51:22.861Z,20.10
2023-03-24T18:53:50.802Z,20.10
2023-03-24T18:56:18.771Z,20.10
2023-03-24T18:58:49.817Z,20.10
2023-03-24T19:01:25.297Z,20.10
2023-03-24T19:03:53.280Z,20.10
2023-03-24T19:06:21.169Z,20.10
2023-03-24T19:08:49.115Z,20.00
2023-03-24T19:11:17.120Z,20.00
2023-03-24T19:13:46.480Z,20.00
2023-03-24T19:16:14.348Z,20.00
2023-03-24T19:18:42.194Z,20.00
2023-03-24T19:21:10.261Z,20.00
2023-03-24T19:23:38.148Z,20.00
2023-03-24T19:26:06.038Z,20.00
2023-03-24T19:28:35.606Z,20.00
2023-03-24T19:31:04.968Z,20.00
2023-03-24T19:33:32.875Z,20.10
2023-03-24T19:36:00.746Z,20.10
2023-03-24T19:38:29.277Z,20.10
2023-03-24T19:40:57.179Z,20.10
2023-03-24T19:43:24.970Z,20.10
2023-03-24T19:45:53.038Z,20.10
2023-03-24T19:48:21.099Z,20.10
2023-03-24T19:50:48.966Z,20.10
2023-03-24T19:53:17.109Z,20.10
2023-03-24T19:55:44.950Z,20.10
2023-03-24T19:58:12.855Z,20.10
2023-03-24T20:00:40.834Z,20.10
2023-03-24T20:03:08.889Z,20.10
2023-03-24T20:05:36.976Z,20.10
2023-03-24T20:08:04.858Z,20.10
2023-03-24T20:10:32.874Z,20.10
2023-03-24T20:13:00.665Z,20.10
2023-03-24T20:15:28.519Z,20.10
2023-03-24T20:20:24.391Z,20.00
2023-03-24T20:22:52.307Z,20.00
2023-03-24T20:25:20.559Z,20.00
2023-03-24T20:27:48.611Z,20.00
2023-03-24T20:30:16.690Z,19.90
2023-03-24T20:32:44.723Z,19.90
2023-03-24T20:35:13.427Z,19.90
2023-03-24T20:37:41.257Z,19.90
2023-03-24T20:40:09.684Z,19.90
2023-03-24T20:42:37.639Z,19.80
2023-03-24T20:45:06.921Z,19.80
2023-03-24T20:47:34.890Z,19.80
2023-03-24T20:50:02.922Z,19.90
2023-03-24T20:52:32.610Z,19.80
2023-03-24T20:55:02.233Z,19.80
2023-03-24T20:57:31.382Z,19.80
2023-03-24T20:59:59.216Z,19.80
2023-03-24T21:02:27.341Z,19.80
2023-03-24T21:04:55.212Z,19.70
2023-03-24T21:07:23.717Z,19.70
2023-03-24T21:09:51.787Z,19.70
2023-03-24T21:12:19.741Z,19.70
2023-03-24T21:14:47.760Z,19.70
2023-03-24T21:17:18.783Z,19.70
2023-03-24T21:19:46.979Z,19.70
2023-03-24T21:22:15.920Z,19.70
2023-03-24T21:24:43.876Z,19.70
2023-03-24T21:27:11.773Z,19.70
2023-03-24T21:29:39.798Z,19.70
2023-03-24T21:32:08.115Z,19.70
2023-03-24T21:34:37.170Z,19.70
2023-03-24T21:37:05.172Z,19.70
2023-03-24T21:39:33.131Z,19.70
2023-03-24T21:42:03.460Z,19.70
2023-03-24T21:44:32.254Z,19.70
2023-03-24T21:47:00.496Z,19.70
2023-03-24T21:49:28.494Z,19.70
2023-03-24T21:51:57.853Z,19.70
2023-03-24T21:54:26.933Z,19.70
2023-03-24T21:56:55.003Z,19.60
2023-03-24T21:59:23.386Z,19.70
2023-03-24T22:04:20.905Z,19.60
2023-03-24T22:06:48.757Z,19.60
2023-03-24T22:09:19.274Z,19.60
2023-03-24T22:11:47.068Z,19.60
2023-03-24T22:14:16.324Z,19.60
2023-03-24T22:16:44.187Z,19.60
2023-03-24T22:19:12.199Z,19.60
2023-03-24T22:21:40.030Z,19.60
2023-03-24T22:24:08.019Z,19.60
2023-03-24T22:26:35.997Z,19.60
2023-03-24T22:29:03.912Z,19.60
2023-03-24T22:31:31.904Z,19.60
2023-03-24T22:33:59.947Z,19.50
2023-03-24T22:36:27.918Z,19.60
2023-03-24T22:38:55.845Z,19.60
2023-03-24T22:41:24.066Z,19.60
2023-03-24T22:43:52.067Z,19.60
2023-03-24T22:46:22.605Z,19.50
2023-03-24T22:48:50.532Z,19.50
2023-03-24T22:51:19.507Z,19.50
2023-03-24T22:53:47.499Z,19.50
2023-03-24T22:56:15.619Z,19.50
2023-03-24T22:58:43.451Z,19.50
2023-03-24T23:01:11.361Z,19.50
2023-03-24T23:03:39.241Z,19.50
2023-03-24T23:06:07.163Z,19.50
2023-03-24T23:08:35.002Z,19.50
2023-03-24T23:11:02.965Z,19.50
2023-03-24T23:13:30.941Z,19.50
2023-03-24T23:15:58.910Z,19.50
2023-03-24T23:18:26.741Z,19.50
2023-03-24T23:20:54.607Z,19.50
2023-03-24T23:23:22.472Z,19.50
2023-03-24T23:25:51.707Z,19.50
2023-03-24T23:28:19.711Z,19.40
2023-03-24T23:30:47.658Z,19.40
2023-03-24T23:33:15.593Z,19.40
2023-03-24T23:35:43.693Z,19.40
2023-03-24T23:38:11.599Z,19.40
2023-03-24T23:40:39.508Z,19.40
2023-03-24T23:43:07.358Z,19.40
2023-03-24T23:45:35.204Z,19.50
2023-03-24T23:48:03.085Z,19.40
2023-03-24T23:50:30.906Z,19.40
2023-03-24T23:52:59.336Z,19.40
2023-03-24T23:55:28.096Z,19.40
2023-03-24T23:57:56.082Z,19.40
