createdAt,value
2022-08-22T00:01:48.190Z,2.97
2022-08-22T00:04:23.630Z,4.35
2022-08-22T00:07:21.635Z,4.65
2022-08-22T00:10:04.918Z,4.32
2022-08-22T00:12:45.680Z,4.28
2022-08-22T00:15:43.234Z,5.30
2022-08-22T00:18:29.731Z,3.53
2022-08-22T00:21:05.811Z,6.88
2022-08-22T00:23:45.541Z,4.85
2022-08-22T00:26:20.265Z,5.25
2022-08-22T00:28:51.025Z,5.85
2022-08-22T00:31:40.752Z,3.97
2022-08-22T00:34:31.240Z,2.85
2022-08-22T00:37:28.635Z,3.78
2022-08-22T00:40:23.882Z,3.60
2022-08-22T00:43:04.188Z,4.53
2022-08-22T00:46:08.997Z,3.08
2022-08-22T00:49:06.509Z,4.07
2022-08-22T00:52:25.154Z,4.72
2022-08-22T00:55:25.355Z,4.85
2022-08-22T00:58:33.800Z,4.80
2022-08-22T01:01:10.463Z,13.77
2022-08-22T01:03:50.350Z,37.63
2022-08-22T01:06:37.980Z,65.75
2022-08-22T01:09:33.331Z,48.90
2022-08-22T01:12:19.808Z,4.97
2022-08-22T01:15:01.876Z,5.22
2022-08-22T01:18:03.165Z,4.13
2022-08-22T01:21:12.736Z,4.38
2022-08-22T01:23:51.555Z,4.35
2022-08-22T01:26:50.595Z,4.68
2022-08-22T01:29:40.604Z,4.70
2022-08-22T01:32:29.559Z,4.28
2022-08-22T01:35:06.271Z,3.20
2022-08-22T01:37:52.835Z,4.68
2022-08-22T01:40:35.739Z,4.07
2022-08-22T01:43:11.715Z,4.32
2022-08-22T01:46:03.500Z,3.67
2022-08-22T01:48:39.066Z,3.38
2022-08-22T01:51:11.235Z,5.32
2022-08-22T01:54:11.260Z,5.13
2022-08-22T01:56:47.035Z,4.20
2022-08-22T01:59:32.245Z,4.78
2022-08-22T02:02:40.914Z,5.28
2022-08-22T02:05:23.515Z,4.97
2022-08-22T02:07:57.915Z,3.70
2022-08-22T02:10:29.140Z,5.20
2022-08-22T02:13:03.789Z,5.93
2022-08-22T02:15:41.228Z,5.35
2022-08-22T02:18:29.224Z,4.07
2022-08-22T02:21:17.945Z,4.20
2022-08-22T02:23:58.057Z,5.32
2022-08-22T02:27:05.120Z,4.13
2022-08-22T02:29:54.921Z,5.22
2022-08-22T02:32:32.070Z,4.13
2022-08-22T02:35:40.995Z,4.68
2022-08-22T02:38:26.440Z,5.18
2022-08-22T02:41:22.131Z,4.70
2022-08-22T02:43:50.276Z,3.17
2022-08-22T02:46:43.470Z,7.10
2022-08-22T02:49:27.336Z,5.93
2022-08-22T02:52:25.389Z,4.13
2022-08-22T02:55:14.745Z,3.13
2022-08-22T02:58:05.639Z,4.40
2022-08-22T03:00:46.621Z,4.63
2022-08-22T03:03:26.274Z,4.32
2022-08-22T03:06:01.750Z,3.78
2022-08-22T03:08:55.314Z,5.72
2022-08-22T03:11:31.080Z,5.47
2022-08-22T03:14:16.680Z,3.90
2022-08-22T03:16:47.715Z,5.60
2022-08-22T03:19:45.170Z,4.07
2022-08-22T03:22:42.510Z,3.63
2022-08-22T03:25:44.910Z,6.13
2022-08-22T03:28:24.270Z,6.35
2022-08-22T03:30:52.511Z,5.00
2022-08-22T03:33:24.195Z,6.65
2022-08-22T03:36:12.155Z,4.05
2022-08-22T03:38:50.985Z,5.20
2022-08-22T03:41:40.835Z,4.35
2022-08-22T03:44:44.355Z,7.68
2022-08-22T03:47:30.916Z,6.50
2022-08-22T03:50:13.960Z,6.80
2022-08-22T03:53:18.639Z,5.82
2022-08-22T03:59:02.510Z,3.67
2022-08-22T04:01:49.155Z,5.43
2022-08-22T04:04:44.366Z,4.15
2022-08-22T04:07:44.115Z,6.63
2022-08-22T04:10:37.545Z,4.22
2022-08-22T04:13:18.295Z,4.60
2022-08-22T04:16:23.555Z,4.75
2022-08-22T04:19:20.766Z,7.20
2022-08-22T04:22:10.645Z,5.35
2022-08-22T04:24:52.079Z,4.88
2022-08-22T04:27:41.809Z,5.30
2022-08-22T04:30:39.077Z,7.97
2022-08-22T04:33:22.765Z,7.55
2022-08-22T04:36:55.150Z,5.22
2022-08-22T04:39:40.718Z,7.78
2022-08-22T04:42:32.146Z,5.43
2022-08-22T04:45:11.221Z,5.38
2022-08-22T04:47:55.656Z,6.28
2022-08-22T04:50:38.010Z,7.20
2022-08-22T04:53:19.790Z,6.38
2022-08-22T04:56:07.361Z,6.05
2022-08-22T04:58:56.519Z,4.13
2022-08-22T05:01:39.604Z,5.53
2022-08-22T05:04:12.015Z,5.03
2022-08-22T05:06:45.085Z,7.07
2022-08-22T05:09:19.960Z,6.80
2022-08-22T05:11:53.910Z,7.13
2022-08-22T05:14:32.765Z,5.22
2022-08-22T05:17:03.185Z,7.97
2022-08-22T05:19:38.260Z,9.77
2022-08-22T05:22:20.195Z,6.30
2022-08-22T05:24:53.594Z,5.70
2022-08-22T05:27:34.444Z,7.00
2022-08-22T05:30:14.470Z,8.45
2022-08-22T05:32:59.075Z,4.40
2022-08-22T05:35:39.786Z,5.65
2022-08-22T05:38:13.149Z,7.82
2022-08-22T05:40:44.035Z,5.88
2022-08-22T05:43:13.620Z,4.70
2022-08-22T05:45:47.557Z,5.68
2022-08-22T05:48:31.245Z,7.18
2022-08-22T05:51:10.114Z,7.70
2022-08-22T05:53:47.090Z,7.20
2022-08-22T05:56:20.520Z,7.03
2022-08-22T05:59:24.005Z,13.48
2022-08-22T06:02:19.714Z,6.65
2022-08-22T06:04:55.495Z,8.77
2022-08-22T06:07:32.169Z,4.75
2022-08-22T06:10:22.902Z,4.18
2022-08-22T06:12:54.257Z,6.57
2022-08-22T06:15:26.663Z,6.93
2022-08-22T06:18:08.498Z,7.85
2022-08-22T06:21:01.477Z,9.48
2022-08-22T06:23:36.238Z,6.25
2022-08-22T06:26:06.499Z,6.03
2022-08-22T06:28:54.887Z,6.25
2022-08-22T06:31:38.883Z,7.55
2022-08-22T06:34:14.900Z,4.10
2022-08-22T06:36:48.918Z,4.65
2022-08-22T06:39:32.189Z,6.75
2022-08-22T06:42:16.846Z,6.97
2022-08-22T06:45:09.878Z,7.10
2022-08-22T06:47:43.578Z,7.30
2022-08-22T06:50:31.973Z,7.28
2022-08-22T06:53:24.683Z,6.95
2022-08-22T06:55:57.452Z,6.63
2022-08-22T06:58:34.578Z,5.70
2022-08-22T07:01:32.534Z,5.13
2022-08-22T07:04:10.257Z,6.82
2022-08-22T07:06:42.098Z,6.60
2022-08-22T07:09:30.503Z,5.70
2022-08-22T07:12:03.219Z,6.45
2022-08-22T07:14:46.578Z,6.72
2022-08-22T07:17:25.463Z,8.32
2022-08-22T07:20:05.899Z,6.90
2022-08-22T07:22:38.740Z,6.47
2022-08-22T07:25:14.754Z,5.25
2022-08-22T07:28:15.907Z,5.85
2022-08-22T07:30:44.483Z,7.22
2022-08-22T07:33:36.019Z,7.97
2022-08-22T07:36:37.778Z,8.38
2022-08-22T07:39:26.578Z,7.05
2022-08-22T07:42:08.347Z,6.45
2022-08-22T07:44:59.148Z,7.63
2022-08-22T07:47:38.738Z,8.15
2022-08-22T07:50:13.868Z,5.35
2022-08-22T07:52:46.028Z,5.95
2022-08-22T07:55:24.173Z,5.03
2022-08-22T07:58:04.592Z,6.45
2022-08-22T08:00:34.343Z,6.15
2022-08-22T08:03:10.418Z,7.03
2022-08-22T08:05:42.579Z,6.70
2022-08-22T08:08:40.178Z,4.60
2022-08-22T08:11:13.298Z,7.50
2022-08-22T08:13:48.109Z,6.18
2022-08-22T08:16:25.703Z,8.77
2022-08-22T08:18:58.103Z,6.93
2022-08-22T08:21:36.003Z,8.32
2022-08-22T08:24:08.018Z,8.02
2022-08-22T08:27:02.236Z,9.57
2022-08-22T08:29:32.468Z,6.00
2022-08-22T08:32:03.058Z,7.85
2022-08-22T08:34:35.549Z,6.13
2022-08-22T08:37:26.584Z,7.95
2022-08-22T08:40:05.075Z,5.57
2022-08-22T08:43:14.242Z,8.23
2022-08-22T08:46:10.258Z,7.10
2022-08-22T08:49:06.488Z,5.80
2022-08-22T08:51:57.138Z,7.05
2022-08-22T08:54:37.413Z,5.97
2022-08-22T08:57:30.578Z,10.38
2022-08-22T09:00:15.867Z,9.20
2022-08-22T09:02:57.238Z,6.38
2022-08-22T09:05:46.737Z,8.23
2022-08-22T09:08:38.083Z,6.53
2022-08-22T09:11:18.223Z,6.82
2022-08-22T09:14:23.955Z,8.65
2022-08-22T09:17:16.427Z,8.57
2022-08-22T09:20:17.849Z,13.95
2022-08-22T09:23:12.505Z,8.57
2022-08-22T09:25:47.017Z,6.82
2022-08-22T09:31:48.317Z,7.40
2022-08-22T09:34:28.977Z,6.47
2022-08-22T09:37:09.137Z,8.35
2022-08-22T09:39:49.465Z,6.72
2022-08-22T09:42:56.563Z,6.57
2022-08-22T09:45:56.338Z,14.63
2022-08-22T09:48:54.257Z,6.68
2022-08-22T09:51:33.384Z,6.70
2022-08-22T09:54:14.257Z,8.45
2022-08-22T09:56:48.602Z,10.27
2022-08-22T09:59:22.262Z,9.88
2022-08-22T10:02:15.439Z,8.23
2022-08-22T10:04:59.382Z,9.80
2022-08-22T10:07:39.627Z,10.68
2022-08-22T10:10:22.897Z,7.28
2022-08-22T10:13:25.618Z,7.25
2022-08-22T10:16:02.583Z,8.50
2022-08-22T10:18:44.033Z,9.68
2022-08-22T10:21:36.337Z,10.07
2022-08-22T10:24:27.217Z,9.70
2022-08-22T10:27:02.833Z,8.13
2022-08-22T10:29:37.143Z,10.40
2022-08-22T10:32:14.517Z,7.03
2022-08-22T10:34:52.657Z,6.95
2022-08-22T10:38:02.578Z,8.90
2022-08-22T10:41:09.802Z,7.50
2022-08-22T10:44:01.155Z,8.20
2022-08-22T10:47:01.617Z,7.93
2022-08-22T10:49:36.497Z,6.93
2022-08-22T10:52:15.362Z,9.70
2022-08-22T10:55:01.779Z,6.70
2022-08-22T10:58:08.977Z,7.05
2022-08-22T11:00:50.352Z,9.25
2022-08-22T11:03:28.407Z,7.03
2022-08-22T11:06:02.577Z,7.95
2022-08-22T11:09:05.737Z,8.15
2022-08-22T11:11:45.142Z,6.32
2022-08-22T11:14:44.810Z,9.02
2022-08-22T11:18:03.630Z,6.95
2022-08-22T11:20:54.417Z,7.00
2022-08-22T11:23:28.923Z,7.93
2022-08-22T11:26:33.576Z,8.77
2022-08-22T11:29:41.242Z,8.85
2022-08-22T11:32:45.305Z,5.82
2022-08-22T11:35:28.498Z,10.50
2022-08-22T11:37:59.703Z,7.47
2022-08-22T11:40:49.778Z,9.15
2022-08-22T11:43:55.058Z,7.93
2022-08-22T11:46:29.944Z,7.38
2022-08-22T11:49:25.753Z,6.10
2022-08-22T11:52:13.622Z,8.23
2022-08-22T11:54:57.548Z,8.32
2022-08-22T11:57:39.698Z,10.73
2022-08-22T12:00:27.698Z,9.05
2022-08-22T12:03:01.877Z,8.35
2022-08-22T12:05:37.683Z,8.57
2022-08-22T12:08:21.366Z,7.88
2022-08-22T12:11:07.863Z,7.18
2022-08-22T12:13:41.898Z,6.55
2022-08-22T12:16:15.698Z,9.98
2022-08-22T12:18:52.976Z,6.80
2022-08-22T12:22:00.473Z,7.32
2022-08-22T12:24:50.577Z,10.02
2022-08-22T12:27:36.819Z,11.18
2022-08-22T12:30:46.184Z,7.63
2022-08-22T12:33:39.378Z,10.88
2022-08-22T12:36:22.378Z,12.02
2022-08-22T12:39:25.458Z,6.70
2022-08-22T12:42:35.862Z,6.95
2022-08-22T12:45:35.304Z,10.15
2022-08-22T12:48:08.823Z,7.60
2022-08-22T12:50:54.738Z,8.10
2022-08-22T12:53:35.379Z,10.13
2022-08-22T12:56:18.258Z,7.70
2022-08-22T12:59:08.659Z,8.75
2022-08-22T13:01:43.529Z,7.00
2022-08-22T13:04:34.367Z,8.88
2022-08-22T13:07:23.543Z,5.63
2022-08-22T13:10:00.024Z,6.30
2022-08-22T13:12:36.660Z,6.47
2022-08-22T13:15:55.379Z,7.60
2022-08-22T13:18:32.297Z,5.38
2022-08-22T13:21:11.556Z,9.50
2022-08-22T13:23:48.178Z,7.28
2022-08-22T13:26:32.057Z,7.95
2022-08-22T13:29:25.146Z,7.63
2022-08-22T13:32:02.429Z,7.60
2022-08-22T13:34:55.953Z,7.25
2022-08-22T13:37:45.064Z,8.02
2022-08-22T13:40:33.138Z,8.35
2022-08-22T13:43:12.588Z,6.88
2022-08-22T13:45:51.539Z,6.13
2022-08-22T13:48:24.018Z,8.48
2022-08-22T13:51:05.623Z,9.13
2022-08-22T13:54:02.096Z,8.93
2022-08-22T13:56:47.180Z,5.57
2022-08-22T13:59:50.254Z,8.07
2022-08-22T14:02:43.188Z,5.78
2022-08-22T14:05:29.302Z,7.55
2022-08-22T14:08:25.734Z,9.35
2022-08-22T14:11:01.390Z,7.68
2022-08-22T14:13:51.073Z,5.70
2022-08-22T14:16:35.059Z,9.98
2022-08-22T14:19:13.299Z,6.20
2022-08-22T14:21:59.249Z,10.23
2022-08-22T14:24:55.773Z,12.50
2022-08-22T14:28:01.041Z,9.27
2022-08-22T14:30:37.939Z,13.23
2022-08-22T14:33:19.863Z,9.10
2022-08-22T14:36:00.499Z,8.55
2022-08-22T14:38:37.464Z,7.55
2022-08-22T14:41:57.102Z,8.85
2022-08-22T14:44:46.829Z,11.93
2022-08-22T14:47:55.361Z,10.18
2022-08-22T14:50:53.151Z,9.77
2022-08-22T14:53:30.901Z,9.00
2022-08-22T14:56:29.298Z,12.18
2022-08-22T14:59:14.883Z,11.32
2022-08-22T15:01:59.662Z,11.05
2022-08-22T15:04:38.823Z,8.77
2022-08-22T15:07:09.947Z,9.30
2022-08-22T15:09:44.688Z,8.30
2022-08-22T15:12:35.223Z,10.48
2022-08-22T15:15:09.398Z,10.10
2022-08-22T15:20:27.701Z,12.98
2022-08-22T15:23:01.424Z,8.82
2022-08-22T15:25:32.590Z,10.18
2022-08-22T15:28:20.149Z,7.60
2022-08-22T15:30:59.706Z,9.85
2022-08-22T15:33:35.323Z,10.10
2022-08-22T15:36:24.348Z,10.10
2022-08-22T15:39:14.107Z,10.57
2022-08-22T15:41:47.343Z,9.55
2022-08-22T15:44:32.234Z,12.80
2022-08-22T15:47:11.824Z,12.63
2022-08-22T15:50:03.015Z,13.40
2022-08-22T15:52:59.011Z,7.72
2022-08-22T15:55:34.553Z,8.95
2022-08-22T15:58:21.940Z,8.70
2022-08-22T16:01:18.896Z,9.10
2022-08-22T16:04:13.923Z,8.45
2022-08-22T16:06:54.524Z,9.33
2022-08-22T16:09:44.582Z,11.35
2022-08-22T16:12:53.791Z,12.82
2022-08-22T16:15:55.770Z,8.73
2022-08-22T16:18:43.547Z,8.32
2022-08-22T16:21:19.382Z,12.60
2022-08-22T16:23:59.379Z,8.75
2022-08-22T16:26:40.950Z,10.32
2022-08-22T16:29:17.495Z,7.78
2022-08-22T16:31:49.457Z,9.23
2022-08-22T16:34:21.242Z,10.32
2022-08-22T16:37:10.052Z,7.50
2022-08-22T16:39:48.059Z,7.00
2022-08-22T16:42:25.231Z,8.38
2022-08-22T16:45:16.017Z,9.93
2022-08-22T16:48:36.427Z,10.18
2022-08-22T16:51:13.783Z,10.27
2022-08-22T16:53:45.932Z,9.77
2022-08-22T16:56:23.542Z,9.98
2022-08-22T16:59:19.334Z,11.27
2022-08-22T17:02:08.023Z,8.98
2022-08-22T17:04:56.178Z,11.43
2022-08-22T17:07:47.027Z,7.90
2022-08-22T17:10:43.218Z,14.30
2022-08-22T17:13:26.276Z,10.85
2022-08-22T17:16:16.985Z,11.18
2022-08-22T17:19:03.542Z,10.85
2022-08-22T17:21:59.702Z,10.63
2022-08-22T17:24:42.262Z,8.55
2022-08-22T17:27:32.572Z,13.63
2022-08-22T17:30:14.412Z,9.95
2022-08-22T17:32:59.185Z,8.30
2022-08-22T17:36:01.622Z,9.43
2022-08-22T17:38:39.335Z,8.20
2022-08-22T17:41:30.547Z,5.57
2022-08-22T17:44:22.831Z,5.30
2022-08-22T17:47:01.296Z,6.68
2022-08-22T17:49:47.627Z,4.25
2022-08-22T17:52:27.862Z,6.85
2022-08-22T17:55:03.058Z,4.95
2022-08-22T17:57:37.778Z,5.60
2022-08-22T18:00:36.923Z,7.03
2022-08-22T18:03:23.537Z,4.60
2022-08-22T18:06:05.297Z,5.80
2022-08-22T18:09:15.775Z,4.85
2022-08-22T18:12:03.473Z,4.95
2022-08-22T18:14:45.252Z,4.55
2022-08-22T18:17:36.182Z,4.43
2022-08-22T18:20:29.598Z,4.55
2022-08-22T18:23:36.182Z,6.05
2022-08-22T18:26:21.292Z,4.20
2022-08-22T18:28:55.813Z,3.65
2022-08-22T18:32:07.238Z,3.85
2022-08-22T18:34:45.270Z,3.13
2022-08-22T18:37:24.083Z,3.60
2022-08-22T18:40:02.789Z,3.17
2022-08-22T18:42:56.672Z,2.78
2022-08-22T18:45:49.778Z,4.55
2022-08-22T18:48:28.618Z,4.55
2022-08-22T18:51:24.815Z,4.20
2022-08-22T18:54:06.303Z,3.13
2022-08-22T18:56:56.755Z,1.98
2022-08-22T19:00:01.403Z,2.65
2022-08-22T19:02:58.483Z,2.95
2022-08-22T19:05:35.538Z,1.85
2022-08-22T19:08:12.503Z,2.05
2022-08-22T19:11:09.298Z,2.03
2022-08-22T19:14:23.628Z,3.60
2022-08-22T19:17:17.098Z,2.83
2022-08-22T19:20:15.759Z,5.40
2022-08-22T19:22:44.925Z,1.90
2022-08-22T19:25:29.458Z,2.60
2022-08-22T19:28:10.364Z,3.65
2022-08-22T19:31:16.093Z,1.90
2022-08-22T19:34:11.961Z,1.20
2022-08-22T19:36:40.346Z,1.50
2022-08-22T19:39:13.425Z,2.35
2022-08-22T19:41:48.346Z,1.10
2022-08-22T19:44:19.868Z,1.30
2022-08-22T19:47:05.544Z,1.98
2022-08-22T19:49:41.894Z,2.42
2022-08-22T19:52:24.924Z,1.27
2022-08-22T19:55:27.064Z,1.90
2022-08-22T19:57:58.189Z,0.90
2022-08-22T20:00:49.310Z,2.00
2022-08-22T20:06:43.429Z,1.20
2022-08-22T20:09:43.701Z,1.00
2022-08-22T20:12:23.734Z,1.92
2022-08-22T20:14:53.134Z,2.80
2022-08-22T20:17:27.474Z,2.80
2022-08-22T20:23:05.100Z,2.03
2022-08-22T20:25:54.225Z,1.35
2022-08-22T20:28:48.020Z,2.13
2022-08-22T20:31:26.265Z,2.95
2022-08-22T20:34:01.794Z,1.83
2022-08-22T20:36:31.555Z,1.30
2022-08-22T20:39:06.904Z,2.67
2022-08-22T20:41:44.345Z,1.27
2022-08-22T20:44:20.594Z,2.60
2022-08-22T20:47:06.889Z,1.20
2022-08-22T20:49:51.284Z,1.48
2022-08-22T20:52:39.069Z,1.50
2022-08-22T20:55:16.439Z,1.88
2022-08-22T20:57:50.550Z,1.40
2022-08-22T21:00:25.419Z,3.33
2022-08-22T21:03:10.674Z,1.80
2022-08-22T21:05:41.944Z,3.72
2022-08-22T21:08:15.702Z,1.65
2022-08-22T21:13:38.942Z,1.98
2022-08-22T21:16:19.220Z,2.35
2022-08-22T21:18:50.898Z,2.00
2022-08-22T21:21:32.978Z,3.15
2022-08-22T21:24:05.463Z,2.85
2022-08-22T21:26:39.858Z,4.63
2022-08-22T21:29:14.225Z,2.25
2022-08-22T21:31:59.296Z,4.32
2022-08-22T21:34:42.044Z,5.07
2022-08-22T21:37:27.671Z,3.20
2022-08-22T21:40:21.969Z,5.68
2022-08-22T21:45:43.383Z,3.08
2022-08-22T21:48:39.394Z,2.72
2022-08-22T21:51:27.703Z,2.78
2022-08-22T21:54:26.722Z,3.25
2022-08-22T21:57:28.408Z,3.47
2022-08-22T21:59:59.531Z,3.78
2022-08-22T22:02:36.634Z,3.55
2022-08-22T22:05:12.502Z,4.75
2022-08-22T22:07:43.556Z,3.97
2022-08-22T22:10:14.093Z,6.25
2022-08-22T22:12:45.308Z,4.32
2022-08-22T22:15:18.259Z,2.72
2022-08-22T22:17:46.638Z,3.60
2022-08-22T22:20:17.303Z,6.55
2022-08-22T22:22:46.854Z,6.40
2022-08-22T22:25:40.477Z,3.45
2022-08-22T22:28:22.694Z,4.30
2022-08-22T22:30:54.361Z,3.03
2022-08-22T22:33:29.873Z,2.63
2022-08-22T22:36:02.258Z,2.60
2022-08-22T22:38:30.739Z,2.55
2022-08-22T22:40:58.993Z,1.90
2022-08-22T22:43:27.543Z,2.42
2022-08-22T22:45:56.564Z,1.60
2022-08-22T22:48:25.873Z,3.45
2022-08-22T22:50:55.222Z,2.38
2022-08-22T22:53:33.790Z,3.20
2022-08-22T22:56:09.903Z,2.85
2022-08-22T22:58:39.559Z,1.98
2022-08-22T23:01:18.505Z,2.22
2022-08-22T23:03:48.149Z,1.75
2022-08-22T23:06:21.302Z,1.42
2022-08-22T23:08:50.755Z,4.68
2022-08-22T23:11:28.503Z,2.53
2022-08-22T23:13:57.457Z,2.78
2022-08-22T23:16:29.203Z,5.63
2022-08-22T23:18:57.763Z,2.33
2022-08-22T23:21:29.298Z,3.90
2022-08-22T23:23:59.658Z,2.05
2022-08-22T23:26:29.624Z,2.22
2022-08-22T23:28:58.835Z,3.55
2022-08-22T23:31:40.986Z,3.13
2022-08-22T23:34:12.518Z,1.50
2022-08-22T23:36:46.264Z,4.88
2022-08-22T23:39:17.297Z,1.63
2022-08-22T23:41:46.664Z,2.80
2022-08-22T23:44:17.233Z,1.20
2022-08-22T23:46:46.147Z,2.25
2022-08-22T23:49:15.555Z,4.78
2022-08-22T23:51:45.513Z,2.42
2022-08-22T23:54:14.738Z,3.50
2022-08-22T23:56:50.360Z,6.63
2022-08-22T23:59:22.653Z,1.55
