createdAt,value
2019-04-21T00:01:16.669Z,77.30
2019-04-21T00:03:53.247Z,77.60
2019-04-21T00:06:41.008Z,78.40
2019-04-21T00:09:22.554Z,78.70
2019-04-21T00:11:48.261Z,78.90
2019-04-21T00:14:13.284Z,79.60
2019-04-21T00:16:36.836Z,80.00
2019-04-21T00:19:28.794Z,81.30
2019-04-21T00:22:11.701Z,81.10
2019-04-21T00:24:44.491Z,81.70
2019-04-21T00:27:23.382Z,82.00
2019-04-21T00:29:51.851Z,82.60
2019-04-21T00:32:23.132Z,83.30
2019-04-21T00:34:41.092Z,84.10
2019-04-21T00:37:20.778Z,84.60
2019-04-21T00:40:06.530Z,85.00
2019-04-21T00:42:37.422Z,85.50
2019-04-21T00:45:01.840Z,86.20
2019-04-21T00:47:47.753Z,87.00
2019-04-21T00:50:11.276Z,87.60
2019-04-21T00:53:03.480Z,88.30
2019-04-21T00:55:44.451Z,88.90
2019-04-21T00:58:17.542Z,89.30
2019-04-21T01:00:46.354Z,89.90
2019-04-21T01:03:20.178Z,90.30
2019-04-21T01:05:52.836Z,90.70
2019-04-21T01:08:21.493Z,91.00
2019-04-21T01:10:44.701Z,91.40
2019-04-21T01:13:27.332Z,91.80
2019-04-21T01:16:00.787Z,92.30
2019-04-21T01:18:32.875Z,92.60
2019-04-21T01:20:41.102Z,93.00
2019-04-21T01:23:12.589Z,93.50
2019-04-21T01:25:55.441Z,93.80
2019-04-21T01:28:36.563Z,94.20
2019-04-21T01:31:08.766Z,94.60
2019-04-21T01:33:44.534Z,95.00
2019-04-21T01:36:08.442Z,95.50
2019-04-21T01:38:51.010Z,95.70
2019-04-21T01:41:19.842Z,96.50
2019-04-21T01:43:53.457Z,97.00
2019-04-21T01:46:19.558Z,97.40
2019-04-21T01:48:49.335Z,98.20
2019-04-21T01:51:22.495Z,98.70
2019-04-21T01:54:35.108Z,99.20
2019-04-21T01:57:21.112Z,99.70
2019-04-21T01:59:53.001Z,99.90
2019-04-21T02:02:29.319Z,99.90
2019-04-21T02:05:12.405Z,99.90
2019-04-21T02:07:37.946Z,99.90
2019-04-21T02:10:11.430Z,99.90
2019-04-21T02:12:41.070Z,99.90
2019-04-21T02:15:20.096Z,99.90
2019-04-21T02:17:40.746Z,99.90
2019-04-21T02:20:08.150Z,99.90
2019-04-21T02:23:06.019Z,99.90
2019-04-21T02:25:22.722Z,99.90
2019-04-21T02:27:57.721Z,99.90
2019-04-21T02:30:36.534Z,99.90
2019-04-21T02:33:10.077Z,99.90
2019-04-21T02:36:02.242Z,99.90
2019-04-21T02:38:34.429Z,99.90
2019-04-21T02:40:46.715Z,99.90
2019-04-21T02:43:19.278Z,99.90
2019-04-21T02:45:51.785Z,99.90
2019-04-21T02:48:35.295Z,99.90
2019-04-21T02:56:00.540Z,99.90
2019-04-21T02:58:47.963Z,99.90
2019-04-21T03:01:33.393Z,99.90
2019-04-21T03:04:19.606Z,99.90
2019-04-21T03:07:15.071Z,99.90
2019-04-21T03:09:39.416Z,99.90
2019-04-21T03:12:22.286Z,99.90
2019-04-21T03:15:06.187Z,99.90
2019-04-21T03:17:22.325Z,99.90
2019-04-21T03:19:55.809Z,99.90
2019-04-21T03:22:32.393Z,99.90
2019-04-21T03:29:59.426Z,99.90
2019-04-21T03:37:37.215Z,99.90
2019-04-21T03:40:08.039Z,99.90
2019-04-21T03:42:38.846Z,99.90
2019-04-21T03:45:18.705Z,99.90
2019-04-21T03:50:12.814Z,99.90
2019-04-21T03:55:48.743Z,99.90
2019-04-21T03:58:15.196Z,99.90
2019-04-21T04:06:27.997Z,99.90
2019-04-21T04:09:19.441Z,99.90
2019-04-21T04:14:39.943Z,99.90
2019-04-21T04:17:06.426Z,99.90
2019-04-21T04:19:30.024Z,99.90
2019-04-21T04:22:14.585Z,99.90
2019-04-21T04:24:34.242Z,99.90
2019-04-21T04:32:03.388Z,99.90
2019-04-21T04:34:40.584Z,99.90
2019-04-21T04:45:25.600Z,99.90
2019-04-21T04:47:54.685Z,99.90
2019-04-21T04:50:34.049Z,99.90
2019-04-21T04:53:17.906Z,99.90
2019-04-21T04:55:31.957Z,99.90
2019-04-21T04:57:59.398Z,99.90
2019-04-21T05:00:34.884Z,99.90
2019-04-21T05:03:00.975Z,99.90
2019-04-21T05:05:59.557Z,99.90
2019-04-21T05:08:19.776Z,99.90
2019-04-21T05:10:47.683Z,99.90
2019-04-21T05:13:06.491Z,99.90
2019-04-21T05:15:42.083Z,99.90
2019-04-21T05:18:15.177Z,99.90
2019-04-21T05:20:52.362Z,99.90
2019-04-21T05:23:14.454Z,99.90
2019-04-21T05:25:38.857Z,99.90
2019-04-21T05:28:10.263Z,99.90
2019-04-21T05:31:15.175Z,99.90
2019-04-21T05:34:03.139Z,99.90
2019-04-21T05:36:56.727Z,99.90
2019-04-21T05:39:53.497Z,99.90
2019-04-21T05:42:23.667Z,99.90
2019-04-21T05:47:48.628Z,99.90
2019-04-21T05:50:19.208Z,99.90
2019-04-21T05:52:51.889Z,99.90
2019-04-21T05:55:34.206Z,99.90
2019-04-21T05:57:58.544Z,99.90
2019-04-21T06:00:55.873Z,99.90
2019-04-21T06:03:10.116Z,99.90
2019-04-21T06:05:44.567Z,99.90
2019-04-21T06:08:13.226Z,99.90
2019-04-21T06:10:48.850Z,99.90
2019-04-21T06:13:24.355Z,99.90
2019-04-21T06:16:03.976Z,99.90
2019-04-21T06:18:28.898Z,99.90
2019-04-21T06:20:54.584Z,99.90
2019-04-21T06:23:25.695Z,99.90
2019-04-21T06:26:25.622Z,99.90
2019-04-21T06:28:38.610Z,99.90
2019-04-21T06:33:41.738Z,98.90
2019-04-21T06:36:31.970Z,97.80
2019-04-21T06:39:06.495Z,96.90
2019-04-21T06:44:11.854Z,94.60
2019-04-21T06:46:40.467Z,93.90
2019-04-21T06:51:30.796Z,92.90
2019-04-21T06:56:40.935Z,92.30
2019-04-21T06:59:25.264Z,92.30
2019-04-21T07:01:56.739Z,92.30
2019-04-21T07:06:51.655Z,90.70
2019-04-21T07:11:56.782Z,87.40
2019-04-21T07:14:31.993Z,85.70
2019-04-21T07:17:05.063Z,85.10
2019-04-21T07:19:39.035Z,84.60
2019-04-21T07:22:03.178Z,84.70
2019-04-21T07:24:36.806Z,85.30
2019-04-21T07:27:10.174Z,85.00
2019-04-21T07:29:50.747Z,83.60
2019-04-21T07:32:16.518Z,81.70
2019-04-21T07:34:47.937Z,79.80
2019-04-21T07:37:17.435Z,77.50
2019-04-21T07:39:52.809Z,76.60
2019-04-21T07:42:20.730Z,76.30
2019-04-21T07:44:49.484Z,75.40
2019-04-21T07:47:26.757Z,74.00
2019-04-21T07:50:29.855Z,72.90
2019-04-21T07:53:01.139Z,71.60
2019-04-21T07:58:02.947Z,70.40
2019-04-21T08:00:45.386Z,70.20
2019-04-21T08:03:08.148Z,70.00
2019-04-21T08:05:45.745Z,68.90
2019-04-21T08:08:13.934Z,67.20
2019-04-21T08:10:47.154Z,66.20
2019-04-21T08:13:28.969Z,64.60
2019-04-21T08:15:52.977Z,63.60
2019-04-21T08:18:20.553Z,62.40
2019-04-21T08:20:58.506Z,62.10
2019-04-21T08:23:29.714Z,61.30
2019-04-21T08:28:35.518Z,60.40
2019-04-21T08:31:01.617Z,60.00
2019-04-21T08:33:38.361Z,60.20
2019-04-21T08:38:46.006Z,57.90
2019-04-21T08:41:15.232Z,56.70
2019-04-21T08:43:44.614Z,56.00
2019-04-21T08:46:20.328Z,55.40
2019-04-21T08:48:54.244Z,54.60
2019-04-21T08:51:28.927Z,52.70
2019-04-21T08:53:53.485Z,52.10
2019-04-21T08:56:47.083Z,52.30
2019-04-21T08:59:31.366Z,51.50
2019-04-21T09:02:29.527Z,51.30
2019-04-21T09:04:59.214Z,51.60
2019-04-21T09:07:36.149Z,51.50
2019-04-21T09:10:03.174Z,52.10
2019-04-21T09:12:34.606Z,52.70
2019-04-21T09:15:08.828Z,53.10
2019-04-21T09:17:31.577Z,53.50
2019-04-21T09:20:16.982Z,53.40
2019-04-21T09:22:41.197Z,53.20
2019-04-21T09:25:19.585Z,52.70
2019-04-21T09:27:42.445Z,51.90
2019-04-21T09:30:02.669Z,51.50
2019-04-21T09:32:32.995Z,51.60
2019-04-21T09:35:06.026Z,51.60
2019-04-21T09:37:44.423Z,51.50
2019-04-21T09:40:08.821Z,51.80
2019-04-21T09:42:47.367Z,51.60
2019-04-21T09:45:12.508Z,50.60
2019-04-21T09:47:52.566Z,50.70
2019-04-21T09:50:17.339Z,50.70
2019-04-21T09:52:54.512Z,50.70
2019-04-21T09:55:23.196Z,50.80
2019-04-21T09:57:55.693Z,50.50
2019-04-21T10:00:28.723Z,49.30
2019-04-21T10:03:02.853Z,48.20
2019-04-21T10:05:29.628Z,47.40
2019-04-21T10:08:01.301Z,46.60
2019-04-21T10:10:36.462Z,45.70
2019-04-21T10:13:07.135Z,46.00
2019-04-21T10:15:37.761Z,45.70
2019-04-21T10:18:13.117Z,46.00
2019-04-21T10:20:44.781Z,46.00
2019-04-21T10:23:15.747Z,46.10
2019-04-21T10:25:48.375Z,45.80
2019-04-21T10:28:19.151Z,46.20
2019-04-21T10:30:50.868Z,46.70
2019-04-21T10:33:22.012Z,46.80
2019-04-21T10:35:53.087Z,47.00
2019-04-21T10:38:34.341Z,46.90
2019-04-21T10:40:57.136Z,46.40
2019-04-21T10:43:29.171Z,46.50
2019-04-21T10:46:01.091Z,46.60
2019-04-21T10:48:34.598Z,45.70
2019-04-21T10:51:05.300Z,45.60
2019-04-21T10:53:38.600Z,44.80
2019-04-21T10:56:19.229Z,44.10
2019-04-21T10:58:44.552Z,42.90
2019-04-21T11:01:21.030Z,41.70
2019-04-21T11:04:21.923Z,40.80
2019-04-21T11:06:50.485Z,39.60
2019-04-21T11:09:22.049Z,39.10
2019-04-21T11:11:53.581Z,39.60
2019-04-21T11:14:25.489Z,39.70
2019-04-21T11:16:56.596Z,38.50
2019-04-21T11:19:28.736Z,38.50
2019-04-21T11:21:59.230Z,38.60
2019-04-21T11:24:31.178Z,39.50
2019-04-21T11:27:01.987Z,40.90
2019-04-21T11:29:34.978Z,42.10
2019-04-21T11:32:07.098Z,43.00
2019-04-21T11:34:38.932Z,43.60
2019-04-21T11:37:10.733Z,43.90
2019-04-21T11:39:50.159Z,44.00
2019-04-21T11:42:21.762Z,44.20
2019-04-21T11:44:53.470Z,44.40
2019-04-21T11:47:28.607Z,44.50
2019-04-21T11:49:59.139Z,44.40
2019-04-21T11:52:29.735Z,43.80
2019-04-21T11:55:00.538Z,43.20
2019-04-21T11:57:36.437Z,42.50
2019-04-21T12:00:06.057Z,41.70
2019-04-21T12:02:37.419Z,41.90
2019-04-21T12:05:09.737Z,42.30
2019-04-21T12:07:40.902Z,42.50
2019-04-21T12:10:13.422Z,42.70
2019-04-21T12:12:45.335Z,42.70
2019-04-21T12:15:16.739Z,43.50
2019-04-21T12:17:48.078Z,44.50
2019-04-21T12:20:18.835Z,45.50
2019-04-21T12:22:49.502Z,46.20
2019-04-21T12:25:20.962Z,46.40
2019-04-21T12:27:52.090Z,46.50
2019-04-21T12:30:24.186Z,46.50
2019-04-21T12:33:07.719Z,46.70
2019-04-21T12:35:39.734Z,46.90
2019-04-21T12:38:10.953Z,46.80
2019-04-21T12:40:42.301Z,46.70
2019-04-21T12:43:13.188Z,46.70
2019-04-21T12:45:44.119Z,47.00
2019-04-21T12:48:15.903Z,47.10
2019-04-21T12:50:47.852Z,46.70
2019-04-21T12:53:19.368Z,46.40
2019-04-21T12:55:49.978Z,46.40
2019-04-21T12:58:21.537Z,46.10
2019-04-21T13:00:52.184Z,46.10
2019-04-21T13:03:25.488Z,46.30
2019-04-21T13:05:56.374Z,46.40
2019-04-21T13:08:27.170Z,46.20
2019-04-21T13:10:58.067Z,46.10
2019-04-21T13:13:30.024Z,45.80
2019-04-21T13:16:01.145Z,46.10
2019-04-21T13:18:31.708Z,46.10
2019-04-21T13:21:03.912Z,46.30
2019-04-21T13:23:35.009Z,46.80
2019-04-21T13:26:07.880Z,46.30
2019-04-21T13:28:38.324Z,46.20
2019-04-21T13:31:08.726Z,46.40
2019-04-21T13:33:39.889Z,47.00
2019-04-21T13:36:11.789Z,47.30
2019-04-21T13:39:36.088Z,47.50
2019-04-21T13:41:50.579Z,47.30
2019-04-21T13:44:13.349Z,47.20
2019-04-21T13:46:45.184Z,47.00
2019-04-21T13:49:17.269Z,46.90
2019-04-21T13:51:48.170Z,46.40
2019-04-21T13:54:19.777Z,46.40
2019-04-21T13:56:50.444Z,46.70
2019-04-21T13:59:22.403Z,46.70
2019-04-21T14:01:54.011Z,47.00
2019-04-21T14:04:25.304Z,47.70
2019-04-21T14:06:56.376Z,47.20
2019-04-21T14:09:37.915Z,47.00
2019-04-21T14:12:01.356Z,47.10
2019-04-21T14:14:34.448Z,46.80
2019-04-21T14:17:06.814Z,46.30
2019-04-21T14:19:37.407Z,46.40
2019-04-21T14:22:10.300Z,46.20
2019-04-21T14:24:41.522Z,46.60
2019-04-21T14:27:16.321Z,47.00
2019-04-21T14:29:47.174Z,47.20
2019-04-21T14:32:18.239Z,47.70
2019-04-21T14:34:52.422Z,48.90
2019-04-21T14:37:22.596Z,52.00
2019-04-21T14:40:01.861Z,52.70
2019-04-21T14:42:26.142Z,53.70
2019-04-21T14:44:56.926Z,54.50
2019-04-21T14:47:53.914Z,54.90
2019-04-21T14:50:32.437Z,54.80
2019-04-21T14:53:12.293Z,54.50
2019-04-21T14:55:45.802Z,54.50
2019-04-21T14:58:17.182Z,54.10
2019-04-21T15:01:04.179Z,54.30
2019-04-21T15:03:34.692Z,55.80
2019-04-21T15:06:05.554Z,56.40
2019-04-21T15:08:37.261Z,57.00
2019-04-21T15:11:09.850Z,56.90
2019-04-21T15:13:40.555Z,57.10
2019-04-21T15:16:13.023Z,57.20
2019-04-21T15:18:44.532Z,57.40
2019-04-21T15:21:17.338Z,57.40
2019-04-21T15:23:48.480Z,56.80
2019-04-21T15:26:20.074Z,56.40
2019-04-21T15:28:51.039Z,55.80
2019-04-21T15:31:28.740Z,55.50
2019-04-21T15:33:55.308Z,55.30
2019-04-21T15:36:27.119Z,55.40
2019-04-21T15:38:59.653Z,55.70
2019-04-21T15:41:30.289Z,55.70
2019-04-21T15:44:03.165Z,55.90
2019-04-21T15:46:35.152Z,56.20
2019-04-21T15:49:06.881Z,56.40
2019-04-21T15:51:38.006Z,57.00
2019-04-21T15:54:08.907Z,58.10
2019-04-21T15:56:46.966Z,58.30
2019-04-21T15:59:30.592Z,58.70
2019-04-21T16:02:19.978Z,58.90
2019-04-21T16:04:50.610Z,58.80
2019-04-21T16:07:22.233Z,59.20
2019-04-21T16:09:54.252Z,59.20
2019-04-21T16:12:25.697Z,60.00
2019-04-21T16:14:56.601Z,63.00
2019-04-21T16:17:27.579Z,63.50
2019-04-21T16:19:59.480Z,65.20
2019-04-21T16:22:32.631Z,67.30
2019-04-21T16:25:03.473Z,69.50
2019-04-21T16:27:35.192Z,71.90
2019-04-21T16:30:07.920Z,74.10
2019-04-21T16:32:38.446Z,77.40
2019-04-21T16:35:12.213Z,80.10
2019-04-21T16:37:41.658Z,84.20
2019-04-21T16:40:13.697Z,90.20
2019-04-21T16:42:45.751Z,95.30
2019-04-21T16:45:18.920Z,99.90
2019-04-21T16:47:52.132Z,99.90
2019-04-21T16:50:23.453Z,99.90
2019-04-21T16:52:59.659Z,99.90
2019-04-21T16:55:35.343Z,99.90
2019-04-21T16:58:26.885Z,99.90
2019-04-21T17:01:05.311Z,99.90
2019-04-21T17:03:32.716Z,99.90
2019-04-21T17:06:05.138Z,99.90
2019-04-21T17:08:36.825Z,99.90
2019-04-21T17:11:16.129Z,99.90
2019-04-21T17:13:42.044Z,99.90
2019-04-21T17:16:44.897Z,99.90
2019-04-21T17:18:57.531Z,99.90
2019-04-21T17:21:16.900Z,99.90
2019-04-21T17:23:48.239Z,99.90
2019-04-21T17:26:19.407Z,99.90
2019-04-21T17:28:50.556Z,99.90
2019-04-21T17:31:22.280Z,99.90
2019-04-21T17:34:02.094Z,99.90
2019-04-21T17:36:25.226Z,99.90
2019-04-21T17:38:55.884Z,99.90
2019-04-21T17:41:35.332Z,99.90
2019-04-21T17:44:00.249Z,99.90
2019-04-21T17:46:40.837Z,99.90
2019-04-21T17:49:05.207Z,99.90
2019-04-21T17:52:09.826Z,99.90
2019-04-21T17:54:46.866Z,99.90
2019-04-21T17:57:31.626Z,99.90
2019-04-21T18:00:09.748Z,99.90
2019-04-21T18:02:41.676Z,99.90
2019-04-21T18:05:19.363Z,99.90
2019-04-21T18:07:47.799Z,99.90
2019-04-21T18:10:12.620Z,99.90
2019-04-21T18:12:42.051Z,99.90
2019-04-21T18:15:19.283Z,99.90
2019-04-21T18:17:34.228Z,99.90
2019-04-21T18:20:06.072Z,99.90
2019-04-21T18:22:49.475Z,99.90
2019-04-21T18:25:34.744Z,99.90
2019-04-21T18:27:54.568Z,99.90
2019-04-21T18:30:44.694Z,99.90
2019-04-21T18:33:22.255Z,99.90
2019-04-21T18:36:29.077Z,99.90
2019-04-21T18:39:33.846Z,99.90
2019-04-21T18:42:10.867Z,99.90
2019-04-21T18:45:28.146Z,99.90
2019-04-21T18:47:53.729Z,99.90
2019-04-21T18:50:37.065Z,99.90
2019-04-21T18:53:23.845Z,99.90
2019-04-21T18:55:46.590Z,99.90
2019-04-21T18:58:15.631Z,99.90
2019-04-21T19:00:46.476Z,99.90
2019-04-21T19:03:25.386Z,99.90
2019-04-21T19:05:54.455Z,99.90
2019-04-21T19:08:44.366Z,99.90
2019-04-21T19:11:15.096Z,99.90
2019-04-21T19:14:14.322Z,99.90
2019-04-21T19:19:36.671Z,99.90
2019-04-21T19:21:32.881Z,99.90
2019-04-21T19:24:17.965Z,99.90
2019-04-21T19:29:22.799Z,99.90
2019-04-21T19:31:49.494Z,99.90
2019-04-21T19:34:07.781Z,99.90
2019-04-21T19:36:33.200Z,99.90
2019-04-21T19:39:16.366Z,99.90
2019-04-21T19:41:56.046Z,99.90
2019-04-21T19:44:36.901Z,99.90
2019-04-21T19:47:06.559Z,99.90
2019-04-21T19:49:40.059Z,99.90
2019-04-21T19:51:58.804Z,99.90
2019-04-21T19:54:29.928Z,99.90
2019-04-21T19:56:53.676Z,99.90
2019-04-21T19:59:32.429Z,99.90
2019-04-21T20:01:56.260Z,99.90
2019-04-21T20:04:34.521Z,99.90
2019-04-21T20:07:15.588Z,99.90
2019-04-21T20:09:46.215Z,99.90
2019-04-21T20:12:21.465Z,99.90
2019-04-21T20:14:59.658Z,99.90
2019-04-21T20:17:19.052Z,99.90
2019-04-21T20:19:40.277Z,99.90
2019-04-21T20:22:11.439Z,99.90
2019-04-21T20:24:51.362Z,99.90
2019-04-21T20:27:19.930Z,99.90
2019-04-21T20:30:04.003Z,99.90
2019-04-21T20:32:39.822Z,99.90
2019-04-21T20:35:26.666Z,99.90
2019-04-21T20:37:42.454Z,99.90
2019-04-21T20:40:02.225Z,99.90
2019-04-21T20:42:42.515Z,99.90
2019-04-21T20:47:39.373Z,99.90
2019-04-21T20:50:19.738Z,99.90
2019-04-21T20:52:58.392Z,99.90
2019-04-21T20:55:21.461Z,99.90
2019-04-21T20:57:53.686Z,99.90
2019-04-21T21:00:39.179Z,99.90
2019-04-21T21:03:07.722Z,99.90
2019-04-21T21:05:31.577Z,99.90
2019-04-21T21:08:11.565Z,99.90
2019-04-21T21:10:41.280Z,99.90
2019-04-21T21:13:24.318Z,99.90
2019-04-21T21:15:52.721Z,99.90
2019-04-21T21:18:41.061Z,99.90
2019-04-21T21:20:54.097Z,99.90
2019-04-21T21:23:20.489Z,99.90
2019-04-21T21:25:54.484Z,99.90
2019-04-21T21:28:26.634Z,99.90
2019-04-21T21:31:02.745Z,99.90
2019-04-21T21:33:35.466Z,99.90
2019-04-21T21:36:10.719Z,99.90
2019-04-21T21:38:43.008Z,99.90
2019-04-21T21:41:07.650Z,99.90
2019-04-21T21:43:29.406Z,99.90
2019-04-21T21:46:04.885Z,99.90
2019-04-21T21:48:49.013Z,99.90
2019-04-21T21:51:15.497Z,99.90
2019-04-21T21:53:40.690Z,99.90
2019-04-21T21:56:10.970Z,99.90
2019-04-21T21:58:43.976Z,99.90
2019-04-21T22:01:20.553Z,99.90
2019-04-21T22:04:01.699Z,99.90
2019-04-21T22:06:23.990Z,99.90
2019-04-21T22:08:54.402Z,99.90
2019-04-21T22:11:26.292Z,99.90
2019-04-21T22:14:02.802Z,99.90
2019-04-21T22:16:46.654Z,99.90
2019-04-21T22:19:18.747Z,99.90
2019-04-21T22:21:53.474Z,99.90
2019-04-21T22:24:20.373Z,99.90
2019-04-21T22:26:39.058Z,99.90
2019-04-21T22:29:09.768Z,99.90
2019-04-21T22:31:41.580Z,99.90
2019-04-21T22:34:14.468Z,99.90
2019-04-21T22:36:53.649Z,99.90
2019-04-21T22:39:33.084Z,99.90
2019-04-21T22:42:00.530Z,99.90
2019-04-21T22:44:20.760Z,99.90
2019-04-21T22:47:04.261Z,99.90
2019-04-21T22:49:23.843Z,99.90
2019-04-21T22:51:55.692Z,99.90
2019-04-21T22:54:32.743Z,99.90
2019-04-21T22:57:06.485Z,99.90
2019-04-21T22:59:32.047Z,99.90
2019-04-21T23:02:06.319Z,99.90
2019-04-21T23:04:42.024Z,99.90
2019-04-21T23:07:10.048Z,99.90
2019-04-21T23:09:38.877Z,99.90
2019-04-21T23:12:12.413Z,99.90
2019-04-21T23:14:50.710Z,99.90
2019-04-21T23:17:35.401Z,99.90
2019-04-21T23:20:05.625Z,99.90
2019-04-21T23:22:48.852Z,99.90
2019-04-21T23:25:09.017Z,99.90
2019-04-21T23:27:40.613Z,99.90
2019-04-21T23:30:20.286Z,99.90
2019-04-21T23:32:38.550Z,99.90
2019-04-21T23:35:09.214Z,99.90
2019-04-21T23:37:34.136Z,99.90
2019-04-21T23:40:11.943Z,99.90
2019-04-21T23:42:39.800Z,99.90
2019-04-21T23:45:10.530Z,99.90
2019-04-21T23:47:52.839Z,99.90
2019-04-21T23:50:24.930Z,99.90
2019-04-21T23:52:45.793Z,99.90
2019-04-21T23:55:17.047Z,99.90
2019-04-21T23:57:50.076Z,99.90
