createdAt,value
2018-07-06T00:00:37.420Z,99.90
2018-07-06T00:03:10.231Z,99.90
2018-07-06T00:05:42.935Z,99.90
2018-07-06T00:08:15.676Z,99.90
2018-07-06T00:10:48.216Z,99.90
2018-07-06T00:13:20.740Z,99.90
2018-07-06T00:15:53.387Z,99.90
2018-07-06T00:18:26.195Z,99.90
2018-07-06T00:20:58.820Z,99.90
2018-07-06T00:23:31.660Z,99.90
2018-07-06T00:26:04.251Z,99.90
2018-07-06T00:28:37.124Z,99.90
2018-07-06T00:31:09.739Z,99.90
2018-07-06T00:33:42.416Z,99.90
2018-07-06T00:36:14.979Z,99.90
2018-07-06T00:38:47.766Z,99.90
2018-07-06T00:41:20.491Z,99.90
2018-07-06T00:43:53.050Z,99.90
2018-07-06T00:46:25.716Z,99.90
2018-07-06T00:48:58.380Z,99.90
2018-07-06T00:51:30.951Z,99.90
2018-07-06T00:54:03.688Z,99.90
2018-07-06T00:56:36.360Z,99.90
2018-07-06T00:59:09.056Z,99.90
2018-07-06T01:01:41.763Z,99.90
2018-07-06T01:04:14.391Z,99.90
2018-07-06T01:06:46.955Z,99.90
2018-07-06T01:09:19.859Z,99.90
2018-07-06T01:11:53.212Z,99.90
2018-07-06T01:14:26.609Z,99.90
2018-07-06T01:16:59.328Z,99.90
2018-07-06T01:19:32.024Z,99.90
2018-07-06T01:22:04.688Z,99.90
2018-07-06T01:24:37.251Z,99.90
2018-07-06T01:27:09.853Z,99.90
2018-07-06T01:32:09.336Z,99.90
2018-07-06T01:34:41.920Z,99.90
2018-07-06T01:37:14.596Z,99.90
2018-07-06T01:39:47.203Z,99.90
2018-07-06T01:42:19.759Z,99.90
2018-07-06T01:44:52.495Z,99.90
2018-07-06T01:47:25.486Z,99.90
2018-07-06T01:49:58.084Z,99.90
2018-07-06T01:52:31.060Z,99.90
2018-07-06T01:55:03.713Z,99.90
2018-07-06T02:00:03.360Z,99.90
2018-07-06T02:02:36.072Z,99.90
2018-07-06T02:05:09.131Z,99.90
2018-07-06T02:07:41.855Z,99.90
2018-07-06T02:10:14.671Z,99.90
2018-07-06T02:12:47.380Z,99.90
2018-07-06T02:15:19.984Z,99.90
2018-07-06T02:17:52.504Z,99.90
2018-07-06T02:20:25.198Z,99.90
2018-07-06T02:22:57.867Z,99.90
2018-07-06T02:25:30.533Z,99.90
2018-07-06T02:28:03.222Z,99.90
2018-07-06T02:30:35.893Z,99.90
2018-07-06T02:33:08.526Z,99.90
2018-07-06T02:35:41.300Z,99.90
2018-07-06T02:38:13.900Z,99.90
2018-07-06T02:40:46.779Z,99.90
2018-07-06T02:43:19.504Z,99.90
2018-07-06T02:45:52.067Z,99.90
2018-07-06T02:48:24.735Z,99.90
2018-07-06T02:50:57.334Z,99.90
2018-07-06T02:53:30.028Z,99.90
2018-07-06T02:56:02.817Z,99.90
2018-07-06T02:58:35.287Z,99.90
2018-07-06T03:01:07.855Z,99.90
2018-07-06T03:03:40.508Z,99.90
2018-07-06T03:06:13.111Z,99.90
2018-07-06T03:08:45.608Z,99.90
2018-07-06T03:11:18.620Z,99.90
2018-07-06T03:13:51.218Z,99.90
2018-07-06T03:16:23.943Z,99.90
2018-07-06T03:18:56.476Z,99.90
2018-07-06T03:21:29.107Z,99.90
2018-07-06T03:24:01.755Z,99.90
2018-07-06T03:26:34.480Z,99.90
2018-07-06T03:29:07.123Z,99.90
2018-07-06T03:31:39.848Z,99.90
2018-07-06T03:34:12.331Z,99.90
2018-07-06T03:36:45.214Z,99.90
2018-07-06T03:39:17.948Z,99.90
2018-07-06T03:41:50.987Z,99.90
2018-07-06T03:44:23.668Z,99.90
2018-07-06T03:46:56.655Z,99.90
2018-07-06T03:49:29.383Z,99.90
2018-07-06T03:52:02.112Z,99.90
2018-07-06T03:54:35.056Z,99.90
2018-07-06T03:57:07.654Z,99.90
2018-07-06T03:59:40.179Z,99.90
2018-07-06T04:02:12.931Z,99.90
2018-07-06T04:04:45.491Z,99.90
2018-07-06T04:07:18.511Z,99.90
2018-07-06T04:09:51.003Z,99.90
2018-07-06T04:12:23.856Z,99.90
2018-07-06T04:14:56.392Z,99.90
2018-07-06T04:17:29.227Z,99.90
2018-07-06T04:20:01.752Z,99.90
2018-07-06T04:22:34.692Z,99.90
2018-07-06T04:25:07.566Z,99.90
2018-07-06T04:27:40.459Z,99.90
2018-07-06T04:30:13.099Z,99.90
2018-07-06T04:32:45.723Z,99.90
2018-07-06T04:35:18.592Z,99.90
2018-07-06T04:37:51.452Z,99.90
2018-07-06T04:40:23.992Z,99.90
2018-07-06T04:42:56.499Z,99.90
2018-07-06T04:45:29.156Z,99.90
2018-07-06T04:48:02.300Z,99.90
2018-07-06T04:50:34.883Z,99.90
2018-07-06T04:53:07.580Z,99.90
2018-07-06T04:55:40.199Z,99.90
2018-07-06T04:58:12.915Z,99.90
2018-07-06T05:00:45.551Z,99.90
2018-07-06T05:03:18.195Z,99.90
2018-07-06T05:05:50.843Z,99.90
2018-07-06T05:08:23.547Z,99.90
2018-07-06T05:10:56.028Z,99.90
2018-07-06T05:13:28.568Z,99.90
2018-07-06T05:16:01.371Z,99.90
2018-07-06T05:18:33.932Z,99.90
2018-07-06T05:21:06.475Z,99.90
2018-07-06T05:23:39.192Z,99.90
2018-07-06T05:26:11.836Z,99.90
2018-07-06T05:28:44.319Z,99.90
2018-07-06T05:31:17.016Z,99.90
2018-07-06T05:33:49.612Z,99.90
2018-07-06T05:36:22.132Z,99.90
2018-07-06T05:38:54.903Z,99.90
2018-07-06T05:41:27.492Z,99.90
2018-07-06T05:44:00.108Z,99.90
2018-07-06T05:46:32.930Z,99.90
2018-07-06T05:49:05.692Z,99.90
2018-07-06T05:51:39.160Z,99.90
2018-07-06T05:54:11.881Z,99.90
2018-07-06T05:56:44.792Z,99.90
2018-07-06T05:59:17.626Z,99.90
2018-07-06T06:01:50.219Z,99.90
2018-07-06T06:04:23.020Z,99.90
2018-07-06T06:06:55.771Z,99.90
2018-07-06T06:11:49.563Z,99.90
2018-07-06T06:14:16.440Z,99.90
2018-07-06T06:16:43.331Z,99.90
2018-07-06T06:19:10.204Z,99.90
2018-07-06T06:21:37.101Z,99.90
2018-07-06T06:24:03.975Z,99.90
2018-07-06T06:28:58.823Z,99.90
2018-07-06T06:31:26.517Z,99.90
2018-07-06T06:33:53.721Z,99.90
2018-07-06T06:36:20.659Z,99.90
2018-07-06T06:38:48.146Z,99.90
2018-07-06T06:41:15.047Z,99.90
2018-07-06T06:43:41.916Z,99.90
2018-07-06T06:46:08.915Z,99.90
2018-07-06T06:48:35.867Z,99.90
2018-07-06T06:51:02.763Z,99.90
2018-07-06T06:53:29.667Z,99.90
2018-07-06T06:55:56.567Z,99.90
2018-07-06T06:58:23.452Z,99.90
2018-07-06T07:00:50.794Z,99.90
2018-07-06T07:03:17.668Z,99.90
2018-07-06T07:05:44.604Z,99.90
2018-07-06T07:08:11.493Z,99.90
2018-07-06T07:10:38.372Z,99.90
2018-07-06T07:13:05.271Z,99.90
2018-07-06T07:15:32.149Z,99.90
2018-07-06T07:17:59.051Z,99.90
2018-07-06T07:20:25.940Z,99.90
2018-07-06T07:22:52.848Z,99.90
2018-07-06T07:25:19.729Z,99.90
2018-07-06T07:27:46.651Z,99.90
2018-07-06T07:30:13.802Z,99.90
2018-07-06T07:32:40.704Z,99.90
2018-07-06T07:35:07.582Z,99.90
2018-07-06T07:37:34.504Z,99.90
2018-07-06T07:40:01.392Z,99.90
2018-07-06T07:42:28.330Z,99.90
2018-07-06T07:44:55.215Z,99.90
2018-07-06T07:47:22.116Z,99.90
2018-07-06T07:49:48.996Z,99.90
2018-07-06T07:52:21.596Z,99.90
2018-07-06T07:54:49.838Z,99.90
2018-07-06T07:57:16.738Z,99.90
2018-07-06T07:59:43.915Z,99.90
2018-07-06T08:02:10.812Z,99.90
2018-07-06T08:04:37.688Z,99.90
2018-07-06T08:07:04.585Z,99.80
2018-07-06T08:09:32.193Z,98.80
2018-07-06T08:12:00.287Z,98.40
2018-07-06T08:14:27.530Z,97.50
2018-07-06T08:16:54.479Z,96.60
2018-07-06T08:19:21.761Z,96.70
2018-07-06T08:21:48.779Z,96.00
2018-07-06T08:24:16.259Z,95.60
2018-07-06T08:26:43.127Z,94.70
2018-07-06T08:29:10.024Z,93.70
2018-07-06T08:31:36.945Z,92.80
2018-07-06T08:34:09.495Z,92.10
2018-07-06T08:37:46.434Z,92.00
2018-07-06T08:40:13.595Z,91.70
2018-07-06T08:45:10.139Z,92.00
2018-07-06T08:47:37.036Z,91.90
2018-07-06T08:50:04.436Z,91.90
2018-07-06T08:52:31.323Z,91.10
2018-07-06T08:54:58.235Z,91.60
2018-07-06T08:57:26.409Z,90.80
2018-07-06T08:59:53.658Z,90.60
2018-07-06T09:02:20.916Z,90.90
2018-07-06T09:04:48.475Z,90.30
2018-07-06T09:07:15.316Z,89.70
2018-07-06T09:09:42.224Z,90.10
2018-07-06T09:14:37.303Z,89.10
2018-07-06T09:17:04.189Z,88.10
2018-07-06T09:19:31.286Z,82.00
2018-07-06T09:21:57.991Z,78.80
2018-07-06T09:24:25.208Z,80.00
2018-07-06T09:26:52.087Z,80.70
2018-07-06T09:29:19.009Z,78.90
2018-07-06T09:31:46.103Z,78.90
2018-07-06T09:34:13.000Z,77.00
2018-07-06T09:36:40.615Z,77.90
2018-07-06T09:39:07.899Z,78.60
2018-07-06T09:41:35.236Z,79.00
2018-07-06T09:44:02.135Z,78.60
2018-07-06T09:46:29.024Z,78.40
2018-07-06T09:48:55.927Z,77.60
2018-07-06T09:51:22.895Z,76.70
2018-07-06T09:53:49.796Z,75.40
2018-07-06T09:56:16.663Z,74.70
2018-07-06T09:58:43.568Z,74.40
2018-07-06T10:01:10.448Z,74.40
2018-07-06T10:03:37.350Z,74.00
2018-07-06T10:06:04.460Z,74.50
2018-07-06T10:08:31.359Z,75.50
2018-07-06T10:10:58.245Z,75.80
2018-07-06T10:13:25.181Z,74.30
2018-07-06T10:15:52.128Z,73.90
2018-07-06T10:18:19.035Z,73.40
2018-07-06T10:20:45.915Z,72.40
2018-07-06T10:23:12.819Z,72.50
2018-07-06T10:25:39.728Z,72.50
2018-07-06T10:28:12.433Z,73.60
2018-07-06T10:31:44.120Z,73.10
2018-07-06T10:34:10.996Z,74.20
2018-07-06T10:36:37.960Z,73.30
2018-07-06T10:39:04.999Z,71.40
2018-07-06T10:41:31.936Z,71.10
2018-07-06T10:43:58.815Z,68.70
2018-07-06T10:46:25.718Z,66.20
2018-07-06T10:48:52.591Z,65.10
2018-07-06T10:51:19.498Z,64.40
2018-07-06T10:53:46.687Z,62.70
2018-07-06T10:56:13.588Z,61.40
2018-07-06T10:58:40.478Z,61.60
2018-07-06T11:01:07.374Z,59.70
2018-07-06T11:06:01.151Z,60.90
2018-07-06T11:08:28.028Z,58.80
2018-07-06T11:10:54.927Z,57.30
2018-07-06T11:13:21.803Z,58.10
2018-07-06T11:15:48.703Z,59.70
2018-07-06T11:18:15.575Z,62.00
2018-07-06T11:20:42.687Z,63.30
2018-07-06T11:23:09.584Z,64.60
2018-07-06T11:25:36.463Z,66.50
2018-07-06T11:28:03.368Z,68.60
2018-07-06T11:30:30.264Z,69.50
2018-07-06T11:32:57.159Z,71.90
2018-07-06T11:35:24.361Z,70.80
2018-07-06T11:37:51.355Z,70.50
2018-07-06T11:40:18.192Z,68.90
2018-07-06T11:42:45.101Z,67.20
2018-07-06T11:45:12.009Z,67.40
2018-07-06T11:50:05.780Z,70.40
2018-07-06T11:52:32.680Z,71.60
2018-07-06T11:54:59.836Z,72.60
2018-07-06T11:57:26.735Z,73.70
2018-07-06T11:59:53.623Z,75.10
2018-07-06T12:02:20.519Z,75.60
2018-07-06T12:04:47.391Z,76.50
2018-07-06T12:07:14.288Z,77.10
2018-07-06T12:09:41.164Z,77.50
2018-07-06T12:12:08.067Z,78.30
2018-07-06T12:14:34.943Z,78.60
2018-07-06T12:17:01.843Z,78.10
2018-07-06T12:19:28.748Z,77.90
2018-07-06T12:21:55.650Z,77.40
2018-07-06T12:24:22.528Z,76.30
2018-07-06T12:26:49.431Z,74.90
2018-07-06T12:29:16.749Z,74.80
2018-07-06T12:31:43.579Z,74.40
2018-07-06T12:34:10.490Z,74.40
2018-07-06T12:36:37.381Z,75.30
2018-07-06T12:39:04.979Z,76.30
2018-07-06T12:41:31.861Z,76.70
2018-07-06T12:43:58.763Z,77.30
2018-07-06T12:46:25.864Z,78.00
2018-07-06T12:48:52.841Z,77.40
2018-07-06T12:51:19.671Z,77.20
2018-07-06T12:53:46.567Z,76.60
2018-07-06T12:56:13.443Z,75.80
2018-07-06T13:01:07.251Z,75.00
2018-07-06T13:03:34.152Z,75.20
2018-07-06T13:06:01.056Z,74.20
2018-07-06T13:08:27.955Z,74.80
2018-07-06T13:10:54.832Z,74.90
2018-07-06T13:13:21.728Z,75.10
2018-07-06T13:15:48.599Z,74.60
2018-07-06T13:18:15.498Z,76.00
2018-07-06T13:20:42.376Z,76.00
2018-07-06T13:23:09.331Z,76.80
2018-07-06T13:25:36.204Z,75.80
2018-07-06T13:28:03.111Z,73.90
2018-07-06T13:30:30.005Z,72.80
2018-07-06T13:32:56.908Z,72.80
2018-07-06T13:35:23.795Z,72.10
2018-07-06T13:37:50.774Z,71.50
2018-07-06T13:40:17.696Z,68.90
2018-07-06T13:42:44.631Z,65.00
2018-07-06T13:45:11.511Z,60.70
2018-07-06T13:47:38.387Z,59.80
2018-07-06T13:50:05.595Z,58.80
2018-07-06T13:52:32.691Z,57.60
2018-07-06T13:54:59.600Z,56.30
2018-07-06T13:57:26.499Z,56.60
2018-07-06T13:59:54.028Z,57.50
2018-07-06T14:04:47.836Z,56.60
2018-07-06T14:07:14.741Z,55.50
2018-07-06T14:09:41.621Z,54.10
2018-07-06T14:12:08.520Z,55.70
2018-07-06T14:14:35.391Z,56.60
2018-07-06T14:17:02.283Z,57.50
2018-07-06T14:19:29.192Z,58.90
2018-07-06T14:21:56.107Z,58.00
2018-07-06T14:24:23.004Z,55.80
2018-07-06T14:26:49.879Z,55.80
2018-07-06T14:29:16.791Z,56.80
2018-07-06T14:31:43.947Z,56.80
2018-07-06T14:34:11.131Z,55.50
2018-07-06T14:36:38.005Z,55.90
2018-07-06T14:39:05.391Z,55.40
2018-07-06T14:41:32.568Z,55.50
2018-07-06T14:43:59.465Z,55.90
2018-07-06T14:46:26.336Z,56.80
2018-07-06T14:48:53.224Z,57.10
2018-07-06T14:51:20.087Z,57.30
2018-07-06T14:53:46.976Z,57.60
2018-07-06T14:56:13.918Z,57.50
2018-07-06T14:58:40.824Z,57.40
2018-07-06T15:01:07.699Z,57.30
2018-07-06T15:03:34.587Z,58.70
2018-07-06T15:06:01.464Z,58.70
2018-07-06T15:08:28.352Z,58.10
2018-07-06T15:10:55.224Z,58.40
2018-07-06T15:13:22.146Z,59.90
2018-07-06T15:15:49.019Z,59.30
2018-07-06T15:18:15.976Z,58.80
2018-07-06T15:20:42.831Z,58.80
2018-07-06T15:23:09.734Z,58.60
2018-07-06T15:25:36.611Z,59.50
2018-07-06T15:28:03.509Z,59.10
2018-07-06T15:30:30.398Z,59.80
2018-07-06T15:32:57.291Z,60.20
2018-07-06T15:35:24.175Z,60.50
2018-07-06T15:37:51.224Z,60.10
2018-07-06T15:40:18.099Z,59.80
2018-07-06T15:42:45.021Z,58.50
2018-07-06T15:45:11.896Z,59.90
2018-07-06T15:47:38.792Z,61.80
2018-07-06T15:50:05.663Z,61.90
2018-07-06T15:54:59.424Z,63.00
2018-07-06T15:57:26.339Z,62.80
2018-07-06T15:59:53.204Z,62.40
2018-07-06T16:02:20.430Z,62.70
2018-07-06T16:04:47.527Z,61.40
2018-07-06T16:07:14.400Z,60.80
2018-07-06T16:09:41.294Z,61.50
2018-07-06T16:12:08.155Z,62.80
2018-07-06T16:14:35.940Z,62.20
2018-07-06T16:17:02.807Z,62.40
2018-07-06T16:19:29.793Z,62.90
2018-07-06T16:21:56.663Z,62.90
2018-07-06T16:24:23.559Z,63.80
2018-07-06T16:26:50.652Z,62.60
2018-07-06T16:29:17.592Z,64.20
2018-07-06T16:31:44.475Z,65.00
2018-07-06T16:34:11.392Z,66.20
2018-07-06T16:36:38.295Z,65.90
2018-07-06T16:39:05.208Z,65.90
2018-07-06T16:41:32.107Z,65.50
2018-07-06T16:43:59.120Z,64.60
2018-07-06T16:46:26.000Z,64.70
2018-07-06T16:48:52.879Z,64.70
2018-07-06T16:51:19.775Z,65.60
2018-07-06T16:53:46.653Z,65.60
2018-07-06T16:56:13.551Z,65.80
2018-07-06T16:58:40.431Z,66.20
2018-07-06T17:01:07.453Z,65.70
2018-07-06T17:03:34.252Z,66.00
2018-07-06T17:06:01.162Z,66.50
2018-07-06T17:08:28.040Z,66.70
2018-07-06T17:10:54.940Z,66.60
2018-07-06T17:13:21.827Z,67.10
2018-07-06T17:15:48.723Z,66.90
2018-07-06T17:18:15.600Z,67.30
2018-07-06T17:20:42.495Z,67.50
2018-07-06T17:23:09.370Z,67.50
2018-07-06T17:25:36.271Z,67.80
2018-07-06T17:28:03.141Z,67.50
2018-07-06T17:30:30.067Z,67.90
2018-07-06T17:32:56.948Z,67.50
2018-07-06T17:35:23.850Z,67.60
2018-07-06T17:37:50.736Z,67.00
2018-07-06T17:40:17.857Z,67.50
2018-07-06T17:42:44.734Z,67.50
2018-07-06T17:45:11.628Z,67.40
2018-07-06T17:47:38.563Z,67.00
2018-07-06T17:50:05.525Z,67.50
2018-07-06T17:52:32.452Z,67.80
2018-07-06T17:54:59.392Z,68.10
2018-07-06T17:57:26.296Z,67.80
2018-07-06T17:59:53.172Z,67.60
2018-07-06T18:02:20.355Z,67.50
2018-07-06T18:04:47.239Z,67.60
2018-07-06T18:07:14.160Z,67.90
2018-07-06T18:09:41.052Z,67.70
2018-07-06T18:12:08.056Z,67.90
2018-07-06T18:14:34.936Z,67.90
2018-07-06T18:17:02.050Z,68.40
2018-07-06T18:19:28.927Z,67.50
2018-07-06T18:21:55.852Z,67.50
2018-07-06T18:24:22.727Z,67.50
2018-07-06T18:26:49.629Z,67.70
2018-07-06T18:29:16.516Z,68.10
2018-07-06T18:31:43.447Z,68.40
2018-07-06T18:34:10.323Z,68.40
2018-07-06T18:36:37.228Z,68.40
2018-07-06T18:39:04.751Z,68.20
2018-07-06T18:41:31.653Z,68.80
2018-07-06T18:43:58.540Z,68.30
2018-07-06T18:46:25.440Z,69.30
2018-07-06T18:48:52.436Z,69.50
2018-07-06T18:51:19.615Z,69.50
2018-07-06T18:53:46.494Z,68.20
2018-07-06T18:56:13.387Z,69.00
2018-07-06T18:58:40.310Z,69.00
2018-07-06T19:01:07.210Z,69.40
2018-07-06T19:03:34.083Z,69.30
2018-07-06T19:06:00.988Z,69.90
2018-07-06T19:08:27.867Z,69.80
2018-07-06T19:10:55.088Z,70.00
2018-07-06T19:13:21.996Z,69.60
2018-07-06T19:15:48.898Z,70.00
2018-07-06T19:18:15.777Z,69.90
2018-07-06T19:20:42.957Z,70.50
2018-07-06T19:23:09.834Z,70.50
2018-07-06T19:28:03.607Z,71.20
2018-07-06T19:30:30.487Z,70.90
2018-07-06T19:32:57.386Z,70.80
2018-07-06T19:35:24.256Z,70.30
2018-07-06T19:37:51.151Z,70.40
2018-07-06T19:40:18.033Z,70.00
2018-07-06T19:42:44.923Z,69.80
2018-07-06T19:45:12.094Z,70.10
2018-07-06T19:47:38.995Z,70.70
2018-07-06T19:50:05.863Z,70.10
2018-07-06T19:52:32.763Z,69.90
2018-07-06T19:54:59.638Z,70.20
2018-07-06T19:57:26.555Z,70.10
2018-07-06T19:59:53.436Z,69.90
2018-07-06T20:02:20.335Z,70.10
2018-07-06T20:04:47.207Z,70.30
2018-07-06T20:07:14.099Z,70.10
2018-07-06T20:09:40.980Z,69.90
2018-07-06T20:12:07.894Z,69.80
2018-07-06T20:14:34.768Z,70.40
2018-07-06T20:17:01.644Z,70.30
2018-07-06T20:19:28.836Z,70.30
2018-07-06T20:21:55.863Z,68.30
2018-07-06T20:24:22.763Z,69.20
2018-07-06T20:26:49.855Z,68.60
2018-07-06T20:29:16.760Z,67.50
2018-07-06T20:31:43.652Z,67.50
2018-07-06T20:34:10.670Z,67.50
2018-07-06T20:36:37.738Z,66.00
2018-07-06T20:39:05.060Z,64.30
2018-07-06T20:41:32.002Z,64.30
2018-07-06T20:43:58.870Z,64.00
2018-07-06T20:46:25.763Z,63.10
2018-07-06T20:48:52.871Z,62.80
2018-07-06T20:51:19.764Z,62.30
2018-07-06T20:53:46.892Z,62.40
2018-07-06T20:56:13.852Z,62.00
2018-07-06T20:58:40.728Z,61.50
2018-07-06T21:01:07.955Z,62.10
2018-07-06T21:03:34.824Z,62.90
2018-07-06T21:06:01.953Z,62.30
2018-07-06T21:08:28.865Z,61.50
2018-07-06T21:10:55.751Z,61.50
2018-07-06T21:15:49.528Z,62.90
2018-07-06T21:18:16.450Z,62.30
2018-07-06T21:20:43.355Z,63.20
2018-07-06T21:23:14.231Z,63.70
2018-07-06T21:25:41.695Z,63.20
2018-07-06T21:28:08.568Z,61.50
2018-07-06T21:30:35.670Z,60.60
2018-07-06T21:33:02.567Z,61.40
2018-07-06T21:35:29.447Z,60.20
2018-07-06T21:37:56.335Z,63.70
2018-07-06T21:40:23.248Z,61.30
2018-07-06T21:42:50.151Z,60.90
2018-07-06T21:45:17.059Z,60.40
2018-07-06T21:47:43.987Z,60.20
2018-07-06T21:50:10.856Z,60.20
2018-07-06T21:52:37.859Z,59.50
2018-07-06T21:55:04.733Z,59.70
2018-07-06T21:57:31.631Z,59.50
2018-07-06T21:59:58.609Z,60.30
2018-07-06T22:02:25.508Z,60.00
2018-07-06T22:04:52.375Z,59.90
2018-07-06T22:07:19.271Z,59.60
2018-07-06T22:09:46.144Z,59.40
2018-07-06T22:12:13.470Z,59.90
2018-07-06T22:14:40.696Z,59.80
2018-07-06T22:17:07.869Z,61.50
2018-07-06T22:19:34.739Z,60.70
2018-07-06T22:22:01.652Z,60.60
2018-07-06T22:24:28.524Z,60.40
2018-07-06T22:26:55.472Z,60.50
2018-07-06T22:29:22.375Z,60.90
2018-07-06T22:31:49.300Z,60.70
2018-07-06T22:34:16.199Z,60.70
2018-07-06T22:36:43.307Z,60.70
2018-07-06T22:39:10.199Z,60.20
2018-07-06T22:41:37.072Z,61.70
2018-07-06T22:44:03.967Z,62.40
2018-07-06T22:46:30.836Z,62.60
2018-07-06T22:48:57.733Z,61.50
2018-07-06T22:51:24.603Z,61.10
2018-07-06T22:53:51.497Z,61.50
2018-07-06T22:56:18.367Z,61.90
2018-07-06T22:58:45.244Z,61.70
2018-07-06T23:01:12.148Z,61.50
2018-07-06T23:03:39.015Z,62.80
2018-07-06T23:06:05.908Z,62.80
2018-07-06T23:08:32.779Z,62.70
2018-07-06T23:10:59.707Z,62.30
2018-07-06T23:13:26.582Z,62.20
2018-07-06T23:15:53.480Z,61.30
2018-07-06T23:18:20.362Z,61.20
2018-07-06T23:20:47.256Z,61.20
2018-07-06T23:23:14.158Z,61.10
2018-07-06T23:25:46.162Z,62.50
2018-07-06T23:28:13.266Z,65.60
2018-07-06T23:30:40.219Z,66.40
2018-07-06T23:33:07.784Z,65.20
2018-07-06T23:35:34.939Z,66.40
2018-07-06T23:38:02.167Z,66.80
2018-07-06T23:40:29.244Z,65.90
2018-07-06T23:42:56.164Z,65.30
2018-07-06T23:45:23.504Z,68.70
2018-07-06T23:47:50.379Z,67.80
2018-07-06T23:50:17.858Z,69.20
2018-07-06T23:52:44.739Z,68.60
2018-07-06T23:55:12.771Z,69.80
2018-07-06T23:57:39.647Z,69.70
