createdAt,value
2023-03-08T00:02:22.844Z,1.53
2023-03-08T00:04:49.784Z,1.49
2023-03-08T00:07:16.714Z,1.46
2023-03-08T00:09:43.637Z,1.45
2023-03-08T00:12:12.755Z,1.47
2023-03-08T00:14:40.056Z,1.49
2023-03-08T00:17:06.910Z,1.49
2023-03-08T00:19:33.814Z,1.46
2023-03-08T00:22:00.806Z,1.42
2023-03-08T00:24:27.657Z,1.38
2023-03-08T00:26:54.692Z,1.37
2023-03-08T00:29:21.683Z,1.37
2023-03-08T00:31:51.066Z,1.32
2023-03-08T00:34:20.204Z,1.25
2023-03-08T00:36:47.229Z,1.22
2023-03-08T00:39:18.099Z,1.18
2023-03-08T00:41:44.918Z,1.15
2023-03-08T00:44:11.938Z,1.11
2023-03-08T00:46:39.452Z,1.09
2023-03-08T00:49:06.503Z,1.06
2023-03-08T00:51:33.389Z,1.02
2023-03-08T00:54:00.222Z,1.00
2023-03-08T00:56:27.761Z,0.95
2023-03-08T00:58:54.629Z,0.90
2023-03-08T01:01:21.870Z,0.89
2023-03-08T01:03:50.117Z,0.87
2023-03-08T01:06:17.094Z,0.86
2023-03-08T01:08:44.884Z,0.87
2023-03-08T01:11:20.917Z,0.88
2023-03-08T01:13:49.238Z,0.91
2023-03-08T01:16:22.871Z,0.88
2023-03-08T01:18:57.553Z,0.84
2023-03-08T01:21:29.421Z,0.79
2023-03-08T01:23:56.605Z,0.75
2023-03-08T01:26:25.949Z,0.72
2023-03-08T01:28:56.442Z,0.69
2023-03-08T01:31:29.849Z,0.66
2023-03-08T01:33:58.433Z,0.63
2023-03-08T01:36:28.073Z,0.63
2023-03-08T01:38:54.985Z,0.61
2023-03-08T01:41:26.242Z,0.57
2023-03-08T01:43:54.636Z,0.54
2023-03-08T01:46:27.969Z,0.53
2023-03-08T01:49:14.261Z,0.51
2023-03-08T01:51:53.884Z,0.49
2023-03-08T01:54:28.662Z,0.49
2023-03-08T01:57:02.538Z,0.51
2023-03-08T01:59:32.023Z,0.52
2023-03-08T02:02:00.181Z,0.48
2023-03-08T02:04:28.149Z,0.46
2023-03-08T02:06:55.295Z,0.43
2023-03-08T02:09:25.597Z,0.41
2023-03-08T02:11:53.138Z,0.39
2023-03-08T02:14:20.039Z,0.38
2023-03-08T02:16:49.233Z,0.42
2023-03-08T02:19:23.167Z,0.44
2023-03-08T02:21:50.616Z,0.40
2023-03-08T02:24:20.111Z,0.36
2023-03-08T02:26:51.679Z,0.36
2023-03-08T02:29:19.043Z,0.34
2023-03-08T02:31:46.945Z,0.34
2023-03-08T02:34:13.946Z,0.34
2023-03-08T02:36:40.843Z,0.35
2023-03-08T02:39:07.673Z,0.36
2023-03-08T02:41:34.469Z,0.35
2023-03-08T02:44:01.367Z,0.34
2023-03-08T02:46:29.122Z,0.32
2023-03-08T02:48:58.204Z,0.34
2023-03-08T02:51:26.789Z,0.32
2023-03-08T02:53:55.177Z,0.32
2023-03-08T02:56:22.224Z,0.31
2023-03-08T02:58:49.056Z,0.30
2023-03-08T03:01:16.171Z,0.29
2023-03-08T03:03:43.127Z,0.28
2023-03-08T03:06:18.651Z,0.27
2023-03-08T03:08:47.883Z,0.25
2023-03-08T03:11:18.133Z,0.24
2023-03-08T03:13:47.356Z,0.23
2023-03-08T03:17:09.361Z,0.21
2023-03-08T03:19:38.510Z,0.17
2023-03-08T03:22:05.434Z,0.17
2023-03-08T03:24:32.411Z,0.18
2023-03-08T03:26:59.442Z,0.17
2023-03-08T03:29:28.377Z,0.15
2023-03-08T03:32:02.016Z,0.14
2023-03-08T03:34:29.956Z,0.10
2023-03-08T03:36:57.180Z,0.07
2023-03-08T03:39:24.271Z,0.05
2023-03-08T03:41:52.010Z,0.03
2023-03-08T03:44:19.264Z,0.03
2023-03-08T03:46:46.814Z,0.04
2023-03-08T03:49:15.736Z,0.04
2023-03-08T03:51:43.646Z,0.05
2023-03-08T03:54:30.728Z,0.05
2023-03-08T03:56:58.709Z,0.04
2023-03-08T03:59:27.038Z,0.05
2023-03-08T04:01:54.480Z,0.05
2023-03-08T04:04:34.639Z,0.03
2023-03-08T04:07:02.071Z,0.03
2023-03-08T04:09:32.741Z,0.03
2023-03-08T04:12:06.685Z,0.04
2023-03-08T04:14:34.197Z,0.02
2023-03-08T04:17:01.229Z,0.02
2023-03-08T04:19:36.316Z,0.03
2023-03-08T04:22:03.567Z,0.04
2023-03-08T04:24:35.951Z,0.06
2023-03-08T04:27:05.853Z,0.05
2023-03-08T04:29:32.977Z,0.04
2023-03-08T04:32:01.006Z,0.05
2023-03-08T04:34:34.050Z,0.07
2023-03-08T04:37:01.636Z,0.06
2023-03-08T04:39:28.584Z,0.06
2023-03-08T04:41:55.612Z,0.07
2023-03-08T04:44:26.562Z,0.07
2023-03-08T04:46:54.100Z,0.08
2023-03-08T04:49:28.731Z,0.11
2023-03-08T04:51:59.493Z,0.15
2023-03-08T04:54:27.682Z,0.15
2023-03-08T04:57:00.077Z,0.16
2023-03-08T04:59:27.596Z,0.17
2023-03-08T05:01:56.246Z,0.16
2023-03-08T05:04:23.411Z,0.15
2023-03-08T05:06:50.242Z,0.14
2023-03-08T05:09:20.564Z,0.13
2023-03-08T05:11:49.075Z,0.14
2023-03-08T05:14:16.195Z,0.14
2023-03-08T05:16:43.387Z,0.13
2023-03-08T05:19:10.287Z,0.12
2023-03-08T05:21:43.660Z,0.11
2023-03-08T05:24:10.608Z,0.13
2023-03-08T05:26:38.803Z,0.14
2023-03-08T05:29:06.954Z,0.15
2023-03-08T05:31:36.914Z,0.17
2023-03-08T05:34:05.256Z,0.20
2023-03-08T05:36:37.541Z,0.23
2023-03-08T05:39:07.036Z,0.24
2023-03-08T05:41:54.089Z,0.26
2023-03-08T05:44:26.198Z,0.26
2023-03-08T05:46:53.402Z,0.26
2023-03-08T05:49:20.517Z,0.28
2023-03-08T05:51:47.333Z,0.30
2023-03-08T05:54:14.517Z,0.31
2023-03-08T05:56:42.113Z,0.33
2023-03-08T05:59:16.375Z,0.36
2023-03-08T06:01:43.289Z,0.38
2023-03-08T06:04:18.282Z,0.40
2023-03-08T06:06:47.633Z,0.42
2023-03-08T06:09:14.458Z,0.47
2023-03-08T06:11:41.651Z,0.51
2023-03-08T06:14:10.643Z,0.51
2023-03-08T06:16:39.492Z,0.53
2023-03-08T06:19:07.325Z,0.55
2023-03-08T06:21:37.262Z,0.56
2023-03-08T06:24:04.550Z,0.57
2023-03-08T06:26:31.643Z,0.57
2023-03-08T06:28:58.626Z,0.59
2023-03-08T06:31:28.144Z,0.60
2023-03-08T06:33:55.727Z,0.60
2023-03-08T06:36:24.649Z,0.53
2023-03-08T06:38:51.873Z,0.52
2023-03-08T06:41:20.822Z,0.51
2023-03-08T06:43:51.477Z,0.49
2023-03-08T06:46:19.531Z,0.48
2023-03-08T06:48:48.324Z,0.49
2023-03-08T06:51:16.712Z,0.52
2023-03-08T06:53:45.476Z,0.57
2023-03-08T06:56:17.257Z,0.66
2023-03-08T06:58:44.730Z,0.74
2023-03-08T07:01:13.954Z,0.81
2023-03-08T07:03:41.462Z,1.10
2023-03-08T07:06:10.191Z,1.40
2023-03-08T07:08:39.823Z,2.11
2023-03-08T07:11:09.866Z,3.28
2023-03-08T07:13:38.285Z,4.13
2023-03-08T07:16:14.168Z,4.56
2023-03-08T07:18:41.949Z,5.03
2023-03-08T07:21:10.615Z,4.89
2023-03-08T07:23:37.543Z,5.11
2023-03-08T07:26:06.326Z,5.31
2023-03-08T07:28:33.502Z,6.00
2023-03-08T07:31:00.431Z,6.80
2023-03-08T07:33:27.475Z,7.48
2023-03-08T07:35:54.517Z,7.81
2023-03-08T07:38:21.538Z,8.02
2023-03-08T07:40:56.272Z,8.32
2023-03-08T07:43:24.184Z,8.47
2023-03-08T07:45:54.423Z,8.95
2023-03-08T07:48:21.376Z,9.25
2023-03-08T07:50:49.044Z,9.56
2023-03-08T07:53:16.157Z,9.79
2023-03-08T07:55:43.434Z,9.99
2023-03-08T07:58:10.341Z,10.01
2023-03-08T08:00:37.239Z,10.11
2023-03-08T08:03:04.269Z,10.18
2023-03-08T08:05:31.185Z,10.13
2023-03-08T08:07:58.164Z,9.78
2023-03-08T08:10:24.979Z,9.15
2023-03-08T08:12:51.853Z,8.26
2023-03-08T08:15:19.333Z,8.17
2023-03-08T08:17:46.358Z,8.34
2023-03-08T08:20:14.964Z,8.67
2023-03-08T08:22:41.915Z,8.52
2023-03-08T08:25:09.582Z,7.84
2023-03-08T08:27:36.581Z,6.93
2023-03-08T08:30:05.689Z,6.18
2023-03-08T08:32:35.355Z,6.27
2023-03-08T08:35:02.450Z,6.54
2023-03-08T08:37:30.920Z,6.69
2023-03-08T08:39:58.139Z,6.65
2023-03-08T08:42:25.556Z,6.79
2023-03-08T08:44:56.353Z,6.58
2023-03-08T08:47:23.384Z,6.75
2023-03-08T08:49:50.398Z,7.30
2023-03-08T08:52:17.284Z,7.61
2023-03-08T08:54:44.251Z,7.33
2023-03-08T08:57:11.185Z,6.89
2023-03-08T08:59:38.387Z,7.57
2023-03-08T09:02:06.523Z,7.81
2023-03-08T09:04:33.752Z,7.38
2023-03-08T09:07:00.971Z,6.80
2023-03-08T09:09:28.122Z,7.43
2023-03-08T09:11:56.107Z,7.16
2023-03-08T09:14:23.982Z,7.42
2023-03-08T09:16:52.871Z,8.64
2023-03-08T09:19:20.449Z,9.86
2023-03-08T09:21:47.728Z,10.27
2023-03-08T09:24:15.069Z,10.66
2023-03-08T09:26:41.973Z,9.78
2023-03-08T09:29:09.063Z,9.05
2023-03-08T09:31:38.261Z,9.77
2023-03-08T09:34:09.538Z,10.15
2023-03-08T09:36:39.906Z,10.14
2023-03-08T09:39:09.142Z,8.94
2023-03-08T09:41:45.301Z,8.11
2023-03-08T09:44:12.398Z,8.65
2023-03-08T09:47:08.202Z,9.32
2023-03-08T09:49:37.383Z,8.49
2023-03-08T09:52:27.586Z,7.90
2023-03-08T09:54:54.880Z,8.38
2023-03-08T09:57:39.189Z,8.47
2023-03-08T10:00:19.189Z,8.53
2023-03-08T10:03:04.406Z,8.74
2023-03-08T10:05:40.795Z,8.83
2023-03-08T10:08:25.857Z,8.82
2023-03-08T10:10:57.936Z,8.80
2023-03-08T10:13:39.040Z,9.51
2023-03-08T10:16:09.811Z,9.64
2023-03-08T10:18:55.313Z,9.44
2023-03-08T10:21:25.541Z,8.25
2023-03-08T10:24:04.619Z,7.59
2023-03-08T10:26:31.873Z,7.74
2023-03-08T10:28:58.777Z,9.16
2023-03-08T10:31:31.850Z,9.61
2023-03-08T10:34:14.866Z,8.94
2023-03-08T10:37:02.522Z,8.22
2023-03-08T10:39:29.565Z,8.34
2023-03-08T10:41:59.507Z,8.53
2023-03-08T10:44:33.841Z,9.44
2023-03-08T10:47:04.245Z,10.38
2023-03-08T10:49:31.158Z,10.73
2023-03-08T10:52:00.398Z,10.71
2023-03-08T10:54:28.679Z,11.15
2023-03-08T10:56:57.485Z,10.42
2023-03-08T10:59:33.456Z,9.88
2023-03-08T11:02:22.535Z,10.03
2023-03-08T11:04:58.179Z,10.21
2023-03-08T11:07:32.732Z,10.02
2023-03-08T11:10:14.885Z,10.44
2023-03-08T11:12:42.678Z,10.88
2023-03-08T11:15:15.213Z,11.67
2023-03-08T11:18:00.371Z,11.29
2023-03-08T11:20:35.082Z,10.84
2023-03-08T11:23:23.551Z,10.34
2023-03-08T11:26:01.823Z,9.98
2023-03-08T11:28:50.339Z,9.71
2023-03-08T11:31:31.092Z,8.90
2023-03-08T11:34:16.566Z,8.30
2023-03-08T11:37:06.819Z,8.05
2023-03-08T11:39:39.964Z,8.85
2023-03-08T11:42:35.982Z,9.75
2023-03-08T11:45:17.349Z,10.24
2023-03-08T11:48:12.670Z,9.97
2023-03-08T11:50:54.817Z,9.48
2023-03-08T11:53:46.042Z,9.55
2023-03-08T11:56:32.373Z,9.95
2023-03-08T11:59:05.894Z,9.47
2023-03-08T12:01:46.946Z,9.41
2023-03-08T12:04:25.347Z,9.24
2023-03-08T12:06:55.154Z,9.06
2023-03-08T12:09:37.824Z,8.98
2023-03-08T12:12:27.507Z,8.68
2023-03-08T12:15:14.537Z,8.19
2023-03-08T12:17:47.675Z,7.91
2023-03-08T12:20:16.379Z,7.29
2023-03-08T12:22:53.829Z,6.80
2023-03-08T12:25:24.562Z,6.51
2023-03-08T12:27:54.869Z,6.98
2023-03-08T12:30:30.752Z,7.80
2023-03-08T12:33:00.460Z,8.06
2023-03-08T12:35:36.078Z,7.78
2023-03-08T12:38:03.108Z,7.66
2023-03-08T12:40:37.243Z,7.61
2023-03-08T12:43:14.594Z,7.56
2023-03-08T12:45:45.572Z,7.18
2023-03-08T12:48:26.773Z,6.85
2023-03-08T12:50:53.740Z,6.69
2023-03-08T12:53:30.272Z,6.40
2023-03-08T12:56:07.742Z,6.12
2023-03-08T12:58:47.904Z,5.90
2023-03-08T13:01:27.890Z,5.62
2023-03-08T13:03:55.012Z,5.47
2023-03-08T13:06:27.897Z,5.40
2023-03-08T13:09:21.114Z,5.46
2023-03-08T13:11:59.117Z,5.75
2023-03-08T13:14:37.961Z,5.68
2023-03-08T13:17:33.113Z,5.56
2023-03-08T13:20:08.273Z,5.71
2023-03-08T13:22:37.790Z,5.90
2023-03-08T13:25:21.164Z,5.79
2023-03-08T13:27:48.143Z,5.71
2023-03-08T13:30:19.998Z,5.61
2023-03-08T13:32:49.270Z,5.57
2023-03-08T13:35:17.778Z,5.58
2023-03-08T13:37:56.049Z,5.52
2023-03-08T13:40:24.050Z,5.54
2023-03-08T13:43:02.464Z,5.96
2023-03-08T13:45:30.052Z,6.16
2023-03-08T13:48:00.695Z,6.12
2023-03-08T13:50:36.931Z,5.98
2023-03-08T13:53:10.294Z,5.78
2023-03-08T13:55:44.651Z,5.60
2023-03-08T13:58:28.592Z,5.52
2023-03-08T14:01:19.088Z,5.50
2023-03-08T14:03:47.601Z,5.78
2023-03-08T14:06:17.612Z,6.11
2023-03-08T14:08:45.768Z,6.47
2023-03-08T14:11:24.900Z,6.66
2023-03-08T14:13:54.630Z,6.67
2023-03-08T14:16:37.318Z,6.59
2023-03-08T14:19:16.566Z,6.42
2023-03-08T14:21:57.024Z,6.28
2023-03-08T14:24:34.153Z,6.19
2023-03-08T14:27:02.803Z,6.07
2023-03-08T14:29:34.985Z,6.01
2023-03-08T14:32:11.547Z,6.09
2023-03-08T14:34:46.363Z,6.17
2023-03-08T14:37:30.358Z,6.23
2023-03-08T14:40:25.810Z,6.23
2023-03-08T14:42:59.687Z,6.11
2023-03-08T14:45:35.748Z,5.92
2023-03-08T14:48:18.260Z,5.64
2023-03-08T14:50:53.910Z,5.39
2023-03-08T14:53:41.635Z,5.18
2023-03-08T14:56:16.658Z,5.03
2023-03-08T14:58:52.541Z,4.97
2023-03-08T15:01:30.760Z,4.92
2023-03-08T15:03:58.629Z,4.83
2023-03-08T15:06:29.526Z,4.75
2023-03-08T15:08:57.427Z,4.67
2023-03-08T15:11:25.269Z,4.56
2023-03-08T15:13:52.463Z,4.48
2023-03-08T15:16:20.836Z,4.44
2023-03-08T15:18:47.765Z,4.42
2023-03-08T15:21:19.623Z,4.36
2023-03-08T15:23:48.143Z,4.30
2023-03-08T15:26:27.548Z,4.25
2023-03-08T15:28:55.410Z,4.23
2023-03-08T15:31:22.535Z,4.19
2023-03-08T15:33:50.256Z,4.14
2023-03-08T15:36:19.612Z,4.12
2023-03-08T15:38:46.860Z,4.12
2023-03-08T15:41:17.341Z,4.11
2023-03-08T15:43:44.727Z,4.09
2023-03-08T15:46:15.581Z,4.08
2023-03-08T15:48:45.755Z,4.07
2023-03-08T15:51:19.140Z,4.03
2023-03-08T15:53:46.963Z,4.00
2023-03-08T15:56:14.007Z,3.96
2023-03-08T15:58:41.287Z,3.95
2023-03-08T16:01:08.385Z,3.93
2023-03-08T16:03:35.712Z,3.89
2023-03-08T16:06:09.252Z,3.84
2023-03-08T16:08:37.350Z,3.77
2023-03-08T16:11:09.080Z,3.70
2023-03-08T16:13:36.626Z,3.64
2023-03-08T16:16:05.088Z,3.58
2023-03-08T16:18:33.802Z,3.51
2023-03-08T16:21:01.776Z,3.44
2023-03-08T16:23:29.622Z,3.37
2023-03-08T16:26:15.949Z,3.30
2023-03-08T16:28:46.472Z,3.24
2023-03-08T16:31:14.902Z,3.21
2023-03-08T16:33:42.341Z,3.16
2023-03-08T16:36:10.989Z,3.13
2023-03-08T16:38:38.394Z,3.09
2023-03-08T16:41:12.790Z,3.05
2023-03-08T16:43:49.559Z,3.01
2023-03-08T16:46:19.903Z,2.97
2023-03-08T16:48:50.111Z,2.95
2023-03-08T16:51:19.271Z,2.91
2023-03-08T16:53:46.633Z,2.88
2023-03-08T16:56:28.225Z,2.86
2023-03-08T16:58:57.526Z,2.84
2023-03-08T17:01:25.341Z,2.83
2023-03-08T17:03:53.159Z,2.82
2023-03-08T17:06:22.763Z,2.79
2023-03-08T17:08:50.432Z,2.73
2023-03-08T17:11:21.636Z,2.71
2023-03-08T17:13:51.261Z,2.68
2023-03-08T17:16:20.727Z,2.68
2023-03-08T17:18:49.331Z,2.68
2023-03-08T17:21:17.694Z,2.66
2023-03-08T17:23:45.396Z,2.64
2023-03-08T17:26:14.168Z,2.64
2023-03-08T17:28:42.119Z,2.65
2023-03-08T17:31:15.475Z,2.67
2023-03-08T17:33:43.184Z,2.68
2023-03-08T17:36:12.582Z,2.70
2023-03-08T17:38:40.293Z,2.71
2023-03-08T17:41:11.251Z,2.70
2023-03-08T17:43:41.058Z,2.66
2023-03-08T17:46:14.181Z,2.63
2023-03-08T17:48:41.720Z,2.58
2023-03-08T17:51:11.942Z,2.52
2023-03-08T17:53:40.146Z,2.47
2023-03-08T17:56:13.829Z,2.43
2023-03-08T17:58:41.403Z,2.37
2023-03-08T18:01:17.336Z,2.32
2023-03-08T18:03:45.277Z,2.30
2023-03-08T18:06:18.639Z,2.30
2023-03-08T18:08:45.664Z,2.28
2023-03-08T18:11:12.786Z,2.25
2023-03-08T18:13:40.740Z,2.24
2023-03-08T18:16:08.471Z,2.23
2023-03-08T18:18:35.744Z,2.22
2023-03-08T18:21:12.570Z,2.17
2023-03-08T18:23:42.889Z,2.14
2023-03-08T18:26:12.420Z,2.13
2023-03-08T18:28:39.843Z,2.12
2023-03-08T18:31:16.753Z,2.14
2023-03-08T18:33:44.314Z,2.08
2023-03-08T18:36:11.338Z,1.96
2023-03-08T18:38:38.375Z,1.92
2023-03-08T18:41:31.566Z,1.91
2023-03-08T18:44:00.331Z,1.87
2023-03-08T18:46:30.089Z,1.83
2023-03-08T18:48:58.810Z,1.78
2023-03-08T18:51:25.895Z,1.71
2023-03-08T18:53:54.857Z,1.68
2023-03-08T18:56:23.503Z,1.65
2023-03-08T18:58:50.574Z,1.64
2023-03-08T19:01:17.621Z,1.58
2023-03-08T19:03:45.612Z,1.50
2023-03-08T19:06:13.920Z,1.47
2023-03-08T19:08:41.818Z,1.47
2023-03-08T19:11:20.290Z,1.48
2023-03-08T19:13:48.097Z,1.45
2023-03-08T19:16:21.169Z,1.40
2023-03-08T19:18:49.936Z,1.34
2023-03-08T19:21:44.439Z,1.29
2023-03-08T19:24:19.667Z,1.23
2023-03-08T19:26:50.305Z,1.16
2023-03-08T19:29:22.714Z,1.08
2023-03-08T19:32:01.469Z,0.99
2023-03-08T19:34:34.223Z,0.93
2023-03-08T19:37:02.939Z,0.91
2023-03-08T19:39:32.208Z,0.90
2023-03-08T19:42:01.765Z,0.84
2023-03-08T19:44:30.064Z,0.78
2023-03-08T19:46:57.133Z,0.74
2023-03-08T19:49:29.625Z,0.73
2023-03-08T19:51:59.432Z,0.68
2023-03-08T19:54:27.526Z,0.64
2023-03-08T19:56:55.519Z,0.58
2023-03-08T19:59:24.087Z,0.58
2023-03-08T20:01:54.110Z,0.56
2023-03-08T20:04:22.190Z,0.54
2023-03-08T20:06:50.972Z,0.56
2023-03-08T20:09:24.111Z,0.56
2023-03-08T20:11:57.369Z,0.57
2023-03-08T20:14:29.649Z,0.57
2023-03-08T20:16:57.467Z,0.57
2023-03-08T20:19:24.846Z,0.57
2023-03-08T20:21:51.897Z,0.57
2023-03-08T20:24:19.264Z,0.57
2023-03-08T20:26:46.819Z,0.56
2023-03-08T20:29:16.044Z,0.55
2023-03-08T20:31:45.232Z,0.53
2023-03-08T20:34:12.331Z,0.52
2023-03-08T20:36:41.301Z,0.52
2023-03-08T20:39:08.470Z,0.55
2023-03-08T20:41:35.679Z,0.56
2023-03-08T20:44:02.536Z,0.57
2023-03-08T20:46:33.613Z,0.59
2023-03-08T20:49:01.427Z,0.61
2023-03-08T20:51:28.957Z,0.68
2023-03-08T20:53:56.779Z,0.80
2023-03-08T20:56:25.346Z,0.91
2023-03-08T20:58:54.954Z,0.97
2023-03-08T21:01:25.940Z,1.01
2023-03-08T21:03:53.140Z,1.03
2023-03-08T21:06:23.261Z,1.03
2023-03-08T21:08:51.043Z,1.03
2023-03-08T21:11:18.234Z,1.06
2023-03-08T21:13:48.047Z,1.10
2023-03-08T21:16:15.913Z,1.12
2023-03-08T21:18:46.142Z,1.10
2023-03-08T21:21:28.301Z,1.07
2023-03-08T21:23:57.922Z,1.06
2023-03-08T21:26:26.721Z,1.08
2023-03-08T21:29:04.359Z,1.11
2023-03-08T21:31:33.414Z,1.05
2023-03-08T21:34:05.241Z,1.03
2023-03-08T21:36:32.567Z,1.05
2023-03-08T21:38:59.727Z,1.06
2023-03-08T21:41:29.374Z,1.08
2023-03-08T21:43:57.261Z,1.07
2023-03-08T21:46:25.226Z,1.07
2023-03-08T21:48:53.527Z,1.09
2023-03-08T21:51:20.388Z,1.12
2023-03-08T21:53:47.417Z,1.13
2023-03-08T21:56:16.472Z,1.11
2023-03-08T21:58:44.428Z,1.08
2023-03-08T22:01:24.009Z,1.08
2023-03-08T22:03:51.643Z,1.09
2023-03-08T22:06:19.376Z,1.08
2023-03-08T22:08:46.893Z,1.08
2023-03-08T22:11:14.483Z,1.10
2023-03-08T22:13:41.694Z,1.13
2023-03-08T22:16:09.308Z,1.16
2023-03-08T22:18:36.455Z,1.20
2023-03-08T22:21:06.029Z,1.25
2023-03-08T22:23:33.347Z,1.27
2023-03-08T22:26:00.813Z,1.28
2023-03-08T22:28:27.809Z,1.28
2023-03-08T22:30:54.725Z,1.31
2023-03-08T22:33:22.344Z,1.33
2023-03-08T22:35:49.516Z,1.34
2023-03-08T22:38:21.422Z,1.34
2023-03-08T22:40:48.758Z,1.33
2023-03-08T22:43:15.965Z,1.32
2023-03-08T22:45:42.907Z,1.30
2023-03-08T22:48:10.102Z,1.29
2023-03-08T22:50:37.353Z,1.30
2023-03-08T22:53:04.950Z,1.31
2023-03-08T22:55:32.110Z,1.32
2023-03-08T22:57:59.289Z,1.32
2023-03-08T23:00:26.584Z,1.29
2023-03-08T23:02:56.820Z,1.25
2023-03-08T23:05:24.376Z,1.25
2023-03-08T23:07:53.440Z,1.26
2023-03-08T23:10:20.566Z,1.28
2023-03-08T23:12:47.783Z,1.27
2023-03-08T23:15:14.710Z,1.23
2023-03-08T23:17:41.604Z,1.20
2023-03-08T23:20:10.912Z,1.19
2023-03-08T23:22:37.997Z,1.17
2023-03-08T23:25:05.693Z,1.14
2023-03-08T23:27:33.762Z,1.14
2023-03-08T23:30:00.763Z,1.12
2023-03-08T23:32:27.692Z,1.11
2023-03-08T23:34:54.554Z,1.11
2023-03-08T23:37:21.526Z,1.11
2023-03-08T23:39:48.492Z,1.12
2023-03-08T23:42:15.596Z,1.12
2023-03-08T23:44:42.487Z,1.10
2023-03-08T23:47:09.346Z,1.07
2023-03-08T23:49:36.165Z,1.02
2023-03-08T23:52:02.962Z,1.02
2023-03-08T23:54:29.869Z,1.02
2023-03-08T23:56:56.811Z,1.01
2023-03-08T23:59:23.871Z,1.00
