createdAt,value
2022-09-01T00:00:30.153Z,100.00
2022-09-01T00:02:58.548Z,100.00
2022-09-01T00:05:27.179Z,100.00
2022-09-01T00:07:55.325Z,100.00
2022-09-01T00:10:23.842Z,100.00
2022-09-01T00:12:51.917Z,100.00
2022-09-01T00:15:19.986Z,100.00
2022-09-01T00:17:48.334Z,100.00
2022-09-01T00:20:20.273Z,100.00
2022-09-01T00:22:49.357Z,100.00
2022-09-01T00:25:20.438Z,100.00
2022-09-01T00:27:50.053Z,100.00
2022-09-01T00:30:22.773Z,100.00
2022-09-01T00:32:51.061Z,100.00
2022-09-01T00:35:20.611Z,100.00
2022-09-01T00:37:48.739Z,100.00
2022-09-01T00:40:18.410Z,100.00
2022-09-01T00:42:49.149Z,100.00
2022-09-01T00:45:22.355Z,100.00
2022-09-01T00:47:51.409Z,100.00
2022-09-01T00:50:20.367Z,100.00
2022-09-01T00:52:55.412Z,100.00
2022-09-01T00:55:32.628Z,100.00
2022-09-01T00:58:03.560Z,100.00
2022-09-01T01:00:34.579Z,100.00
2022-09-01T01:03:02.744Z,100.00
2022-09-01T01:05:36.734Z,100.00
2022-09-01T01:08:08.434Z,100.00
2022-09-01T01:10:41.982Z,100.00
2022-09-01T01:13:17.258Z,100.00
2022-09-01T01:15:45.961Z,100.00
2022-09-01T01:18:16.994Z,100.00
2022-09-01T01:21:24.570Z,100.00
2022-09-01T01:24:09.485Z,100.00
2022-09-01T01:26:38.335Z,100.00
2022-09-01T01:29:09.659Z,100.00
2022-09-01T01:31:38.243Z,100.00
2022-09-01T01:34:08.231Z,100.00
2022-09-01T01:36:40.144Z,100.00
2022-09-01T01:39:21.826Z,100.00
2022-09-01T01:41:51.320Z,100.00
2022-09-01T01:44:28.365Z,100.00
2022-09-01T01:47:04.527Z,100.00
2022-09-01T01:49:35.241Z,100.00
2022-09-01T01:52:04.804Z,100.00
2022-09-01T01:54:37.777Z,100.00
2022-09-01T01:57:05.898Z,100.00
2022-09-01T01:59:34.673Z,100.00
2022-09-01T02:02:04.245Z,100.00
2022-09-01T02:04:34.289Z,100.00
2022-09-01T02:07:13.590Z,100.00
2022-09-01T02:09:46.166Z,100.00
2022-09-01T02:12:19.790Z,100.00
2022-09-01T02:14:48.745Z,100.00
2022-09-01T02:17:17.800Z,100.00
2022-09-01T02:19:47.661Z,100.00
2022-09-01T02:22:15.633Z,100.00
2022-09-01T02:24:49.344Z,100.00
2022-09-01T02:27:22.073Z,100.00
2022-09-01T02:29:54.963Z,100.00
2022-09-01T02:32:23.026Z,100.00
2022-09-01T02:34:53.861Z,100.00
2022-09-01T02:37:25.620Z,100.00
2022-09-01T02:39:57.774Z,100.00
2022-09-01T02:42:29.885Z,100.00
2022-09-01T02:44:58.837Z,100.00
2022-09-01T02:47:29.731Z,100.00
2022-09-01T02:50:01.315Z,100.00
2022-09-01T02:52:37.753Z,100.00
2022-09-01T02:55:07.551Z,100.00
2022-09-01T02:57:36.030Z,100.00
2022-09-01T03:00:21.187Z,100.00
2022-09-01T03:02:53.322Z,100.00
2022-09-01T03:05:27.286Z,100.00
2022-09-01T03:08:00.748Z,100.00
2022-09-01T03:10:35.759Z,100.00
2022-09-01T03:13:21.143Z,100.00
2022-09-01T03:15:50.695Z,100.00
2022-09-01T03:18:19.893Z,100.00
2022-09-01T03:20:53.141Z,100.00
2022-09-01T03:23:21.446Z,100.00
2022-09-01T03:25:49.820Z,100.00
2022-09-01T03:28:18.960Z,100.00
2022-09-01T03:30:52.664Z,100.00
2022-09-01T03:33:23.181Z,100.00
2022-09-01T03:35:52.001Z,100.00
2022-09-01T03:38:24.622Z,100.00
2022-09-01T03:41:02.184Z,100.00
2022-09-01T03:43:35.506Z,100.00
2022-09-01T03:46:05.032Z,100.00
2022-09-01T03:48:33.453Z,100.00
2022-09-01T03:51:03.322Z,100.00
2022-09-01T03:53:38.299Z,100.00
2022-09-01T03:56:09.107Z,100.00
2022-09-01T03:58:41.061Z,100.00
2022-09-01T04:01:12.724Z,100.00
2022-09-01T04:03:49.194Z,100.00
2022-09-01T04:06:24.508Z,100.00
2022-09-01T04:09:02.860Z,100.00
2022-09-01T04:11:34.087Z,100.00
2022-09-01T04:14:02.914Z,100.00
2022-09-01T04:16:54.591Z,100.00
2022-09-01T04:19:26.566Z,100.00
2022-09-01T04:22:01.340Z,100.00
2022-09-01T04:24:35.007Z,100.00
2022-09-01T04:27:09.193Z,100.00
2022-09-01T04:29:39.345Z,100.00
2022-09-01T04:32:13.299Z,100.00
2022-09-01T04:34:45.227Z,100.00
2022-09-01T04:37:21.813Z,100.00
2022-09-01T04:39:57.824Z,100.00
2022-09-01T04:42:32.692Z,100.00
2022-09-01T04:45:10.470Z,100.00
2022-09-01T04:47:45.691Z,100.00
2022-09-01T04:50:19.145Z,100.00
2022-09-01T04:53:07.055Z,100.00
2022-09-01T04:55:45.511Z,100.00
2022-09-01T04:58:19.056Z,100.00
2022-09-01T05:00:52.378Z,100.00
2022-09-01T05:03:24.409Z,100.00
2022-09-01T05:06:20.778Z,100.00
2022-09-01T05:08:59.770Z,100.00
2022-09-01T05:11:45.298Z,100.00
2022-09-01T05:14:23.487Z,100.00
2022-09-01T05:16:59.971Z,100.00
2022-09-01T05:19:31.008Z,100.00
2022-09-01T05:22:01.429Z,100.00
2022-09-01T05:24:32.388Z,100.00
2022-09-01T05:27:08.524Z,100.00
2022-09-01T05:29:38.957Z,100.00
2022-09-01T05:32:12.734Z,100.00
2022-09-01T05:34:44.027Z,100.00
2022-09-01T05:37:14.723Z,100.00
2022-09-01T05:39:42.772Z,100.00
2022-09-01T05:42:11.657Z,100.00
2022-09-01T05:44:44.467Z,100.00
2022-09-01T05:47:20.375Z,100.00
2022-09-01T05:49:53.874Z,100.00
2022-09-01T05:52:25.271Z,100.00
2022-09-01T05:54:55.673Z,100.00
2022-09-01T05:57:34.311Z,100.00
2022-09-01T06:00:12.584Z,100.00
2022-09-01T06:02:43.758Z,100.00
2022-09-01T06:05:19.349Z,100.00
2022-09-01T06:07:49.721Z,100.00
2022-09-01T06:10:19.342Z,100.00
2022-09-01T06:12:48.830Z,100.00
2022-09-01T06:15:18.659Z,100.00
2022-09-01T06:17:51.533Z,100.00
2022-09-01T06:20:20.281Z,100.00
2022-09-01T06:22:49.052Z,100.00
2022-09-01T06:25:18.803Z,100.00
2022-09-01T06:27:48.720Z,100.00
2022-09-01T06:30:24.664Z,100.00
2022-09-01T06:33:11.235Z,100.00
2022-09-01T06:35:45.151Z,100.00
2022-09-01T06:38:15.594Z,100.00
2022-09-01T06:40:47.597Z,100.00
2022-09-01T06:43:20.625Z,100.00
2022-09-01T06:45:55.625Z,100.00
2022-09-01T06:48:31.126Z,100.00
2022-09-01T06:51:21.806Z,100.00
2022-09-01T06:53:59.903Z,98.98
2022-09-01T06:56:37.104Z,95.26
2022-09-01T06:59:15.798Z,93.28
2022-09-01T07:01:53.298Z,90.00
2022-09-01T07:04:32.214Z,88.59
2022-09-01T07:10:22.708Z,83.89
2022-09-01T07:13:06.657Z,80.27
2022-09-01T07:18:34.250Z,82.16
2022-09-01T07:21:36.123Z,79.78
2022-09-01T07:24:13.665Z,76.55
2022-09-01T07:27:09.353Z,72.30
2022-09-01T07:29:41.624Z,70.83
2022-09-01T07:35:00.251Z,67.33
2022-09-01T07:43:44.981Z,64.87
2022-09-01T07:46:40.524Z,64.40
2022-09-01T07:49:30.146Z,62.69
2022-09-01T07:52:03.967Z,62.78
2022-09-01T07:54:34.301Z,62.74
2022-09-01T07:57:03.262Z,61.29
2022-09-01T07:59:35.681Z,62.30
2022-09-01T08:02:18.469Z,63.22
2022-09-01T08:04:49.412Z,62.45
2022-09-01T08:07:20.707Z,61.02
2022-09-01T08:09:49.164Z,60.18
2022-09-01T08:12:18.010Z,60.57
2022-09-01T08:17:51.523Z,59.31
2022-09-01T08:20:21.539Z,60.11
2022-09-01T08:23:16.425Z,60.35
2022-09-01T08:25:46.981Z,60.18
2022-09-01T08:28:17.109Z,59.52
2022-09-01T08:30:52.493Z,58.65
2022-09-01T08:33:26.312Z,58.00
2022-09-01T08:35:55.740Z,57.33
2022-09-01T08:38:24.311Z,58.79
2022-09-01T08:40:57.480Z,57.33
2022-09-01T08:43:37.925Z,60.75
2022-09-01T08:46:24.262Z,59.83
2022-09-01T08:52:27.786Z,57.25
2022-09-01T08:55:27.541Z,58.08
2022-09-01T08:57:59.899Z,55.89
2022-09-01T09:00:36.171Z,55.35
2022-09-01T09:03:23.883Z,55.41
2022-09-01T09:06:21.271Z,56.14
2022-09-01T09:08:58.687Z,55.73
2022-09-01T09:11:45.916Z,54.14
2022-09-01T09:14:44.325Z,54.02
2022-09-01T09:17:16.190Z,54.03
2022-09-01T09:19:45.976Z,53.55
2022-09-01T09:22:17.946Z,55.86
2022-09-01T09:25:36.998Z,56.29
2022-09-01T09:28:05.404Z,56.36
2022-09-01T09:30:33.902Z,54.52
2022-09-01T09:36:19.645Z,53.02
2022-09-01T09:38:48.083Z,53.51
2022-09-01T09:41:20.906Z,52.23
2022-09-01T09:44:02.344Z,52.05
2022-09-01T09:46:36.204Z,52.48
2022-09-01T09:49:36.456Z,50.83
2022-09-01T09:52:08.957Z,51.95
2022-09-01T09:54:42.106Z,52.42
2022-09-01T09:57:13.798Z,53.79
2022-09-01T10:00:10.330Z,51.85
2022-09-01T10:02:52.052Z,51.71
2022-09-01T10:05:25.863Z,51.58
2022-09-01T10:07:57.035Z,52.43
2022-09-01T10:10:29.065Z,50.73
2022-09-01T10:12:59.511Z,52.22
2022-09-01T10:15:33.612Z,51.24
2022-09-01T10:18:29.074Z,50.89
2022-09-01T10:21:08.675Z,52.18
2022-09-01T10:23:38.818Z,53.23
2022-09-01T10:26:23.444Z,51.88
2022-09-01T10:29:01.301Z,51.04
2022-09-01T10:31:32.726Z,50.52
2022-09-01T10:34:05.835Z,49.11
2022-09-01T10:36:37.667Z,48.67
2022-09-01T10:39:11.009Z,47.86
2022-09-01T10:42:01.078Z,49.42
2022-09-01T10:44:36.470Z,48.28
2022-09-01T10:47:32.881Z,49.83
2022-09-01T10:50:22.924Z,49.89
2022-09-01T10:53:00.022Z,47.54
2022-09-01T10:55:45.685Z,47.47
2022-09-01T11:01:48.382Z,46.40
2022-09-01T11:04:30.725Z,46.75
2022-09-01T11:07:13.302Z,47.38
2022-09-01T11:09:46.438Z,46.36
2022-09-01T11:12:38.525Z,46.13
2022-09-01T11:15:42.621Z,45.38
2022-09-01T11:18:29.700Z,46.94
2022-09-01T11:21:28.259Z,46.32
2022-09-01T11:24:40.416Z,47.44
2022-09-01T11:27:33.925Z,48.72
2022-09-01T11:30:10.008Z,49.50
2022-09-01T11:32:40.865Z,48.16
2022-09-01T11:35:23.675Z,47.09
2022-09-01T11:37:57.558Z,48.88
2022-09-01T11:40:33.660Z,47.77
2022-09-01T11:43:16.950Z,46.86
2022-09-01T11:45:56.601Z,45.77
2022-09-01T11:48:27.248Z,45.82
2022-09-01T11:51:04.865Z,45.89
2022-09-01T11:53:34.848Z,45.02
2022-09-01T11:56:43.098Z,45.78
2022-09-01T11:59:11.806Z,45.50
2022-09-01T12:01:41.246Z,47.08
2022-09-01T12:04:40.429Z,46.28
2022-09-01T12:07:24.199Z,46.06
2022-09-01T12:09:53.165Z,45.86
2022-09-01T12:12:37.142Z,45.45
2022-09-01T12:15:27.178Z,45.20
2022-09-01T12:18:35.747Z,44.91
2022-09-01T12:21:08.216Z,43.88
2022-09-01T12:23:46.106Z,44.33
2022-09-01T12:26:29.530Z,46.01
2022-09-01T12:28:58.398Z,46.37
2022-09-01T12:31:27.230Z,46.86
2022-09-01T12:33:57.168Z,46.59
2022-09-01T12:36:35.421Z,46.76
2022-09-01T12:39:20.013Z,47.13
2022-09-01T12:42:20.756Z,47.17
2022-09-01T12:44:59.625Z,46.03
2022-09-01T12:47:36.797Z,44.96
2022-09-01T12:50:07.825Z,46.27
2022-09-01T12:52:46.952Z,45.79
2022-09-01T12:58:10.877Z,43.88
2022-09-01T13:00:59.864Z,44.77
2022-09-01T13:03:29.700Z,43.74
2022-09-01T13:06:01.195Z,44.12
2022-09-01T13:08:36.093Z,45.01
2022-09-01T13:11:11.323Z,46.13
2022-09-01T13:13:40.063Z,47.80
2022-09-01T13:16:13.413Z,48.60
2022-09-01T13:21:35.342Z,51.33
2022-09-01T13:24:07.209Z,51.03
2022-09-01T13:26:37.071Z,49.95
2022-09-01T13:29:05.211Z,47.99
2022-09-01T13:31:34.312Z,46.70
2022-09-01T13:34:22.910Z,47.34
2022-09-01T13:36:52.875Z,49.12
2022-09-01T13:39:22.858Z,50.79
2022-09-01T13:41:51.588Z,50.16
2022-09-01T13:44:19.938Z,50.27
2022-09-01T13:50:05.576Z,49.43
2022-09-01T13:52:25.200Z,49.26
2022-09-01T13:54:53.585Z,49.36
2022-09-01T13:57:21.737Z,48.47
2022-09-01T13:59:50.444Z,47.89
2022-09-01T14:02:18.584Z,48.35
2022-09-01T14:04:47.229Z,50.30
2022-09-01T14:07:16.576Z,51.42
2022-09-01T14:09:45.964Z,51.20
2022-09-01T14:12:14.007Z,50.98
2022-09-01T14:17:30.473Z,50.30
2022-09-01T14:19:58.636Z,50.34
2022-09-01T14:22:26.778Z,52.32
2022-09-01T14:24:55.053Z,53.72
2022-09-01T14:27:23.586Z,54.00
2022-09-01T14:29:54.768Z,52.51
2022-09-01T14:32:27.327Z,52.27
2022-09-01T14:34:56.829Z,51.29
2022-09-01T14:37:25.509Z,51.03
2022-09-01T14:39:57.569Z,49.89
2022-09-01T14:42:28.832Z,49.79
2022-09-01T14:44:57.322Z,48.98
2022-09-01T14:47:26.259Z,48.64
2022-09-01T14:49:55.980Z,48.00
2022-09-01T14:52:24.148Z,47.83
2022-09-01T14:54:52.692Z,48.66
2022-09-01T14:57:30.804Z,48.50
2022-09-01T15:00:10.661Z,47.32
2022-09-01T15:02:43.100Z,48.91
2022-09-01T15:05:13.381Z,49.65
2022-09-01T15:07:42.947Z,50.48
2022-09-01T15:10:23.411Z,51.16
2022-09-01T15:12:59.380Z,51.47
2022-09-01T15:15:30.043Z,52.32
2022-09-01T15:18:01.056Z,52.64
2022-09-01T15:20:45.889Z,53.21
2022-09-01T15:23:19.677Z,53.92
2022-09-01T15:25:50.769Z,54.25
2022-09-01T15:28:19.171Z,54.50
2022-09-01T15:30:47.717Z,55.54
2022-09-01T15:33:16.854Z,55.73
2022-09-01T15:35:46.701Z,55.83
2022-09-01T15:38:17.781Z,56.07
2022-09-01T15:40:57.180Z,56.77
2022-09-01T15:43:27.951Z,57.29
2022-09-01T15:46:02.310Z,58.26
2022-09-01T15:48:30.571Z,58.13
2022-09-01T15:51:33.598Z,58.78
2022-09-01T15:54:07.547Z,58.96
2022-09-01T15:56:36.013Z,59.02
2022-09-01T15:59:08.123Z,59.68
2022-09-01T16:01:42.985Z,59.63
2022-09-01T16:04:18.622Z,60.02
2022-09-01T16:06:49.839Z,59.83
2022-09-01T16:09:21.349Z,60.24
2022-09-01T16:11:49.495Z,60.82
2022-09-01T16:14:17.638Z,60.54
2022-09-01T16:17:08.143Z,60.15
2022-09-01T16:19:58.449Z,59.03
2022-09-01T16:22:44.817Z,58.99
2022-09-01T16:25:24.287Z,58.38
2022-09-01T16:27:54.316Z,58.31
2022-09-01T16:30:29.292Z,58.10
2022-09-01T16:33:03.074Z,58.12
2022-09-01T16:36:08.242Z,57.95
2022-09-01T16:38:44.408Z,57.88
2022-09-01T16:41:44.704Z,57.88
2022-09-01T16:44:21.809Z,58.78
2022-09-01T16:47:05.806Z,59.65
2022-09-01T16:50:05.320Z,60.49
2022-09-01T16:52:59.535Z,60.23
2022-09-01T16:55:53.633Z,60.53
2022-09-01T16:58:37.829Z,61.67
2022-09-01T17:01:37.329Z,61.85
2022-09-01T17:04:12.068Z,63.16
2022-09-01T17:07:07.897Z,64.26
2022-09-01T17:10:13.174Z,65.78
2022-09-01T17:12:53.413Z,67.25
2022-09-01T17:15:41.217Z,68.32
2022-09-01T17:18:42.637Z,71.32
2022-09-01T17:21:46.383Z,72.18
2022-09-01T17:24:26.278Z,73.85
2022-09-01T17:27:08.101Z,74.98
2022-09-01T17:29:52.337Z,76.12
2022-09-01T17:32:41.747Z,77.01
2022-09-01T17:35:37.875Z,78.56
2022-09-01T17:38:39.904Z,79.38
2022-09-01T17:41:34.843Z,82.03
2022-09-01T17:44:30.204Z,82.35
2022-09-01T17:47:23.413Z,83.77
2022-09-01T17:50:15.550Z,85.38
2022-09-01T17:53:12.562Z,87.66
2022-09-01T17:56:23.924Z,91.71
2022-09-01T17:59:38.398Z,92.38
2022-09-01T18:03:09.611Z,95.89
2022-09-01T18:05:44.718Z,98.81
2022-09-01T18:08:30.920Z,100.00
2022-09-01T18:11:29.492Z,100.00
2022-09-01T18:14:21.157Z,100.00
2022-09-01T18:16:52.171Z,100.00
2022-09-01T18:19:26.586Z,100.00
2022-09-01T18:22:06.238Z,100.00
2022-09-01T18:24:42.253Z,100.00
2022-09-01T18:27:12.542Z,100.00
2022-09-01T18:29:41.835Z,100.00
2022-09-01T18:32:39.256Z,100.00
2022-09-01T18:35:47.332Z,100.00
2022-09-01T18:38:41.293Z,100.00
2022-09-01T18:41:12.187Z,100.00
2022-09-01T18:44:49.445Z,100.00
2022-09-01T18:48:19.592Z,100.00
2022-09-01T18:51:31.959Z,100.00
2022-09-01T18:54:56.608Z,100.00
2022-09-01T18:57:54.767Z,100.00
2022-09-01T19:04:56.008Z,100.00
2022-09-01T19:08:27.513Z,100.00
2022-09-01T19:11:46.048Z,100.00
2022-09-01T19:15:11.645Z,100.00
2022-09-01T19:18:02.325Z,100.00
2022-09-01T19:20:46.745Z,100.00
2022-09-01T19:23:42.372Z,100.00
2022-09-01T19:26:21.418Z,100.00
2022-09-01T19:29:05.581Z,100.00
2022-09-01T19:32:00.080Z,100.00
2022-09-01T19:34:54.443Z,100.00
2022-09-01T19:37:28.948Z,100.00
2022-09-01T19:40:01.916Z,100.00
2022-09-01T19:42:57.801Z,100.00
2022-09-01T19:46:14.850Z,100.00
2022-09-01T19:49:21.971Z,100.00
2022-09-01T19:52:53.385Z,100.00
2022-09-01T19:55:58.956Z,100.00
2022-09-01T19:58:57.330Z,100.00
2022-09-01T20:01:43.072Z,100.00
2022-09-01T20:04:27.237Z,100.00
2022-09-01T20:07:02.487Z,100.00
2022-09-01T20:09:44.144Z,100.00
2022-09-01T20:12:32.529Z,100.00
2022-09-01T20:15:18.028Z,100.00
2022-09-01T20:17:58.372Z,100.00
2022-09-01T20:20:46.727Z,100.00
2022-09-01T20:24:02.064Z,100.00
2022-09-01T20:27:16.128Z,100.00
2022-09-01T20:30:10.129Z,100.00
2022-09-01T20:33:10.611Z,100.00
2022-09-01T20:36:03.228Z,100.00
2022-09-01T20:39:25.674Z,100.00
2022-09-01T20:42:19.738Z,100.00
2022-09-01T20:45:01.934Z,100.00
2022-09-01T20:47:32.262Z,100.00
2022-09-01T20:50:13.018Z,100.00
2022-09-01T20:53:09.792Z,100.00
2022-09-01T20:55:50.270Z,100.00
2022-09-01T20:58:45.454Z,100.00
2022-09-01T21:01:46.677Z,100.00
2022-09-01T21:04:29.548Z,100.00
2022-09-01T21:07:31.882Z,100.00
2022-09-01T21:10:31.040Z,100.00
2022-09-01T21:13:25.154Z,100.00
2022-09-01T21:16:27.674Z,100.00
2022-09-01T21:19:14.878Z,100.00
2022-09-01T21:21:47.568Z,100.00
2022-09-01T21:24:16.965Z,100.00
2022-09-01T21:26:45.610Z,100.00
2022-09-01T21:29:22.713Z,100.00
2022-09-01T21:31:51.614Z,100.00
2022-09-01T21:34:19.925Z,100.00
2022-09-01T21:36:48.182Z,100.00
2022-09-01T21:39:16.345Z,100.00
2022-09-01T21:41:45.633Z,100.00
2022-09-01T21:44:15.415Z,100.00
2022-09-01T21:46:43.888Z,100.00
2022-09-01T21:49:14.320Z,100.00
2022-09-01T21:51:43.741Z,100.00
2022-09-01T21:54:12.017Z,100.00
2022-09-01T21:56:40.062Z,100.00
2022-09-01T21:59:11.921Z,100.00
2022-09-01T22:01:40.117Z,100.00
2022-09-01T22:04:08.583Z,100.00
2022-09-01T22:06:41.917Z,100.00
2022-09-01T22:09:20.701Z,100.00
2022-09-01T22:11:51.955Z,100.00
2022-09-01T22:14:22.078Z,100.00
2022-09-01T22:16:50.941Z,100.00
2022-09-01T22:19:20.168Z,100.00
2022-09-01T22:21:49.134Z,100.00
2022-09-01T22:24:19.155Z,100.00
2022-09-01T22:26:49.201Z,100.00
2022-09-01T22:29:18.512Z,100.00
2022-09-01T22:31:46.708Z,100.00
2022-09-01T22:34:14.954Z,100.00
2022-09-01T22:36:47.402Z,100.00
2022-09-01T22:39:17.817Z,100.00
2022-09-01T22:41:46.571Z,100.00
2022-09-01T22:44:14.942Z,100.00
2022-09-01T22:46:44.722Z,100.00
2022-09-01T22:49:13.292Z,100.00
2022-09-01T22:51:43.269Z,100.00
2022-09-01T22:54:12.013Z,100.00
2022-09-01T22:56:41.932Z,100.00
2022-09-01T22:59:14.149Z,100.00
2022-09-01T23:01:45.989Z,100.00
2022-09-01T23:04:16.095Z,100.00
2022-09-01T23:06:51.834Z,100.00
2022-09-01T23:09:21.290Z,100.00
2022-09-01T23:11:50.989Z,100.00
2022-09-01T23:14:19.413Z,100.00
2022-09-01T23:16:51.502Z,100.00
2022-09-01T23:19:22.000Z,100.00
2022-09-01T23:21:51.777Z,100.00
2022-09-01T23:24:20.561Z,100.00
2022-09-01T23:26:50.278Z,100.00
2022-09-01T23:29:19.983Z,100.00
2022-09-01T23:31:48.578Z,100.00
2022-09-01T23:34:16.672Z,100.00
2022-09-01T23:36:44.760Z,100.00
2022-09-01T23:39:13.100Z,100.00
2022-09-01T23:41:42.126Z,100.00
2022-09-01T23:44:11.878Z,100.00
2022-09-01T23:46:45.982Z,100.00
2022-09-01T23:49:18.069Z,100.00
2022-09-01T23:51:47.871Z,100.00
2022-09-01T23:54:16.125Z,100.00
2022-09-01T23:56:44.337Z,100.00
2022-09-01T23:59:13.253Z,100.00
