createdAt,value
2023-02-07T00:00:05.138Z,313.53
2023-02-07T00:05:30.710Z,315.70
2023-02-07T00:11:00.705Z,286.50
2023-02-07T00:16:29.478Z,286.30
2023-02-07T00:21:57.514Z,411.67
2023-02-07T00:27:29.133Z,353.87
2023-02-07T00:32:54.604Z,370.30
2023-02-07T00:38:16.405Z,395.70
2023-02-07T00:43:49.842Z,441.20
2023-02-07T00:49:10.525Z,373.53
2023-02-07T00:54:26.308Z,341.27
2023-02-07T00:59:44.685Z,344.57
2023-02-07T01:05:00.664Z,352.57
2023-02-07T01:10:23.583Z,338.53
2023-02-07T01:15:50.867Z,350.00
2023-02-07T01:21:19.381Z,346.47
2023-02-07T01:26:36.657Z,315.77
2023-02-07T01:31:57.345Z,314.07
2023-02-07T01:37:11.946Z,266.90
2023-02-07T01:42:27.509Z,261.73
2023-02-07T01:47:52.993Z,275.93
2023-02-07T01:53:11.823Z,285.57
2023-02-07T01:58:34.036Z,352.07
2023-02-07T02:04:04.407Z,377.60
2023-02-07T02:09:20.784Z,366.97
2023-02-07T02:14:59.663Z,329.73
2023-02-07T02:20:48.604Z,355.80
2023-02-07T02:26:45.320Z,436.57
2023-02-07T02:32:07.158Z,431.30
2023-02-07T02:37:16.182Z,396.97
2023-02-07T02:42:22.375Z,430.90
2023-02-07T02:47:27.657Z,416.90
2023-02-07T02:52:49.575Z,444.87
2023-02-07T02:58:02.661Z,418.87
2023-02-07T03:03:19.566Z,364.97
2023-02-07T03:08:32.846Z,430.47
2023-02-07T03:13:45.928Z,436.17
2023-02-07T03:18:54.483Z,482.40
2023-02-07T03:24:00.761Z,433.30
2023-02-07T03:29:06.258Z,435.13
2023-02-07T03:34:12.032Z,632.07
2023-02-07T03:39:17.027Z,482.97
2023-02-07T03:44:24.221Z,287.60
2023-02-07T03:49:27.725Z,398.03
2023-02-07T03:54:32.485Z,269.33
2023-02-07T03:59:35.870Z,261.23
2023-02-07T04:04:39.490Z,378.80
2023-02-07T04:09:44.308Z,377.40
2023-02-07T04:14:47.671Z,465.13
2023-02-07T04:19:51.097Z,428.13
2023-02-07T04:24:55.924Z,436.43
2023-02-07T04:29:59.309Z,396.23
2023-02-07T04:35:02.814Z,395.00
2023-02-07T04:40:08.345Z,441.37
2023-02-07T04:45:11.821Z,641.00
2023-02-07T04:50:15.576Z,337.40
2023-02-07T04:55:20.539Z,355.33
2023-02-07T05:00:23.951Z,602.17
2023-02-07T05:05:27.644Z,297.30
2023-02-07T05:10:32.544Z,319.87
2023-02-07T05:15:36.194Z,312.07
2023-02-07T05:20:39.744Z,432.77
2023-02-07T05:25:44.550Z,335.87
2023-02-07T05:30:47.990Z,338.93
2023-02-07T05:35:51.530Z,340.80
2023-02-07T05:41:00.716Z,396.70
2023-02-07T05:46:06.369Z,449.40
2023-02-07T05:51:10.824Z,425.30
2023-02-07T05:56:15.598Z,509.97
2023-02-07T06:01:18.921Z,494.57
2023-02-07T06:06:22.344Z,505.00
2023-02-07T06:11:27.358Z,564.57
2023-02-07T06:16:30.792Z,501.67
2023-02-07T06:21:45.706Z,487.93
2023-02-07T06:26:51.515Z,473.60
2023-02-07T06:31:54.805Z,487.60
2023-02-07T06:36:58.204Z,439.23
2023-02-07T06:42:02.899Z,478.73
2023-02-07T06:47:06.264Z,529.97
2023-02-07T06:52:13.277Z,707.80
2023-02-07T06:57:18.366Z,576.30
2023-02-07T07:02:26.289Z,620.40
2023-02-07T07:07:29.821Z,696.00
2023-02-07T07:12:45.837Z,695.60
2023-02-07T07:18:05.936Z,678.97
2023-02-07T07:23:52.135Z,630.30
2023-02-07T07:41:03.733Z,360.50
2023-02-07T07:46:14.284Z,231.50
2023-02-07T07:51:20.349Z,198.30
2023-02-07T08:09:57.031Z,199.23
2023-02-07T08:15:19.352Z,526.83
2023-02-07T08:20:31.043Z,223.97
2023-02-07T08:31:40.006Z,252.43
2023-02-07T08:36:50.977Z,210.10
2023-02-07T08:42:05.722Z,234.27
2023-02-07T08:47:41.944Z,252.10
2023-02-07T08:53:17.498Z,218.17
2023-02-07T08:58:21.498Z,229.57
2023-02-07T09:03:32.618Z,234.43
2023-02-07T09:08:38.936Z,226.47
2023-02-07T09:14:08.978Z,243.63
2023-02-07T09:20:02.492Z,205.97
2023-02-07T09:25:32.496Z,197.17
2023-02-07T09:30:37.066Z,208.27
2023-02-07T09:36:19.235Z,189.50
2023-02-07T09:41:56.155Z,206.43
2023-02-07T09:47:03.266Z,266.40
2023-02-07T09:52:13.679Z,248.90
2023-02-07T09:58:42.688Z,269.57
2023-02-07T10:19:16.362Z,223.53
2023-02-07T10:24:57.220Z,187.07
