createdAt,value
2022-11-13T00:00:29.144Z,5.00
2022-11-13T00:03:15.662Z,4.92
2022-11-13T00:06:03.244Z,4.82
2022-11-13T00:08:49.397Z,4.43
2022-11-13T00:11:35.850Z,4.54
2022-11-13T00:14:23.784Z,4.38
2022-11-13T00:17:10.032Z,4.19
2022-11-13T00:19:57.007Z,4.20
2022-11-13T00:22:43.687Z,4.30
2022-11-13T00:25:30.123Z,4.32
2022-11-13T00:28:16.922Z,4.73
2022-11-13T00:31:05.771Z,4.89
2022-11-13T00:36:59.779Z,5.20
2022-11-13T00:39:46.357Z,5.21
2022-11-13T00:42:32.741Z,5.43
2022-11-13T00:45:19.160Z,5.54
2022-11-13T00:48:07.365Z,5.66
2022-11-13T00:50:53.894Z,5.69
2022-11-13T00:53:40.290Z,5.41
2022-11-13T00:56:27.088Z,5.41
2022-11-13T00:59:13.303Z,5.43
2022-11-13T01:01:59.865Z,5.59
2022-11-13T01:04:47.791Z,5.42
2022-11-13T01:07:36.073Z,5.62
2022-11-13T01:10:23.975Z,5.64
2022-11-13T01:13:10.295Z,5.76
2022-11-13T01:15:56.598Z,5.79
2022-11-13T01:18:44.120Z,5.54
2022-11-13T01:21:32.007Z,5.62
2022-11-13T01:24:18.205Z,5.69
2022-11-13T01:27:04.510Z,5.68
2022-11-13T01:29:51.197Z,5.76
2022-11-13T01:32:37.727Z,5.89
2022-11-13T01:35:24.397Z,5.99
2022-11-13T01:38:12.232Z,6.06
2022-11-13T01:40:59.034Z,6.00
2022-11-13T01:43:46.137Z,6.06
2022-11-13T01:46:34.277Z,5.86
2022-11-13T01:49:31.438Z,5.93
2022-11-13T01:52:21.482Z,6.07
2022-11-13T01:55:13.933Z,6.05
2022-11-13T01:58:01.085Z,6.05
2022-11-13T02:00:47.639Z,5.86
2022-11-13T02:03:33.719Z,6.02
2022-11-13T02:06:21.666Z,5.81
2022-11-13T02:09:09.186Z,5.85
2022-11-13T02:11:57.077Z,5.89
2022-11-13T02:14:47.711Z,5.90
2022-11-13T02:17:38.573Z,5.83
2022-11-13T02:20:33.416Z,5.89
2022-11-13T02:23:29.329Z,5.88
2022-11-13T02:26:19.638Z,5.53
2022-11-13T02:29:05.913Z,5.50
2022-11-13T02:31:52.452Z,5.42
2022-11-13T02:34:38.910Z,5.57
2022-11-13T02:37:25.348Z,5.69
2022-11-13T02:40:13.090Z,5.34
2022-11-13T02:43:00.932Z,5.33
2022-11-13T02:45:47.285Z,5.23
2022-11-13T02:48:33.805Z,5.44
2022-11-13T02:51:20.323Z,5.37
2022-11-13T02:54:07.079Z,5.30
2022-11-13T02:56:53.191Z,5.20
2022-11-13T02:59:41.140Z,5.10
2022-11-13T03:02:27.459Z,4.96
2022-11-13T03:05:14.254Z,5.22
2022-11-13T03:08:00.990Z,5.39
2022-11-13T03:10:47.744Z,5.27
2022-11-13T03:13:33.986Z,5.26
2022-11-13T03:16:22.191Z,5.04
2022-11-13T03:19:08.439Z,4.80
2022-11-13T03:21:55.155Z,4.95
2022-11-13T03:24:41.335Z,4.97
2022-11-13T03:27:27.823Z,4.94
2022-11-13T03:30:14.445Z,5.16
2022-11-13T03:33:02.129Z,4.98
2022-11-13T03:35:48.901Z,5.12
2022-11-13T03:38:35.952Z,4.92
2022-11-13T03:41:23.439Z,5.20
2022-11-13T03:44:10.208Z,5.13
2022-11-13T03:46:56.300Z,5.25
2022-11-13T03:49:44.534Z,5.12
2022-11-13T03:52:31.066Z,5.07
2022-11-13T03:55:17.450Z,4.86
2022-11-13T03:58:03.890Z,4.92
2022-11-13T04:00:51.119Z,4.94
2022-11-13T04:03:37.259Z,5.08
2022-11-13T04:06:25.046Z,4.99
2022-11-13T04:09:12.022Z,4.96
2022-11-13T04:11:58.487Z,4.61
2022-11-13T04:14:44.890Z,4.86
2022-11-13T04:17:31.513Z,4.91
2022-11-13T04:20:18.172Z,4.78
2022-11-13T04:23:07.901Z,4.63
2022-11-13T04:25:54.121Z,4.62
2022-11-13T04:28:40.450Z,4.43
2022-11-13T04:31:27.415Z,4.54
2022-11-13T04:34:14.066Z,4.84
2022-11-13T04:37:00.493Z,4.04
2022-11-13T04:39:48.193Z,4.56
2022-11-13T04:42:48.893Z,4.48
2022-11-13T04:45:35.629Z,4.02
2022-11-13T04:48:21.797Z,4.18
2022-11-13T04:51:08.266Z,4.23
2022-11-13T04:53:54.728Z,3.90
2022-11-13T04:56:42.519Z,4.06
2022-11-13T04:59:28.949Z,3.78
2022-11-13T05:02:15.376Z,3.61
2022-11-13T05:05:04.876Z,3.48
2022-11-13T05:07:51.843Z,3.53
2022-11-13T05:10:38.390Z,3.65
2022-11-13T05:13:26.509Z,3.42
2022-11-13T05:16:15.333Z,3.20
2022-11-13T05:19:06.780Z,3.06
2022-11-13T05:21:52.898Z,3.39
2022-11-13T05:24:39.283Z,3.61
2022-11-13T05:27:25.731Z,3.62
2022-11-13T05:30:13.784Z,3.75
2022-11-13T05:33:00.265Z,3.29
2022-11-13T05:35:46.607Z,3.04
2022-11-13T05:38:33.923Z,3.13
2022-11-13T05:41:21.995Z,3.34
2022-11-13T05:44:08.010Z,3.17
2022-11-13T05:46:55.920Z,3.27
2022-11-13T05:49:42.524Z,3.08
2022-11-13T05:52:28.984Z,3.43
2022-11-13T05:55:15.740Z,3.48
2022-11-13T05:58:02.445Z,3.12
2022-11-13T06:00:48.546Z,3.10
2022-11-13T06:03:36.581Z,2.96
2022-11-13T06:06:24.132Z,3.42
2022-11-13T06:09:11.405Z,3.38
2022-11-13T06:11:57.769Z,3.56
2022-11-13T06:14:44.278Z,3.64
2022-11-13T06:17:30.807Z,3.66
2022-11-13T06:20:18.617Z,3.81
2022-11-13T06:23:05.149Z,3.91
2022-11-13T06:25:51.775Z,3.90
2022-11-13T06:28:38.744Z,3.99
2022-11-13T06:31:28.107Z,4.06
2022-11-13T06:34:14.671Z,4.15
2022-11-13T06:37:02.746Z,4.04
2022-11-13T06:39:48.867Z,3.99
2022-11-13T06:42:35.524Z,4.08
2022-11-13T06:45:22.031Z,4.10
2022-11-13T06:48:08.114Z,4.10
2022-11-13T06:50:54.722Z,3.96
2022-11-13T06:53:42.725Z,4.18
2022-11-13T06:56:28.916Z,4.34
2022-11-13T06:59:15.461Z,4.44
2022-11-13T07:02:01.798Z,4.33
2022-11-13T07:04:48.299Z,4.26
2022-11-13T07:07:34.746Z,3.99
2022-11-13T07:10:22.709Z,3.97
2022-11-13T07:13:09.793Z,3.82
2022-11-13T07:15:56.361Z,4.19
2022-11-13T07:18:42.758Z,3.74
2022-11-13T07:21:29.120Z,3.61
2022-11-13T07:24:17.232Z,4.02
2022-11-13T07:27:04.922Z,3.93
2022-11-13T07:29:51.180Z,3.90
2022-11-13T07:32:37.748Z,4.15
2022-11-13T07:35:24.237Z,4.35
2022-11-13T07:38:10.608Z,4.42
2022-11-13T07:40:59.697Z,4.59
2022-11-13T07:43:47.637Z,4.41
2022-11-13T07:46:34.142Z,4.35
2022-11-13T07:49:20.321Z,4.65
2022-11-13T07:52:06.779Z,4.76
2022-11-13T07:54:53.125Z,4.86
2022-11-13T07:57:39.656Z,4.95
2022-11-13T08:00:28.029Z,4.67
2022-11-13T08:03:16.159Z,4.57
2022-11-13T08:06:03.404Z,4.88
2022-11-13T08:08:50.301Z,5.01
2022-11-13T08:11:36.843Z,4.87
2022-11-13T08:14:23.258Z,5.16
2022-11-13T08:17:11.334Z,5.18
2022-11-13T08:19:57.760Z,5.33
2022-11-13T08:22:44.263Z,5.13
2022-11-13T08:25:31.715Z,5.05
2022-11-13T08:28:18.331Z,5.39
2022-11-13T08:31:05.723Z,5.28
2022-11-13T08:33:53.275Z,5.12
2022-11-13T08:36:39.635Z,5.11
2022-11-13T08:39:26.243Z,5.23
2022-11-13T08:42:12.442Z,4.84
2022-11-13T08:44:58.940Z,4.59
2022-11-13T08:47:45.332Z,5.08
2022-11-13T08:50:34.769Z,5.43
2022-11-13T08:53:21.917Z,4.85
2022-11-13T08:56:08.158Z,4.21
2022-11-13T08:58:54.793Z,5.11
2022-11-13T09:01:41.334Z,5.17
2022-11-13T09:04:28.229Z,5.42
2022-11-13T09:07:16.225Z,5.53
2022-11-13T09:10:02.866Z,5.58
2022-11-13T09:12:49.324Z,5.75
2022-11-13T09:15:37.899Z,5.71
2022-11-13T09:18:24.394Z,5.89
2022-11-13T09:21:11.133Z,6.04
2022-11-13T09:23:58.726Z,6.10
2022-11-13T09:26:45.145Z,5.45
2022-11-13T09:29:31.580Z,5.94
2022-11-13T09:32:18.411Z,6.39
2022-11-13T09:35:05.025Z,6.44
2022-11-13T09:37:52.968Z,6.33
2022-11-13T09:40:44.899Z,6.43
2022-11-13T09:43:37.216Z,6.38
2022-11-13T09:46:43.585Z,6.47
2022-11-13T09:49:33.502Z,6.14
2022-11-13T09:52:25.005Z,6.30
2022-11-13T09:55:14.574Z,5.44
2022-11-13T09:58:08.070Z,5.75
2022-11-13T10:00:54.539Z,5.92
2022-11-13T10:04:00.694Z,6.91
2022-11-13T10:07:18.924Z,7.42
2022-11-13T10:10:22.927Z,7.28
2022-11-13T10:13:22.465Z,6.76
2022-11-13T10:16:21.374Z,6.62
2022-11-13T10:19:13.157Z,7.04
2022-11-13T10:22:26.430Z,7.45
2022-11-13T10:25:18.167Z,7.85
2022-11-13T10:28:48.157Z,8.13
2022-11-13T10:31:21.549Z,8.26
2022-11-13T10:34:08.071Z,8.65
2022-11-13T10:37:12.365Z,7.89
2022-11-13T10:39:58.696Z,8.45
2022-11-13T10:42:45.223Z,8.10
2022-11-13T10:45:33.380Z,8.14
2022-11-13T10:48:24.582Z,8.56
2022-11-13T10:51:23.114Z,8.57
2022-11-13T10:54:23.217Z,9.08
2022-11-13T10:57:24.034Z,9.47
2022-11-13T11:00:22.494Z,9.18
2022-11-13T11:03:15.472Z,9.45
2022-11-13T11:06:03.851Z,10.27
2022-11-13T11:08:50.044Z,10.05
2022-11-13T11:11:54.123Z,9.84
2022-11-13T11:14:46.281Z,10.59
2022-11-13T11:17:38.038Z,10.67
2022-11-13T11:20:45.941Z,10.65
2022-11-13T11:23:44.079Z,9.30
2022-11-13T11:26:34.984Z,9.16
2022-11-13T11:29:28.442Z,8.95
2022-11-13T11:32:21.097Z,10.26
2022-11-13T11:35:15.713Z,10.48
2022-11-13T11:38:09.962Z,10.41
2022-11-13T11:41:08.907Z,10.60
2022-11-13T11:44:05.759Z,10.24
2022-11-13T11:46:52.145Z,11.18
2022-11-13T11:49:38.996Z,10.97
2022-11-13T11:52:47.633Z,11.20
2022-11-13T11:56:03.425Z,11.39
2022-11-13T11:59:22.577Z,12.18
2022-11-13T12:02:40.675Z,12.03
2022-11-13T12:05:31.081Z,11.31
2022-11-13T12:08:30.286Z,12.18
2022-11-13T12:11:28.663Z,11.29
2022-11-13T12:14:21.761Z,11.78
2022-11-13T12:17:23.300Z,11.44
2022-11-13T12:20:25.972Z,12.20
2022-11-13T12:23:26.511Z,12.87
2022-11-13T12:26:24.822Z,13.13
2022-11-13T12:29:25.186Z,13.24
2022-11-13T12:32:25.774Z,11.73
2022-11-13T12:35:17.539Z,12.46
2022-11-13T12:38:10.616Z,12.76
2022-11-13T12:41:04.487Z,13.40
2022-11-13T12:44:02.737Z,13.01
2022-11-13T12:46:49.813Z,12.07
2022-11-13T12:49:37.677Z,12.43
2022-11-13T12:52:24.496Z,12.62
2022-11-13T12:55:29.809Z,13.07
2022-11-13T12:58:22.912Z,12.83
2022-11-13T13:01:18.425Z,12.18
2022-11-13T13:04:38.873Z,13.19
2022-11-13T13:07:44.517Z,13.38
2022-11-13T13:10:46.571Z,12.66
2022-11-13T13:13:41.939Z,12.00
2022-11-13T13:16:30.890Z,12.52
2022-11-13T13:19:28.473Z,12.97
2022-11-13T13:22:26.793Z,12.95
2022-11-13T13:25:25.953Z,13.31
2022-11-13T13:28:23.989Z,13.16
2022-11-13T13:31:24.856Z,13.27
2022-11-13T13:34:35.043Z,13.09
2022-11-13T13:37:31.566Z,13.14
2022-11-13T13:40:32.607Z,13.07
2022-11-13T13:43:33.018Z,13.28
2022-11-13T13:46:22.079Z,13.16
2022-11-13T13:49:14.456Z,12.73
2022-11-13T13:52:05.315Z,12.57
2022-11-13T13:54:52.090Z,12.81
2022-11-13T13:57:42.318Z,12.88
2022-11-13T14:00:29.740Z,13.19
2022-11-13T14:03:21.238Z,12.68
2022-11-13T14:06:20.137Z,12.71
2022-11-13T14:09:11.906Z,13.00
2022-11-13T14:12:00.841Z,11.92
2022-11-13T14:14:49.625Z,12.11
2022-11-13T14:17:36.046Z,12.38
2022-11-13T14:20:23.745Z,12.62
2022-11-13T14:23:13.648Z,12.88
2022-11-13T14:26:02.433Z,12.37
2022-11-13T14:28:55.066Z,12.13
2022-11-13T14:31:41.150Z,12.64
2022-11-13T14:34:27.735Z,12.64
2022-11-13T14:37:24.269Z,12.41
2022-11-13T14:40:21.354Z,12.29
2022-11-13T14:43:15.074Z,12.17
2022-11-13T14:46:03.465Z,12.19
2022-11-13T14:48:55.078Z,11.99
2022-11-13T14:51:41.692Z,12.36
2022-11-13T14:54:53.063Z,12.51
2022-11-13T14:57:48.915Z,12.47
2022-11-13T15:00:39.131Z,12.31
2022-11-13T15:03:26.936Z,12.12
2022-11-13T15:06:16.424Z,12.10
2022-11-13T15:09:03.440Z,12.02
2022-11-13T15:11:50.503Z,11.92
2022-11-13T15:14:39.853Z,11.86
2022-11-13T15:17:27.772Z,11.71
2022-11-13T15:20:17.101Z,11.59
2022-11-13T15:23:03.867Z,11.52
2022-11-13T15:25:49.969Z,11.38
2022-11-13T15:28:36.282Z,11.31
2022-11-13T15:31:27.379Z,11.28
2022-11-13T15:34:16.450Z,11.06
2022-11-13T15:37:02.606Z,10.93
2022-11-13T15:39:49.055Z,10.77
2022-11-13T15:42:36.812Z,10.64
2022-11-13T15:45:22.881Z,10.56
2022-11-13T15:48:10.591Z,10.58
2022-11-13T15:50:58.474Z,10.28
2022-11-13T15:53:45.771Z,10.24
2022-11-13T15:56:32.235Z,10.11
2022-11-13T15:59:18.478Z,10.05
2022-11-13T16:02:04.793Z,10.09
2022-11-13T16:04:56.620Z,10.15
2022-11-13T16:07:45.107Z,10.01
2022-11-13T16:10:31.740Z,9.91
2022-11-13T16:13:18.084Z,9.95
2022-11-13T16:16:04.651Z,9.73
2022-11-13T16:18:55.828Z,9.69
2022-11-13T16:21:45.348Z,9.56
2022-11-13T16:24:33.176Z,9.49
2022-11-13T16:27:27.087Z,9.54
2022-11-13T16:30:20.018Z,9.56
2022-11-13T16:33:09.194Z,9.35
2022-11-13T16:35:56.160Z,9.44
2022-11-13T16:38:42.534Z,9.37
2022-11-13T16:41:32.567Z,9.35
2022-11-13T16:44:18.937Z,9.30
2022-11-13T16:47:06.275Z,9.34
2022-11-13T16:49:53.228Z,9.34
2022-11-13T16:52:39.472Z,9.29
2022-11-13T16:55:26.172Z,9.25
2022-11-13T16:58:15.075Z,9.15
2022-11-13T17:01:01.795Z,9.15
2022-11-13T17:03:48.128Z,8.92
2022-11-13T17:06:37.650Z,8.73
2022-11-13T17:09:24.472Z,8.58
2022-11-13T17:12:11.769Z,8.60
2022-11-13T17:14:59.973Z,8.50
2022-11-13T17:17:46.740Z,7.88
2022-11-13T17:20:33.043Z,8.12
2022-11-13T17:23:19.499Z,8.13
2022-11-13T17:26:06.916Z,7.86
2022-11-13T17:28:53.590Z,7.86
2022-11-13T17:31:42.242Z,7.81
2022-11-13T17:34:28.534Z,8.00
2022-11-13T17:37:15.071Z,7.97
2022-11-13T17:40:01.511Z,7.38
2022-11-13T17:42:49.389Z,6.99
2022-11-13T17:45:37.614Z,6.89
2022-11-13T17:48:25.575Z,7.37
2022-11-13T17:51:14.990Z,7.51
2022-11-13T17:54:01.117Z,7.47
2022-11-13T17:56:47.673Z,7.33
2022-11-13T17:59:34.252Z,6.61
2022-11-13T18:02:20.718Z,6.28
2022-11-13T18:05:09.873Z,5.97
2022-11-13T18:07:56.311Z,6.29
2022-11-13T18:10:43.786Z,6.74
2022-11-13T18:13:31.641Z,6.93
2022-11-13T18:16:20.894Z,6.99
2022-11-13T18:19:09.208Z,6.95
2022-11-13T18:21:56.687Z,6.71
2022-11-13T18:24:43.298Z,6.69
2022-11-13T18:27:30.190Z,6.79
2022-11-13T18:30:16.567Z,6.35
2022-11-13T18:33:02.884Z,6.56
2022-11-13T18:35:49.355Z,6.12
2022-11-13T18:38:37.591Z,6.03
2022-11-13T18:41:24.622Z,6.13
2022-11-13T18:44:11.126Z,6.25
2022-11-13T18:46:57.462Z,6.36
2022-11-13T18:49:43.824Z,6.56
2022-11-13T18:52:30.896Z,6.59
2022-11-13T18:55:18.614Z,6.57
2022-11-13T18:58:04.979Z,6.27
2022-11-13T19:00:51.560Z,6.22
2022-11-13T19:03:38.235Z,6.48
2022-11-13T19:06:24.913Z,6.56
2022-11-13T19:09:13.652Z,6.33
2022-11-13T19:12:01.555Z,6.00
2022-11-13T19:14:48.044Z,6.04
2022-11-13T19:17:34.620Z,6.11
2022-11-13T19:20:21.198Z,6.29
2022-11-13T19:23:09.422Z,6.38
2022-11-13T19:25:55.949Z,6.30
2022-11-13T19:28:46.901Z,6.47
2022-11-13T19:31:34.457Z,6.30
2022-11-13T19:34:20.928Z,6.46
2022-11-13T19:37:07.222Z,6.55
2022-11-13T19:39:53.796Z,6.31
2022-11-13T19:42:41.942Z,6.15
2022-11-13T19:45:31.081Z,6.29
2022-11-13T19:48:18.899Z,6.39
2022-11-13T19:51:06.052Z,6.24
2022-11-13T19:53:54.499Z,6.30
2022-11-13T19:56:41.093Z,6.06
2022-11-13T19:59:27.399Z,5.81
2022-11-13T20:02:15.428Z,5.99
2022-11-13T20:05:01.900Z,5.91
2022-11-13T20:07:48.458Z,5.86
2022-11-13T20:10:34.977Z,5.70
2022-11-13T20:13:21.393Z,5.33
2022-11-13T20:16:09.355Z,5.31
2022-11-13T20:18:58.893Z,5.61
2022-11-13T20:21:45.493Z,5.57
2022-11-13T20:24:31.913Z,5.85
2022-11-13T20:27:18.570Z,5.99
2022-11-13T20:30:05.781Z,5.99
2022-11-13T20:32:52.258Z,5.80
2022-11-13T20:35:40.195Z,5.88
2022-11-13T20:38:27.287Z,5.13
2022-11-13T20:41:13.874Z,4.98
2022-11-13T20:44:01.914Z,4.99
2022-11-13T20:46:48.645Z,5.13
2022-11-13T20:49:37.429Z,5.38
2022-11-13T20:52:25.120Z,5.51
2022-11-13T20:55:11.763Z,5.67
2022-11-13T20:57:58.419Z,5.76
2022-11-13T21:00:45.070Z,5.28
2022-11-13T21:03:31.529Z,4.81
2022-11-13T21:06:19.922Z,5.13
2022-11-13T21:09:07.495Z,5.39
2022-11-13T21:11:53.786Z,4.89
2022-11-13T21:14:40.284Z,5.03
2022-11-13T21:17:26.753Z,5.17
2022-11-13T21:20:13.683Z,5.25
2022-11-13T21:23:00.076Z,4.78
2022-11-13T21:25:47.828Z,5.15
2022-11-13T21:28:35.071Z,5.30
2022-11-13T21:31:22.194Z,5.08
2022-11-13T21:34:10.590Z,5.31
2022-11-13T21:36:56.966Z,5.17
2022-11-13T21:39:43.406Z,5.14
2022-11-13T21:42:31.281Z,5.17
2022-11-13T21:45:17.785Z,4.93
2022-11-13T21:48:04.213Z,4.99
2022-11-13T21:50:50.571Z,4.72
2022-11-13T21:53:37.503Z,4.84
2022-11-13T21:56:24.699Z,5.03
2022-11-13T21:59:12.730Z,5.08
2022-11-13T22:01:59.156Z,4.99
2022-11-13T22:04:45.567Z,5.13
2022-11-13T22:07:32.238Z,5.08
2022-11-13T22:10:18.636Z,5.05
2022-11-13T22:13:05.010Z,4.82
2022-11-13T22:15:53.069Z,4.66
2022-11-13T22:18:39.607Z,4.66
2022-11-13T22:21:27.996Z,4.54
2022-11-13T22:24:15.582Z,4.39
2022-11-13T22:27:02.122Z,4.53
2022-11-13T22:29:48.596Z,4.79
2022-11-13T22:32:36.419Z,4.88
2022-11-13T22:35:23.027Z,4.71
2022-11-13T22:38:10.550Z,4.44
2022-11-13T22:41:03.030Z,4.66
2022-11-13T22:43:51.005Z,4.72
2022-11-13T22:46:37.725Z,4.62
2022-11-13T22:49:25.231Z,4.77
2022-11-13T22:52:11.647Z,4.91
2022-11-13T22:54:58.322Z,4.97
2022-11-13T22:57:44.989Z,5.00
2022-11-13T23:00:31.601Z,4.98
2022-11-13T23:03:18.138Z,5.05
2022-11-13T23:06:06.616Z,4.95
2022-11-13T23:08:53.513Z,4.80
2022-11-13T23:11:42.285Z,4.61
2022-11-13T23:14:28.893Z,4.68
2022-11-13T23:17:15.267Z,4.65
2022-11-13T23:20:01.686Z,4.70
2022-11-13T23:22:49.577Z,4.82
2022-11-13T23:25:36.786Z,4.85
2022-11-13T23:28:23.179Z,4.86
2022-11-13T23:31:10.031Z,4.68
2022-11-13T23:33:56.325Z,4.79
2022-11-13T23:36:42.900Z,4.84
2022-11-13T23:39:30.870Z,4.91
2022-11-13T23:42:32.961Z,4.88
2022-11-13T23:45:24.045Z,4.62
2022-11-13T23:48:10.512Z,4.64
2022-11-13T23:51:01.191Z,4.53
2022-11-13T23:53:47.500Z,4.49
2022-11-13T23:56:35.441Z,4.34
2022-11-13T23:59:21.596Z,4.50
