createdAt,value
2023-01-22T00:02:12.339Z,-0.2
2023-01-22T00:12:14.286Z,-0.2
2023-01-22T00:22:16.780Z,-0.3
2023-01-22T00:32:19.118Z,-0.3
2023-01-22T00:42:21.090Z,-0.4
2023-01-22T01:12:27.031Z,-0.4
2023-01-22T01:22:29.639Z,-0.4
2023-01-22T01:32:31.702Z,-0.4
2023-01-22T01:42:34.111Z,-0.4
2023-01-22T02:02:38.638Z,-0.3
2023-01-22T03:12:54.463Z,-0.6
2023-01-22T03:22:56.953Z,-0.7
2023-01-22T03:32:59.221Z,-0.8
2023-01-22T03:43:01.371Z,-0.8
2023-01-22T03:53:03.682Z,-0.8
2023-01-22T04:03:05.892Z,-0.8
2023-01-22T04:13:08.221Z,-0.9
2023-01-22T04:23:09.914Z,-0.9
2023-01-22T04:33:11.639Z,-0.9
2023-01-22T04:43:13.549Z,-0.9
2023-01-22T04:53:16.128Z,-0.9
2023-01-22T05:33:26.000Z,-0.8
2023-01-22T06:23:36.231Z,-0.9
2023-01-22T06:33:38.650Z,-1
2023-01-22T06:53:43.305Z,-1
2023-01-22T07:03:45.600Z,-1
2023-01-22T07:13:47.404Z,-1
2023-01-22T07:23:49.399Z,-1
2023-01-22T07:33:51.046Z,-0.9
2023-01-22T07:43:53.695Z,-0.9
2023-01-22T07:53:56.269Z,-0.9
2023-01-22T08:03:58.770Z,-0.9
2023-01-22T08:14:00.960Z,-0.8
2023-01-22T08:34:06.089Z,-0.8
2023-01-22T08:44:07.959Z,-0.7
2023-01-22T09:04:12.181Z,-0.6
2023-01-22T09:14:14.451Z,-0.6
2023-01-22T09:24:17.105Z,-0.6
2023-01-22T09:34:18.832Z,-0.6
2023-01-22T09:44:20.960Z,-0.5
2023-01-22T09:54:23.015Z,-0.5
2023-01-22T10:04:25.266Z,-0.3
2023-01-22T10:14:27.527Z,-0.3
2023-01-22T10:24:29.522Z,-0.2
2023-01-22T10:34:31.295Z,-0.3
2023-01-22T10:44:33.419Z,-0.3
2023-01-22T10:54:35.450Z,-0.3
2023-01-22T11:04:37.212Z,-0.3
2023-01-22T11:24:41.762Z,-0.1
2023-01-22T11:34:43.913Z,0
2023-01-22T12:04:50.880Z,0.2
2023-01-22T12:16:20.185Z,0.2
2023-01-22T12:25:03.401Z,0.2
2023-01-22T12:35:05.429Z,0.1
2023-01-22T12:45:07.958Z,0.2
2023-01-22T12:55:10.238Z,0.3
2023-01-22T13:05:11.940Z,0.3
2023-01-22T13:15:13.793Z,0.4
2023-01-22T13:25:15.802Z,0.4
2023-01-22T13:35:19.759Z,0.4
2023-01-22T13:45:20.219Z,0.4
2023-01-22T14:05:24.780Z,0.4
2023-01-22T14:25:30.965Z,0.4
2023-01-22T14:35:31.784Z,0.4
2023-01-22T14:45:33.861Z,0.3
2023-01-22T14:55:36.329Z,0.3
2023-01-22T15:05:38.494Z,0.3
2023-01-22T15:15:41.048Z,0.2
2023-01-22T15:25:43.390Z,0.2
2023-01-22T15:35:45.815Z,0.2
2023-01-22T15:45:48.241Z,0.2
2023-01-22T16:05:52.501Z,0.2
2023-01-22T16:25:56.541Z,0.1
2023-01-22T16:35:58.901Z,0.2
2023-01-22T16:46:00.948Z,0.2
2023-01-22T16:56:03.382Z,0.2
2023-01-22T17:06:05.312Z,0.1
2023-01-22T17:16:07.050Z,0.2
2023-01-22T17:36:11.427Z,0.2
2023-01-22T17:46:13.616Z,0.3
2023-01-22T17:56:15.839Z,0.3
2023-01-22T18:06:17.957Z,0.3
2023-01-22T18:16:19.979Z,0.5
2023-01-22T18:26:21.896Z,0.3
2023-01-22T18:36:23.606Z,0.3
2023-01-22T18:46:26.148Z,0.4
2023-01-22T19:06:29.923Z,0.4
2023-01-22T19:16:32.352Z,0.5
2023-01-22T19:26:34.697Z,0.4
2023-01-22T19:36:38.602Z,0.4
2023-01-22T19:46:39.706Z,0.5
2023-01-22T19:56:41.766Z,0.5
2023-01-22T20:06:44.242Z,0.5
2023-01-22T20:26:47.708Z,0.5
2023-01-22T20:36:49.523Z,0.5
2023-01-22T20:46:52.075Z,0.5
2023-01-22T20:56:54.295Z,0.6
2023-01-22T21:06:56.535Z,0.6
2023-01-22T21:16:58.541Z,0.7
2023-01-22T21:27:00.256Z,0.7
2023-01-22T21:37:01.954Z,0.8
2023-01-22T21:47:03.883Z,0.8
2023-01-22T21:57:06.351Z,0.8
2023-01-22T22:07:08.586Z,0.8
2023-01-22T22:17:11.078Z,0.8
2023-01-22T22:27:13.315Z,0.9
2023-01-22T22:37:15.491Z,0.9
2023-01-22T22:47:17.437Z,0.9
2023-01-22T22:57:20.018Z,0.9
2023-01-22T23:07:22.173Z,0.9
2023-01-22T23:17:23.881Z,1
2023-01-22T23:27:26.376Z,1
2023-01-22T23:37:28.670Z,0.9
2023-01-22T23:47:30.698Z,0.9
2023-01-22T23:57:33.203Z,1
