createdAt,value
2023-03-23T15:59:25.263Z,99444.60
2023-03-23T16:01:59.063Z,99448.40
2023-03-23T16:04:33.836Z,99448.20
2023-03-23T16:07:08.062Z,99453.00
2023-03-23T16:09:42.768Z,99452.40
2023-03-23T16:12:18.001Z,99451.60
2023-03-23T16:14:51.195Z,99443.80
2023-03-23T16:17:24.872Z,99444.20
2023-03-23T16:19:58.103Z,99444.40
2023-03-23T16:22:31.240Z,99447.60
2023-03-23T16:25:05.260Z,99455.60
2023-03-23T16:27:38.491Z,99458.60
2023-03-23T16:30:20.801Z,99464.00
2023-03-23T16:32:56.249Z,99457.80
2023-03-23T16:35:31.766Z,99462.40
2023-03-23T16:38:06.780Z,99465.40
2023-03-23T16:40:42.410Z,99472.00
2023-03-23T16:43:16.096Z,99468.00
2023-03-23T16:45:50.273Z,99462.20
2023-03-23T16:48:23.472Z,99466.80
2023-03-23T16:50:56.950Z,99475.60
2023-03-23T16:53:30.570Z,99474.60
2023-03-23T16:56:04.028Z,99471.80
2023-03-23T16:58:37.229Z,99472.40
2023-03-23T17:01:11.225Z,99472.00
2023-03-23T17:03:44.840Z,99476.00
2023-03-23T17:06:18.012Z,99485.00
2023-03-23T17:08:51.142Z,99486.80
2023-03-23T17:11:24.653Z,99493.20
2023-03-23T17:13:57.930Z,99492.60
2023-03-23T17:16:31.073Z,99493.00
2023-03-23T17:19:04.388Z,99495.20
2023-03-23T17:21:37.876Z,99494.20
2023-03-23T17:24:11.872Z,99499.00
2023-03-23T17:26:45.042Z,99496.40
2023-03-23T17:29:18.659Z,99495.80
2023-03-23T17:31:52.136Z,99496.80
2023-03-23T17:34:25.494Z,99500.00
2023-03-23T17:36:58.657Z,99498.40
2023-03-23T17:39:32.896Z,99498.80
2023-03-23T17:42:18.322Z,99496.80
2023-03-23T17:44:51.615Z,99503.40
2023-03-23T17:47:24.898Z,99501.20
2023-03-23T17:49:58.123Z,99498.60
2023-03-23T17:52:31.310Z,99506.20
2023-03-23T17:55:04.777Z,99501.20
2023-03-23T17:57:38.316Z,99499.60
2023-03-23T18:00:14.719Z,99508.80
2023-03-23T18:02:47.882Z,99513.20
2023-03-23T18:05:21.713Z,99518.40
2023-03-23T18:07:55.053Z,99511.80
2023-03-23T18:10:28.186Z,99519.00
2023-03-23T18:13:01.275Z,99528.00
2023-03-23T18:15:35.011Z,99538.20
2023-03-23T18:18:08.973Z,99539.80
2023-03-23T18:20:42.297Z,99537.60
2023-03-23T18:23:15.814Z,99532.20
2023-03-23T18:25:48.978Z,99520.80
2023-03-23T18:28:22.414Z,99521.00
2023-03-23T18:30:55.844Z,99519.40
2023-03-23T18:33:29.021Z,99522.00
2023-03-23T18:36:03.957Z,99526.00
2023-03-23T18:38:38.232Z,99530.40
2023-03-23T18:41:14.550Z,99528.40
2023-03-23T18:43:48.574Z,99533.60
2023-03-23T18:46:21.789Z,99541.20
2023-03-23T18:48:55.534Z,99542.40
2023-03-23T18:51:28.653Z,99544.80
2023-03-23T18:54:01.961Z,99549.60
2023-03-23T18:56:35.077Z,99553.20
2023-03-23T18:59:08.339Z,99555.00
2023-03-23T19:01:41.472Z,99551.60
2023-03-23T19:04:14.834Z,99552.20
2023-03-23T19:06:48.061Z,99559.20
2023-03-23T19:09:22.379Z,99562.20
2023-03-23T19:11:55.687Z,99564.80
2023-03-23T19:14:28.851Z,99557.00
2023-03-23T19:17:02.388Z,99552.00
2023-03-23T19:19:36.732Z,99549.20
2023-03-23T19:22:09.892Z,99541.00
2023-03-23T19:24:43.201Z,99542.20
2023-03-23T19:27:16.829Z,99537.60
2023-03-23T19:29:49.980Z,99544.80
2023-03-23T19:32:23.081Z,99543.40
2023-03-23T19:34:56.485Z,99550.20
2023-03-23T19:37:34.555Z,99552.40
2023-03-23T19:40:31.689Z,99546.60
2023-03-23T19:43:05.521Z,99547.20
2023-03-23T19:45:42.010Z,99557.20
2023-03-23T19:48:16.243Z,99558.60
2023-03-23T19:50:52.982Z,99552.20
2023-03-23T19:53:27.326Z,99555.60
2023-03-23T19:56:01.781Z,99549.60
2023-03-23T19:58:36.028Z,99547.40
2023-03-23T20:01:09.873Z,99547.80
2023-03-23T20:03:43.855Z,99545.40
2023-03-23T20:06:18.611Z,99551.60
2023-03-23T20:08:52.836Z,99563.60
2023-03-23T20:11:26.119Z,99570.80
2023-03-23T20:13:59.527Z,99572.20
2023-03-23T20:16:33.109Z,99576.20
2023-03-23T20:19:06.243Z,99580.60
2023-03-23T20:21:39.985Z,99584.20
2023-03-23T20:24:13.285Z,99587.20
2023-03-23T20:26:47.741Z,99590.80
2023-03-23T20:29:21.172Z,99587.80
2023-03-23T20:31:54.532Z,99589.40
2023-03-23T20:34:31.450Z,99585.00
2023-03-23T20:37:05.556Z,99585.60
2023-03-23T20:39:41.848Z,99591.00
2023-03-23T20:42:15.712Z,99593.80
2023-03-23T20:44:48.941Z,99598.40
2023-03-23T20:47:22.141Z,99598.80
2023-03-23T20:49:55.448Z,99591.60
2023-03-23T20:52:28.974Z,99590.00
2023-03-23T20:55:02.636Z,99585.20
2023-03-23T20:57:35.955Z,99581.80
2023-03-23T21:00:15.528Z,99578.80
2023-03-23T21:02:54.319Z,99576.20
2023-03-23T21:05:27.801Z,99580.80
2023-03-23T21:08:00.887Z,99573.40
2023-03-23T21:10:34.105Z,99571.40
2023-03-23T21:13:10.462Z,99579.60
2023-03-23T21:15:44.879Z,99577.80
2023-03-23T21:18:18.854Z,99580.80
2023-03-23T21:20:52.455Z,99585.20
2023-03-23T21:23:26.886Z,99587.80
2023-03-23T21:26:06.179Z,99590.40
2023-03-23T21:28:39.310Z,99592.80
2023-03-23T21:31:12.634Z,99602.40
2023-03-23T21:33:46.357Z,99602.80
2023-03-23T21:36:19.382Z,99603.80
2023-03-23T21:38:52.574Z,99603.60
2023-03-23T21:41:27.193Z,99607.80
2023-03-23T21:44:00.488Z,99605.20
2023-03-23T21:46:34.082Z,99605.00
2023-03-23T21:49:10.258Z,99599.80
2023-03-23T21:51:44.357Z,99599.00
2023-03-23T21:54:18.138Z,99607.20
2023-03-23T21:56:52.479Z,99595.60
2023-03-23T21:59:26.039Z,99595.00
2023-03-23T22:01:59.405Z,99588.00
2023-03-23T22:04:32.905Z,99593.00
2023-03-23T22:07:06.072Z,99588.60
2023-03-23T22:09:41.054Z,99593.00
2023-03-23T22:12:14.628Z,99594.80
2023-03-23T22:14:48.161Z,99593.80
2023-03-23T22:17:21.341Z,99590.00
2023-03-23T22:19:54.849Z,99588.20
2023-03-23T22:22:28.062Z,99590.80
2023-03-23T22:25:01.470Z,99592.20
2023-03-23T22:27:34.621Z,99592.80
2023-03-23T22:30:09.483Z,99587.40
2023-03-23T22:32:42.612Z,99585.00
2023-03-23T22:35:16.159Z,99589.20
2023-03-23T22:37:49.172Z,99596.00
2023-03-23T22:40:24.235Z,99592.20
2023-03-23T22:42:57.320Z,99593.80
2023-03-23T22:45:31.688Z,99589.20
2023-03-23T22:48:08.062Z,99586.60
2023-03-23T22:50:41.302Z,99587.60
2023-03-23T22:53:14.582Z,99582.60
2023-03-23T22:55:49.333Z,99583.40
2023-03-23T22:58:22.601Z,99584.00
2023-03-23T23:00:59.765Z,99581.00
2023-03-23T23:03:35.541Z,99585.20
2023-03-23T23:06:11.403Z,99580.60
2023-03-23T23:08:44.905Z,99582.20
2023-03-23T23:11:20.825Z,99584.80
2023-03-23T23:13:54.591Z,99582.00
2023-03-23T23:16:27.948Z,99580.60
2023-03-23T23:19:04.995Z,99583.40
2023-03-23T23:21:38.112Z,99577.20
2023-03-23T23:24:11.949Z,99572.40
2023-03-23T23:26:45.302Z,99570.00
2023-03-23T23:29:18.476Z,99574.80
2023-03-23T23:31:51.527Z,99568.40
2023-03-23T23:34:25.451Z,99565.60
2023-03-23T23:36:59.742Z,99566.40
2023-03-23T23:39:32.984Z,99570.40
2023-03-23T23:42:06.580Z,99566.00
2023-03-23T23:44:39.762Z,99563.80
2023-03-23T23:47:14.527Z,99566.20
2023-03-23T23:49:47.660Z,99560.20
2023-03-23T23:52:21.250Z,99556.40
2023-03-23T23:54:54.238Z,99551.40
2023-03-23T23:57:27.441Z,99556.00
