createdAt,value
2018-02-27T00:00:33.842Z,-11.20
2018-02-27T00:03:01.393Z,-11.20
2018-02-27T00:05:28.936Z,-11.20
2018-02-27T00:07:56.500Z,-11.20
2018-02-27T00:10:24.044Z,-11.20
2018-02-27T00:12:51.565Z,-11.20
2018-02-27T00:15:19.910Z,-11.20
2018-02-27T00:17:47.435Z,-11.30
2018-02-27T00:20:14.994Z,-11.30
2018-02-27T00:22:42.556Z,-11.20
2018-02-27T00:25:10.214Z,-11.30
2018-02-27T00:27:37.753Z,-11.30
2018-02-27T00:30:06.081Z,-11.20
2018-02-27T00:32:33.619Z,-11.20
2018-02-27T00:35:01.164Z,-11.20
2018-02-27T00:37:28.735Z,-11.20
2018-02-27T00:39:56.262Z,-11.00
2018-02-27T00:42:24.578Z,-11.00
2018-02-27T00:44:52.165Z,-11.00
2018-02-27T00:47:19.723Z,-11.00
2018-02-27T00:49:47.259Z,-11.00
2018-02-27T00:52:14.823Z,-11.10
2018-02-27T00:54:42.353Z,-11.10
2018-02-27T00:57:09.907Z,-11.10
2018-02-27T00:59:37.462Z,-11.10
2018-02-27T01:02:05.759Z,-11.10
2018-02-27T01:04:33.309Z,-11.10
2018-02-27T01:07:00.865Z,-11.10
2018-02-27T01:09:28.397Z,-11.10
2018-02-27T01:11:55.934Z,-11.20
2018-02-27T01:14:23.508Z,-11.20
2018-02-27T01:16:51.052Z,-11.10
2018-02-27T01:19:19.366Z,-11.10
2018-02-27T01:21:47.703Z,-11.10
2018-02-27T01:24:15.242Z,-11.10
2018-02-27T01:26:42.782Z,-11.10
2018-02-27T01:29:10.338Z,-11.10
2018-02-27T01:31:37.874Z,-11.10
2018-02-27T01:34:06.183Z,-11.10
2018-02-27T01:36:33.764Z,-11.10
2018-02-27T01:39:01.312Z,-11.10
2018-02-27T01:41:28.843Z,-11.10
2018-02-27T01:43:57.191Z,-11.00
2018-02-27T01:46:24.725Z,-11.00
2018-02-27T01:48:52.286Z,-11.00
2018-02-27T01:51:19.847Z,-11.00
2018-02-27T01:53:47.400Z,-11.00
2018-02-27T01:56:14.948Z,-11.00
2018-02-27T01:58:42.529Z,-11.00
2018-02-27T02:01:10.080Z,-11.00
2018-02-27T02:03:37.617Z,-11.00
2018-02-27T02:06:05.179Z,-11.00
2018-02-27T02:08:32.706Z,-10.90
2018-02-27T02:11:01.034Z,-10.90
2018-02-27T02:13:28.594Z,-10.90
2018-02-27T02:15:56.161Z,-10.90
2018-02-27T02:18:23.703Z,-11.00
2018-02-27T02:20:51.259Z,-11.00
2018-02-27T02:23:18.808Z,-11.00
2018-02-27T02:25:46.334Z,-11.10
2018-02-27T02:28:14.684Z,-11.00
2018-02-27T02:30:42.983Z,-11.00
2018-02-27T02:33:10.531Z,-11.10
2018-02-27T02:35:38.120Z,-11.00
2018-02-27T02:38:06.461Z,-11.10
2018-02-27T02:40:34.008Z,-11.10
2018-02-27T02:43:01.596Z,-11.10
2018-02-27T02:45:29.143Z,-11.10
2018-02-27T02:47:56.669Z,-11.10
2018-02-27T02:50:24.264Z,-11.10
2018-02-27T02:52:51.811Z,-11.10
2018-02-27T02:55:19.334Z,-11.10
2018-02-27T02:57:46.899Z,-11.10
2018-02-27T03:00:14.430Z,-11.10
2018-02-27T03:02:42.763Z,-11.10
2018-02-27T03:05:10.812Z,-11.10
2018-02-27T03:07:38.367Z,-11.10
2018-02-27T03:10:05.917Z,-11.00
2018-02-27T03:12:33.496Z,-11.00
2018-02-27T03:15:01.063Z,-11.00
2018-02-27T03:17:28.613Z,-11.00
2018-02-27T03:19:56.176Z,-11.00
2018-02-27T03:22:23.733Z,-11.00
2018-02-27T03:24:51.275Z,-11.00
2018-02-27T03:27:18.840Z,-11.00
2018-02-27T03:29:46.387Z,-11.00
2018-02-27T03:32:13.942Z,-11.00
2018-02-27T03:34:41.533Z,-11.00
2018-02-27T03:37:09.072Z,-11.00
2018-02-27T03:39:36.610Z,-11.00
2018-02-27T03:42:04.957Z,-11.00
2018-02-27T03:44:32.505Z,-11.10
2018-02-27T03:47:00.050Z,-11.10
2018-02-27T03:49:27.643Z,-11.10
2018-02-27T03:51:55.206Z,-11.10
2018-02-27T03:54:22.749Z,-11.10
2018-02-27T03:56:50.336Z,-11.00
2018-02-27T03:59:18.650Z,-11.10
2018-02-27T04:01:46.178Z,-11.10
2018-02-27T04:04:14.494Z,-11.10
2018-02-27T04:06:42.020Z,-11.10
2018-02-27T04:09:10.350Z,-11.10
2018-02-27T04:11:37.883Z,-11.20
2018-02-27T04:14:05.450Z,-11.10
2018-02-27T04:16:33.014Z,-11.10
2018-02-27T04:19:00.585Z,-11.10
2018-02-27T04:21:28.127Z,-11.10
2018-02-27T04:23:55.646Z,-11.10
2018-02-27T04:26:23.947Z,-11.10
2018-02-27T04:28:51.483Z,-11.10
2018-02-27T04:31:19.816Z,-11.10
2018-02-27T04:33:47.361Z,-11.10
2018-02-27T04:36:14.907Z,-11.10
2018-02-27T04:38:42.463Z,-11.10
2018-02-27T04:41:10.035Z,-11.10
2018-02-27T04:43:37.592Z,-11.10
2018-02-27T04:46:05.179Z,-11.10
2018-02-27T04:48:32.736Z,-11.10
2018-02-27T04:51:00.268Z,-11.10
2018-02-27T04:53:27.837Z,-11.20
2018-02-27T04:55:55.399Z,-11.20
2018-02-27T04:58:22.947Z,-11.20
2018-02-27T05:00:50.513Z,-11.20
2018-02-27T05:03:18.077Z,-11.30
2018-02-27T05:05:45.622Z,-11.30
2018-02-27T05:08:13.185Z,-11.30
2018-02-27T05:10:40.720Z,-11.30
2018-02-27T05:13:09.028Z,-11.30
2018-02-27T05:15:36.577Z,-11.40
2018-02-27T05:18:04.126Z,-11.30
2018-02-27T05:20:31.691Z,-11.40
2018-02-27T05:22:59.817Z,-11.40
2018-02-27T05:25:27.364Z,-11.40
2018-02-27T05:27:54.895Z,-11.40
2018-02-27T05:30:22.444Z,-11.40
2018-02-27T05:32:49.963Z,-11.40
2018-02-27T05:35:17.538Z,-11.40
2018-02-27T05:37:45.861Z,-11.40
2018-02-27T05:40:13.446Z,-11.40
2018-02-27T05:42:41.768Z,-11.30
2018-02-27T05:45:09.311Z,-11.30
2018-02-27T05:47:37.627Z,-11.30
2018-02-27T05:50:05.176Z,-11.30
2018-02-27T05:52:32.727Z,-11.40
2018-02-27T05:55:00.285Z,-11.40
2018-02-27T05:57:27.855Z,-11.30
2018-02-27T05:59:55.398Z,-11.40
2018-02-27T06:02:22.948Z,-11.50
2018-02-27T06:04:50.524Z,-11.40
2018-02-27T06:07:18.079Z,-11.50
2018-02-27T06:09:45.635Z,-11.40
2018-02-27T06:12:13.176Z,-11.40
2018-02-27T06:14:41.491Z,-11.40
2018-02-27T06:17:09.026Z,-11.40
2018-02-27T06:19:37.343Z,-11.50
2018-02-27T06:22:04.876Z,-11.50
2018-02-27T06:24:32.458Z,-11.50
2018-02-27T06:27:00.011Z,-11.50
2018-02-27T06:29:27.562Z,-11.50
2018-02-27T06:31:55.137Z,-11.50
2018-02-27T06:34:22.686Z,-11.50
2018-02-27T06:36:50.237Z,-11.50
2018-02-27T06:39:17.778Z,-11.40
2018-02-27T06:41:46.100Z,-11.40
2018-02-27T06:44:13.651Z,-11.40
2018-02-27T06:46:42.009Z,-11.40
2018-02-27T06:49:09.537Z,-11.40
2018-02-27T06:51:37.860Z,-11.30
2018-02-27T06:54:05.426Z,-11.40
2018-02-27T06:56:32.959Z,-11.30
2018-02-27T06:59:00.505Z,-11.20
2018-02-27T07:01:28.807Z,-11.10
2018-02-27T07:03:56.350Z,-11.10
2018-02-27T07:06:23.900Z,-11.10
2018-02-27T07:08:51.466Z,-11.10
2018-02-27T07:11:19.024Z,-11.00
2018-02-27T07:13:46.590Z,-11.00
2018-02-27T07:16:14.144Z,-11.00
2018-02-27T07:18:41.705Z,-11.00
2018-02-27T07:21:09.269Z,-10.90
2018-02-27T07:23:36.810Z,-10.80
2018-02-27T07:26:05.123Z,-10.70
2018-02-27T07:28:32.674Z,-10.70
2018-02-27T07:31:00.223Z,-10.60
2018-02-27T07:33:27.755Z,-10.60
2018-02-27T07:35:56.095Z,-10.50
2018-02-27T07:38:23.635Z,-10.50
2018-02-27T07:40:51.162Z,-10.50
2018-02-27T07:43:19.471Z,-10.40
2018-02-27T07:45:47.012Z,-10.50
2018-02-27T07:48:14.571Z,-10.40
2018-02-27T07:50:42.100Z,-10.30
2018-02-27T07:53:09.662Z,-10.20
2018-02-27T07:55:37.962Z,-10.00
2018-02-27T07:58:05.541Z,-10.00
2018-02-27T08:00:33.085Z,-9.90
2018-02-27T08:03:00.610Z,-9.70
2018-02-27T08:05:28.158Z,-9.40
2018-02-27T08:07:55.688Z,-9.10
2018-02-27T08:10:23.231Z,-9.00
2018-02-27T08:12:50.767Z,-8.70
2018-02-27T08:15:19.073Z,-7.90
2018-02-27T08:17:46.607Z,-7.90
2018-02-27T08:20:14.924Z,-7.40
2018-02-27T08:22:42.450Z,-7.50
2018-02-27T08:25:10.043Z,-7.20
2018-02-27T08:27:37.557Z,-7.00
2018-02-27T08:30:05.875Z,-7.30
2018-02-27T08:32:33.431Z,-7.30
2018-02-27T08:35:01.208Z,-7.60
2018-02-27T08:37:28.755Z,-7.80
2018-02-27T08:39:56.290Z,-8.10
2018-02-27T08:42:23.835Z,-8.40
2018-02-27T08:44:52.128Z,-8.40
2018-02-27T08:47:19.684Z,-8.40
2018-02-27T08:49:47.205Z,-8.80
2018-02-27T08:52:14.729Z,-8.90
2018-02-27T08:54:42.305Z,-9.00
2018-02-27T08:57:09.855Z,-9.00
2018-02-27T08:59:37.405Z,-9.00
2018-02-27T09:02:04.931Z,-8.80
2018-02-27T09:04:33.232Z,-8.80
2018-02-27T09:07:00.776Z,-8.80
2018-02-27T09:09:28.330Z,-8.80
2018-02-27T09:11:55.891Z,-8.70
2018-02-27T09:14:23.441Z,-8.40
2018-02-27T09:16:50.973Z,-8.00
2018-02-27T09:19:18.537Z,-7.90
2018-02-27T09:21:46.090Z,-8.00
2018-02-27T09:24:13.640Z,-7.80
2018-02-27T09:26:41.183Z,-7.70
2018-02-27T09:29:08.728Z,-7.80
2018-02-27T09:31:36.305Z,-7.80
2018-02-27T09:34:03.875Z,-7.90
2018-02-27T09:36:31.418Z,-8.00
2018-02-27T09:38:58.970Z,-7.80
2018-02-27T09:41:26.495Z,-7.80
2018-02-27T09:43:54.820Z,-7.40
2018-02-27T09:46:22.370Z,-7.40
2018-02-27T09:48:49.903Z,-7.50
2018-02-27T09:51:17.460Z,-7.50
2018-02-27T09:53:45.792Z,-7.50
2018-02-27T09:56:13.318Z,-7.60
2018-02-27T09:58:40.873Z,-7.40
2018-02-27T10:01:08.404Z,-7.20
2018-02-27T10:03:36.694Z,-7.00
2018-02-27T10:06:04.255Z,-7.00
2018-02-27T10:08:31.794Z,-7.10
2018-02-27T10:11:00.119Z,-6.70
2018-02-27T10:13:27.646Z,-6.70
2018-02-27T10:15:55.204Z,-6.50
2018-02-27T10:18:22.732Z,-6.30
2018-02-27T10:20:50.305Z,-6.20
2018-02-27T10:23:18.595Z,-5.60
2018-02-27T10:25:46.134Z,-5.60
2018-02-27T10:28:14.456Z,-5.30
2018-02-27T10:30:41.986Z,-5.30
2018-02-27T10:33:09.541Z,-5.10
2018-02-27T10:35:37.857Z,-5.60
2018-02-27T10:38:05.415Z,-5.60
2018-02-27T10:40:32.946Z,-5.60
2018-02-27T10:43:00.528Z,-5.70
2018-02-27T10:45:28.040Z,-6.00
2018-02-27T10:47:55.580Z,-6.10
2018-02-27T10:50:23.143Z,-6.20
2018-02-27T10:52:50.701Z,-6.10
2018-02-27T10:55:18.275Z,-5.80
2018-02-27T10:57:45.816Z,-5.70
2018-02-27T11:00:13.355Z,-5.60
2018-02-27T11:02:40.892Z,-5.50
2018-02-27T11:05:08.449Z,-5.50
2018-02-27T11:07:35.991Z,-5.70
2018-02-27T11:10:04.301Z,-5.30
2018-02-27T11:12:31.816Z,-5.30
2018-02-27T11:15:00.121Z,-5.10
2018-02-27T11:17:27.667Z,-5.10
2018-02-27T11:19:55.233Z,-5.00
2018-02-27T11:22:22.808Z,-4.70
2018-02-27T11:24:50.341Z,-4.70
2018-02-27T11:27:18.649Z,-4.70
2018-02-27T11:29:46.176Z,-4.70
2018-02-27T11:32:14.507Z,-4.50
2018-02-27T11:34:42.057Z,-4.50
2018-02-27T11:37:09.632Z,-4.50
2018-02-27T11:39:37.157Z,-4.70
2018-02-27T11:42:04.708Z,-4.90
2018-02-27T11:44:32.273Z,-4.90
2018-02-27T11:46:59.823Z,-4.90
2018-02-27T11:49:27.388Z,-4.80
2018-02-27T11:51:54.938Z,-4.80
2018-02-27T11:54:22.496Z,-4.90
2018-02-27T11:56:50.022Z,-4.80
2018-02-27T11:59:17.581Z,-4.90
2018-02-27T12:01:45.098Z,-5.20
2018-02-27T12:04:12.619Z,-5.40
2018-02-27T12:06:40.938Z,-5.30
2018-02-27T12:09:08.494Z,-5.40
2018-02-27T12:11:36.033Z,-5.30
2018-02-27T12:14:03.579Z,-5.20
2018-02-27T12:16:31.895Z,-6.20
2018-02-27T12:18:59.414Z,-6.30
2018-02-27T12:21:26.965Z,-6.30
2018-02-27T12:23:55.258Z,-6.30
2018-02-27T12:26:22.824Z,-6.30
2018-02-27T12:28:50.341Z,-6.30
2018-02-27T12:31:17.871Z,-6.10
2018-02-27T12:33:45.422Z,-5.80
2018-02-27T12:36:12.945Z,-5.60
2018-02-27T12:38:41.269Z,-5.10
2018-02-27T12:41:08.811Z,-5.10
2018-02-27T12:43:36.349Z,-5.00
2018-02-27T12:46:03.901Z,-5.10
2018-02-27T12:48:32.254Z,-5.60
2018-02-27T12:50:59.779Z,-5.60
2018-02-27T12:53:27.300Z,-5.50
2018-02-27T12:55:54.862Z,-5.30
2018-02-27T12:58:22.387Z,-5.10
2018-02-27T13:00:49.959Z,-4.90
2018-02-27T13:03:18.249Z,-5.30
2018-02-27T13:05:46.590Z,-5.70
2018-02-27T13:08:14.138Z,-5.70
2018-02-27T13:10:41.708Z,-5.60
2018-02-27T13:13:09.243Z,-5.50
2018-02-27T13:15:36.775Z,-5.80
2018-02-27T13:18:04.322Z,-5.70
2018-02-27T13:20:32.625Z,-5.70
2018-02-27T13:23:00.182Z,-5.70
2018-02-27T13:25:27.791Z,-5.70
2018-02-27T13:27:55.335Z,-5.70
2018-02-27T13:30:23.019Z,-5.80
2018-02-27T13:32:50.592Z,-5.70
2018-02-27T13:35:18.882Z,-5.40
2018-02-27T13:37:46.448Z,-5.40
2018-02-27T13:40:13.971Z,-5.30
2018-02-27T13:42:41.508Z,-5.20
2018-02-27T13:45:09.047Z,-5.40
2018-02-27T13:47:36.599Z,-5.60
2018-02-27T13:50:04.171Z,-5.90
2018-02-27T13:52:31.702Z,-6.30
2018-02-27T13:54:59.255Z,-6.40
2018-02-27T13:57:26.795Z,-6.40
2018-02-27T13:59:55.151Z,-6.30
2018-02-27T14:02:22.688Z,-6.30
2018-02-27T14:04:50.215Z,-6.50
2018-02-27T14:07:17.777Z,-6.50
2018-02-27T14:09:45.291Z,-6.40
2018-02-27T14:12:12.859Z,-6.60
2018-02-27T14:14:40.406Z,-6.80
2018-02-27T14:17:07.980Z,-7.00
2018-02-27T14:19:35.548Z,-6.90
2018-02-27T14:22:03.882Z,-6.70
2018-02-27T14:24:31.405Z,-6.80
2018-02-27T14:26:58.960Z,-6.70
2018-02-27T14:29:26.507Z,-6.60
2018-02-27T14:31:54.830Z,-6.70
2018-02-27T14:34:22.396Z,-6.70
2018-02-27T14:36:49.920Z,-6.80
2018-02-27T14:39:17.482Z,-6.90
2018-02-27T14:41:45.005Z,-6.90
2018-02-27T14:44:12.596Z,-7.00
2018-02-27T14:46:40.123Z,-7.10
2018-02-27T14:49:07.666Z,-7.10
2018-02-27T14:51:35.231Z,-7.10
2018-02-27T14:54:02.776Z,-7.20
2018-02-27T14:56:30.316Z,-7.30
2018-02-27T14:58:57.835Z,-7.50
2018-02-27T15:01:26.149Z,-7.60
2018-02-27T15:03:53.669Z,-7.60
2018-02-27T15:06:22.064Z,-7.60
2018-02-27T15:08:49.597Z,-7.60
2018-02-27T15:11:17.123Z,-7.50
2018-02-27T15:13:44.659Z,-7.60
2018-02-27T15:16:12.170Z,-7.60
2018-02-27T15:18:39.704Z,-7.70
2018-02-27T15:21:07.243Z,-7.60
2018-02-27T15:23:34.785Z,-7.70
2018-02-27T15:26:02.307Z,-7.70
2018-02-27T15:28:31.097Z,-7.70
2018-02-27T15:30:58.628Z,-7.70
2018-02-27T15:33:26.190Z,-7.80
2018-02-27T15:35:53.723Z,-8.00
2018-02-27T15:38:21.249Z,-8.00
2018-02-27T15:40:49.576Z,-7.90
2018-02-27T15:43:17.094Z,-7.90
2018-02-27T15:45:45.431Z,-7.90
2018-02-27T15:48:12.962Z,-7.90
2018-02-27T15:50:40.526Z,-7.90
2018-02-27T15:53:08.069Z,-8.00
2018-02-27T15:55:35.618Z,-8.10
2018-02-27T15:58:03.150Z,-8.10
2018-02-27T16:00:31.428Z,-8.10
2018-02-27T16:02:59.732Z,-8.10
2018-02-27T16:05:27.283Z,-8.20
2018-02-27T16:07:54.894Z,-8.20
2018-02-27T16:10:22.390Z,-8.20
2018-02-27T16:12:50.724Z,-8.20
2018-02-27T16:15:18.273Z,-8.20
2018-02-27T16:17:45.808Z,-8.10
2018-02-27T16:20:13.335Z,-8.10
2018-02-27T16:22:41.648Z,-8.10
2018-02-27T16:25:09.180Z,-8.10
2018-02-27T16:27:37.488Z,-8.30
2018-02-27T16:30:05.061Z,-8.30
2018-02-27T16:32:32.610Z,-8.40
2018-02-27T16:35:00.181Z,-8.40
2018-02-27T16:37:27.694Z,-8.40
2018-02-27T16:39:56.015Z,-8.50
2018-02-27T16:42:23.541Z,-8.50
2018-02-27T16:44:51.104Z,-8.50
2018-02-27T16:47:18.648Z,-8.60
2018-02-27T16:49:46.928Z,-8.50
2018-02-27T16:52:15.244Z,-8.60
2018-02-27T16:54:42.775Z,-8.60
2018-02-27T16:57:10.346Z,-8.60
2018-02-27T16:59:37.898Z,-8.70
2018-02-27T17:02:05.460Z,-8.70
2018-02-27T17:04:32.978Z,-8.70
2018-02-27T17:07:00.562Z,-8.70
2018-02-27T17:09:28.884Z,-8.90
2018-02-27T17:11:56.402Z,-8.90
2018-02-27T17:14:24.702Z,-8.90
2018-02-27T17:16:52.227Z,-8.90
2018-02-27T17:19:20.542Z,-8.80
2018-02-27T17:21:48.067Z,-8.80
2018-02-27T17:24:16.399Z,-8.80
2018-02-27T17:26:43.917Z,-8.80
2018-02-27T17:29:11.507Z,-8.80
2018-02-27T17:31:39.031Z,-8.80
2018-02-27T17:34:06.604Z,-8.70
2018-02-27T17:36:34.138Z,-8.70
2018-02-27T17:39:02.609Z,-8.80
2018-02-27T17:41:30.182Z,-8.80
2018-02-27T17:43:58.484Z,-8.90
2018-02-27T17:46:27.701Z,-9.00
2018-02-27T17:48:55.219Z,-9.00
2018-02-27T17:51:23.521Z,-9.10
2018-02-27T17:53:51.046Z,-9.10
2018-02-27T17:56:19.341Z,-9.20
2018-02-27T17:58:46.866Z,-9.20
2018-02-27T18:01:14.390Z,-9.20
2018-02-27T18:03:41.948Z,-9.30
2018-02-27T18:06:09.499Z,-9.30
2018-02-27T18:08:37.039Z,-9.40
2018-02-27T18:11:04.557Z,-9.50
2018-02-27T18:13:32.107Z,-9.60
2018-02-27T18:15:59.789Z,-9.70
2018-02-27T18:18:28.119Z,-9.90
2018-02-27T18:20:55.685Z,-9.90
2018-02-27T18:23:23.210Z,-9.90
2018-02-27T18:25:50.787Z,-9.90
2018-02-27T18:28:18.337Z,-10.00
2018-02-27T18:30:45.901Z,-10.10
2018-02-27T18:33:13.439Z,-10.20
2018-02-27T18:35:41.786Z,-10.30
2018-02-27T18:38:09.324Z,-10.40
2018-02-27T18:40:37.649Z,-10.50
2018-02-27T18:43:05.978Z,-10.60
2018-02-27T18:45:33.562Z,-10.60
2018-02-27T18:48:01.106Z,-10.70
2018-02-27T18:50:28.655Z,-10.80
2018-02-27T18:52:56.175Z,-10.80
2018-02-27T18:55:23.731Z,-10.90
2018-02-27T18:57:51.260Z,-10.90
2018-02-27T19:00:18.817Z,-11.00
2018-02-27T19:02:46.345Z,-11.00
2018-02-27T19:05:13.895Z,-11.10
2018-02-27T19:07:41.450Z,-11.10
2018-02-27T19:10:09.018Z,-11.20
2018-02-27T19:12:36.607Z,-11.30
2018-02-27T19:15:04.147Z,-11.40
2018-02-27T19:17:31.685Z,-11.50
2018-02-27T19:19:59.244Z,-11.50
2018-02-27T19:22:26.818Z,-11.60
2018-02-27T19:24:54.373Z,-11.60
2018-02-27T19:27:21.941Z,-11.60
2018-02-27T19:29:49.489Z,-11.70
2018-02-27T19:32:17.014Z,-11.80
2018-02-27T19:34:45.335Z,-11.90
2018-02-27T19:37:12.874Z,-11.90
2018-02-27T19:39:40.418Z,-11.90
2018-02-27T19:42:07.987Z,-12.00
2018-02-27T19:44:35.530Z,-12.00
2018-02-27T19:47:03.076Z,-12.10
2018-02-27T19:49:31.638Z,-12.20
2018-02-27T19:51:59.984Z,-12.20
2018-02-27T19:54:27.517Z,-12.20
2018-02-27T19:56:55.086Z,-12.20
2018-02-27T19:59:22.619Z,-12.30
2018-02-27T20:01:50.918Z,-12.40
2018-02-27T20:04:18.495Z,-12.40
2018-02-27T20:06:46.034Z,-12.40
2018-02-27T20:09:13.587Z,-12.40
2018-02-27T20:11:41.896Z,-12.40
2018-02-27T20:14:15.076Z,-12.40
2018-02-27T20:16:42.685Z,-12.40
2018-02-27T20:19:10.240Z,-12.40
2018-02-27T20:21:37.774Z,-12.40
2018-02-27T20:24:10.918Z,-12.40
2018-02-27T20:26:39.212Z,-12.30
2018-02-27T20:29:12.539Z,-12.30
2018-02-27T20:31:40.089Z,-12.30
2018-02-27T20:34:07.633Z,-12.30
2018-02-27T20:36:35.192Z,-12.20
2018-02-27T20:39:08.394Z,-12.20
2018-02-27T20:41:35.938Z,-12.30
2018-02-27T20:44:03.479Z,-12.40
2018-02-27T20:46:31.812Z,-12.50
2018-02-27T20:48:59.354Z,-12.50
2018-02-27T20:51:26.929Z,-12.60
2018-02-27T20:53:54.484Z,-12.60
2018-02-27T20:56:22.030Z,-12.70
2018-02-27T20:58:49.594Z,-12.70
2018-02-27T21:01:17.148Z,-12.70
2018-02-27T21:03:44.801Z,-12.70
2018-02-27T21:06:12.354Z,-12.70
2018-02-27T21:08:39.913Z,-12.70
2018-02-27T21:11:07.463Z,-12.70
2018-02-27T21:13:35.011Z,-12.80
2018-02-27T21:16:03.307Z,-12.80
2018-02-27T21:18:30.831Z,-12.80
2018-02-27T21:20:58.386Z,-12.80
2018-02-27T21:23:26.111Z,-12.90
2018-02-27T21:25:54.293Z,-13.00
2018-02-27T21:28:21.812Z,-13.00
2018-02-27T21:30:49.346Z,-13.00
2018-02-27T21:33:17.673Z,-13.10
2018-02-27T21:35:45.217Z,-13.10
2018-02-27T21:38:12.766Z,-13.10
2018-02-27T21:40:40.341Z,-13.10
2018-02-27T21:43:07.878Z,-13.20
2018-02-27T21:45:36.171Z,-13.30
2018-02-27T21:48:03.712Z,-13.30
2018-02-27T21:50:31.231Z,-13.30
2018-02-27T21:52:58.788Z,-13.40
2018-02-27T21:55:26.385Z,-13.40
2018-02-27T21:57:53.929Z,-13.40
2018-02-27T22:00:22.244Z,-13.50
2018-02-27T22:02:49.803Z,-13.60
2018-02-27T22:05:17.327Z,-13.60
2018-02-27T22:07:44.869Z,-13.60
2018-02-27T22:10:12.418Z,-13.60
2018-02-27T22:12:39.955Z,-13.60
2018-02-27T22:15:07.587Z,-13.60
2018-02-27T22:17:35.889Z,-13.70
2018-02-27T22:20:03.454Z,-13.70
2018-02-27T22:22:30.988Z,-13.70
2018-02-27T22:24:58.546Z,-13.70
2018-02-27T22:27:26.065Z,-13.70
2018-02-27T22:29:53.631Z,-13.80
2018-02-27T22:32:21.172Z,-13.80
2018-02-27T22:34:48.708Z,-13.80
2018-02-27T22:37:16.268Z,-13.90
2018-02-27T22:39:43.798Z,-13.90
2018-02-27T22:42:11.343Z,-14.00
2018-02-27T22:44:39.660Z,-14.10
2018-02-27T22:47:07.276Z,-14.10
2018-02-27T22:49:35.575Z,-14.10
2018-02-27T22:52:03.179Z,-14.20
2018-02-27T22:54:31.501Z,-14.20
2018-02-27T22:56:59.007Z,-14.30
2018-02-27T22:59:26.573Z,-14.30
2018-02-27T23:01:54.112Z,-14.20
2018-02-27T23:04:21.680Z,-14.30
2018-02-27T23:06:49.214Z,-14.30
2018-02-27T23:09:16.753Z,-14.40
2018-02-27T23:11:45.050Z,-14.40
2018-02-27T23:14:12.590Z,-14.40
2018-02-27T23:16:40.915Z,-14.30
2018-02-27T23:19:08.489Z,-14.40
2018-02-27T23:21:36.021Z,-14.30
2018-02-27T23:24:10.496Z,-14.20
2018-02-27T23:26:40.926Z,-14.10
2018-02-27T23:29:10.240Z,-14.10
2018-02-27T23:31:38.650Z,-14.10
2018-02-27T23:34:18.974Z,-14.10
2018-02-27T23:36:47.299Z,-14.10
2018-02-27T23:39:14.871Z,-14.20
2018-02-27T23:41:42.444Z,-14.20
2018-02-27T23:44:09.987Z,-14.20
2018-02-27T23:46:37.511Z,-14.20
2018-02-27T23:49:05.061Z,-14.20
2018-02-27T23:51:32.613Z,-14.30
2018-02-27T23:54:00.194Z,-14.30
2018-02-27T23:56:27.735Z,-14.30
2018-02-27T23:58:56.040Z,-14.40
