createdAt,value
2017-08-21T00:00:18.768Z,0
2017-08-21T00:01:29.047Z,0
2017-08-21T00:02:39.008Z,0
2017-08-21T00:03:49.293Z,0
2017-08-21T00:04:59.253Z,0
2017-08-21T00:06:09.533Z,0
2017-08-21T00:07:19.171Z,0
2017-08-21T00:08:28.814Z,0
2017-08-21T00:09:38.471Z,0
2017-08-21T00:10:48.745Z,0
2017-08-21T00:11:58.697Z,0
2017-08-21T00:13:08.972Z,0
2017-08-21T00:14:19.248Z,0
2017-08-21T00:15:29.207Z,0
2017-08-21T00:16:39.173Z,0
2017-08-21T00:17:49.466Z,0
2017-08-21T00:18:59.750Z,0
2017-08-21T00:20:09.721Z,0
2017-08-21T00:21:19.678Z,0
2017-08-21T00:22:29.636Z,0
2017-08-21T00:23:39.604Z,0
2017-08-21T00:24:49.877Z,0
2017-08-21T00:26:00.147Z,0
2017-08-21T00:27:10.422Z,0
2017-08-21T00:28:20.713Z,0
2017-08-21T00:29:31.007Z,0
2017-08-21T00:30:40.989Z,0
2017-08-21T00:31:51.263Z,0
2017-08-21T00:33:01.231Z,0
2017-08-21T00:34:11.509Z,0
2017-08-21T00:35:21.614Z,0
2017-08-21T00:36:31.577Z,0
2017-08-21T00:37:41.866Z,0
2017-08-21T00:38:51.823Z,0
2017-08-21T00:40:02.095Z,0
2017-08-21T00:41:12.368Z,0
2017-08-21T00:42:22.335Z,0
2017-08-21T00:43:32.605Z,0
2017-08-21T00:44:42.562Z,0
2017-08-21T00:45:52.517Z,0
2017-08-21T00:47:02.792Z,0
2017-08-21T00:48:12.757Z,0
2017-08-21T00:49:23.028Z,0
2017-08-21T00:50:32.988Z,0
2017-08-21T00:51:42.947Z,0
2017-08-21T00:52:52.600Z,0
2017-08-21T00:54:02.876Z,0
2017-08-21T00:55:12.840Z,0
2017-08-21T00:56:23.111Z,0
2017-08-21T00:57:33.383Z,0
2017-08-21T00:58:43.027Z,0
2017-08-21T00:59:53.302Z,0
2017-08-21T01:01:02.950Z,0
2017-08-21T01:02:12.591Z,0
2017-08-21T01:03:22.549Z,0
2017-08-21T01:04:32.507Z,0
2017-08-21T01:05:42.777Z,0
2017-08-21T01:06:53.050Z,0
2017-08-21T01:08:03.327Z,0
2017-08-21T01:09:13.294Z,0
2017-08-21T01:10:23.252Z,0
2017-08-21T01:11:33.209Z,0
2017-08-21T01:12:42.870Z,0
2017-08-21T01:13:52.515Z,0
2017-08-21T01:15:02.471Z,0
2017-08-21T01:16:12.426Z,0
2017-08-21T01:17:22.069Z,0
2017-08-21T01:18:32.029Z,0
2017-08-21T01:19:42.299Z,0
2017-08-21T01:20:52.568Z,0
2017-08-21T01:22:02.838Z,0
2017-08-21T01:23:13.111Z,0
2017-08-21T01:24:22.754Z,0
2017-08-21T01:25:33.024Z,0
2017-08-21T01:26:42.663Z,0
2017-08-21T01:27:52.617Z,0
2017-08-21T01:29:02.895Z,0
2017-08-21T01:30:12.864Z,0
2017-08-21T01:31:23.132Z,0
2017-08-21T01:32:33.088Z,0
2017-08-21T01:33:43.047Z,0
2017-08-21T01:34:52.690Z,0
2017-08-21T01:36:02.653Z,0
2017-08-21T01:37:12.925Z,0
2017-08-21T01:38:22.881Z,0
2017-08-21T01:39:32.836Z,0
2017-08-21T01:40:42.806Z,0
2017-08-21T01:41:52.454Z,0
2017-08-21T01:43:02.725Z,0
2017-08-21T01:44:12.366Z,0
2017-08-21T01:45:22.322Z,0
2017-08-21T01:46:32.591Z,0
2017-08-21T01:47:42.577Z,0
2017-08-21T01:48:52.536Z,0
2017-08-21T01:50:02.179Z,0
2017-08-21T01:51:12.445Z,0
2017-08-21T01:52:22.717Z,0
2017-08-21T01:53:32.995Z,0
2017-08-21T01:54:42.636Z,0
2017-08-21T01:55:52.591Z,0
2017-08-21T01:57:02.545Z,0
2017-08-21T01:58:12.823Z,0
2017-08-21T01:59:22.781Z,0
2017-08-21T02:00:33.051Z,0
2017-08-21T02:01:43.317Z,0
2017-08-21T02:02:52.959Z,0
2017-08-21T02:04:02.919Z,0
2017-08-21T02:05:12.578Z,0
2017-08-21T02:06:22.852Z,0
2017-08-21T02:07:32.807Z,0
2017-08-21T02:08:42.861Z,0
2017-08-21T02:09:51.875Z,0
2017-08-21T02:11:02.158Z,0
2017-08-21T02:12:12.443Z,0
2017-08-21T02:13:22.399Z,0
2017-08-21T02:14:32.668Z,0
2017-08-21T02:15:42.312Z,0
2017-08-21T02:16:52.584Z,0
2017-08-21T02:18:02.878Z,0
2017-08-21T02:19:12.521Z,0
2017-08-21T02:20:22.477Z,0
2017-08-21T02:21:32.755Z,0
2017-08-21T02:22:42.400Z,0
2017-08-21T02:23:52.673Z,0
2017-08-21T02:25:02.653Z,0
2017-08-21T02:26:12.924Z,0
2017-08-21T02:27:23.204Z,0
2017-08-21T02:28:33.168Z,0
2017-08-21T02:29:42.809Z,0
2017-08-21T02:30:53.078Z,0
2017-08-21T02:32:03.035Z,0
2017-08-21T02:33:13.007Z,0
2017-08-21T02:34:22.978Z,0
2017-08-21T02:35:33.251Z,0
2017-08-21T02:36:42.591Z,0
2017-08-21T02:37:52.866Z,0
2017-08-21T02:39:02.843Z,0
2017-08-21T02:40:13.120Z,0
2017-08-21T02:41:23.413Z,0
2017-08-21T02:42:33.382Z,0
2017-08-21T02:43:43.353Z,0
2017-08-21T02:44:53.640Z,0
2017-08-21T02:46:03.925Z,0
2017-08-21T02:47:14.225Z,0
2017-08-21T02:48:24.180Z,0
2017-08-21T02:49:34.144Z,0
2017-08-21T02:50:44.418Z,0
2017-08-21T02:51:54.375Z,0
2017-08-21T02:53:04.648Z,0
2017-08-21T02:54:14.921Z,0
2017-08-21T02:55:27.197Z,0
2017-08-21T02:56:37.157Z,0
2017-08-21T02:57:47.116Z,0
2017-08-21T02:58:57.396Z,0
2017-08-21T03:00:07.668Z,0
2017-08-21T03:01:17.942Z,0
2017-08-21T03:02:28.212Z,0
2017-08-21T03:03:38.493Z,0
2017-08-21T03:04:47.843Z,0
2017-08-21T03:05:58.115Z,4
2017-08-21T03:07:08.090Z,4
2017-08-21T03:08:18.360Z,4
2017-08-21T03:09:28.635Z,4
2017-08-21T03:10:38.275Z,0
2017-08-21T03:11:47.929Z,4
2017-08-21T03:12:57.884Z,4
2017-08-21T03:14:08.160Z,4
2017-08-21T03:15:18.433Z,4
2017-08-21T03:16:28.709Z,8
2017-08-21T03:17:38.981Z,4
2017-08-21T03:18:48.626Z,8
2017-08-21T03:19:58.581Z,8
2017-08-21T03:21:08.226Z,8
2017-08-21T03:22:18.499Z,8
2017-08-21T03:23:28.777Z,12
2017-08-21T03:24:39.053Z,16
2017-08-21T03:25:48.696Z,16
2017-08-21T03:26:58.970Z,16
2017-08-21T03:28:09.243Z,20
2017-08-21T03:29:19.513Z,20
2017-08-21T03:30:29.790Z,28
2017-08-21T03:31:39.751Z,28
2017-08-21T03:32:49.707Z,32
2017-08-21T03:33:59.979Z,40
2017-08-21T03:35:10.253Z,44
2017-08-21T03:36:20.563Z,52
2017-08-21T03:37:30.519Z,60
2017-08-21T03:38:40.157Z,68
2017-08-21T03:39:50.429Z,76
2017-08-21T03:41:00.388Z,84
2017-08-21T03:42:10.345Z,92
2017-08-21T03:43:20.303Z,96
2017-08-21T03:44:30.576Z,108
2017-08-21T03:45:40.220Z,116
2017-08-21T03:46:50.178Z,128
2017-08-21T03:48:00.649Z,140
2017-08-21T03:49:10.608Z,148
2017-08-21T03:50:20.905Z,164
2017-08-21T03:51:30.860Z,180
2017-08-21T03:52:40.815Z,196
2017-08-21T03:53:50.773Z,216
2017-08-21T03:55:00.730Z,236
2017-08-21T03:56:10.698Z,256
2017-08-21T03:57:20.972Z,280
2017-08-21T03:58:31.243Z,300
2017-08-21T03:59:41.520Z,320
2017-08-21T04:00:51.161Z,344
2017-08-21T04:02:01.117Z,368
2017-08-21T04:03:11.386Z,392
2017-08-21T04:04:20.714Z,424
2017-08-21T04:05:30.989Z,452
2017-08-21T04:06:41.268Z,480
2017-08-21T04:07:50.912Z,508
2017-08-21T04:09:01.183Z,544
2017-08-21T04:10:11.459Z,580
2017-08-21T04:11:21.731Z,624
2017-08-21T04:12:31.684Z,668
2017-08-21T04:13:41.641Z,708
2017-08-21T04:14:51.911Z,744
2017-08-21T04:16:02.179Z,780
2017-08-21T04:17:12.140Z,816
2017-08-21T04:18:22.412Z,856
2017-08-21T04:19:32.369Z,900
2017-08-21T04:20:42.337Z,936
2017-08-21T04:21:52.295Z,964
2017-08-21T04:23:02.587Z,988
2017-08-21T04:24:12.555Z,1020
2017-08-21T04:25:22.829Z,1056
2017-08-21T04:26:32.785Z,1088
2017-08-21T04:27:42.429Z,1120
2017-08-21T04:28:52.384Z,1168
2017-08-21T04:30:02.664Z,1212
2017-08-21T04:31:12.934Z,1260
2017-08-21T04:32:23.232Z,1304
2017-08-21T04:33:33.504Z,1340
2017-08-21T04:34:43.146Z,1392
2017-08-21T04:35:52.796Z,1444
2017-08-21T04:37:03.078Z,1492
2017-08-21T04:38:13.349Z,1536
2017-08-21T04:39:23.313Z,1560
2017-08-21T04:40:33.598Z,1584
2017-08-21T04:41:43.556Z,1608
2017-08-21T04:42:53.203Z,1640
2017-08-21T04:44:03.182Z,1668
2017-08-21T04:45:13.454Z,1700
2017-08-21T04:46:23.728Z,1744
2017-08-21T04:47:34.007Z,1788
2017-08-21T04:48:44.278Z,1844
2017-08-21T04:49:54.236Z,1904
2017-08-21T04:51:04.513Z,1968
2017-08-21T04:52:14.785Z,2032
2017-08-21T04:53:24.753Z,2108
2017-08-21T04:54:35.025Z,2168
2017-08-21T04:55:45.296Z,2212
2017-08-21T04:56:54.940Z,2244
2017-08-21T04:58:04.899Z,2292
2017-08-21T04:59:15.169Z,2328
2017-08-21T05:00:25.438Z,2360
2017-08-21T05:01:35.713Z,2380
2017-08-21T05:02:45.992Z,2384
2017-08-21T05:03:55.949Z,2388
2017-08-21T05:05:05.622Z,2380
2017-08-21T05:06:15.588Z,2376
2017-08-21T05:07:25.552Z,2384
2017-08-21T05:08:35.826Z,2408
2017-08-21T05:09:45.471Z,2440
2017-08-21T05:10:55.742Z,2452
2017-08-21T05:12:06.013Z,2436
2017-08-21T05:13:15.668Z,2400
2017-08-21T05:14:25.652Z,2364
2017-08-21T05:15:35.920Z,2328
2017-08-21T05:16:45.561Z,2280
2017-08-21T05:17:55.213Z,2196
2017-08-21T05:19:05.484Z,2136
2017-08-21T05:20:15.443Z,2120
2017-08-21T05:21:25.402Z,2120
2017-08-21T05:22:35.674Z,2100
2017-08-21T05:23:45.634Z,2104
2017-08-21T05:24:55.273Z,2132
2017-08-21T05:26:04.918Z,2152
2017-08-21T05:27:14.882Z,2164
2017-08-21T05:28:25.157Z,2200
2017-08-21T05:29:35.430Z,2240
2017-08-21T05:30:45.093Z,2252
2017-08-21T05:31:55.365Z,2232
2017-08-21T05:33:05.322Z,2216
2017-08-21T05:34:15.281Z,2212
2017-08-21T05:35:25.559Z,2228
2017-08-21T05:36:35.516Z,2248
2017-08-21T05:37:45.170Z,2280
2017-08-21T05:38:55.132Z,2332
2017-08-21T05:40:05.088Z,2436
2017-08-21T05:41:15.362Z,2564
2017-08-21T05:42:25.320Z,2624
2017-08-21T05:43:35.599Z,2600
2017-08-21T05:44:45.560Z,2536
2017-08-21T05:45:55.518Z,2508
2017-08-21T05:47:05.488Z,2532
2017-08-21T05:48:15.447Z,2600
2017-08-21T05:49:25.719Z,2696
2017-08-21T05:50:35.677Z,2812
2017-08-21T05:51:45.640Z,2924
2017-08-21T05:52:55.915Z,3016
2017-08-21T05:54:06.211Z,3056
2017-08-21T05:55:16.175Z,3068
2017-08-21T05:56:26.451Z,3096
2017-08-21T05:57:36.407Z,3116
2017-08-21T05:58:46.687Z,3124
2017-08-21T05:59:56.971Z,3128
2017-08-21T06:01:07.240Z,3144
2017-08-21T06:02:17.517Z,3160
2017-08-21T06:03:27.162Z,3176
2017-08-21T06:04:37.437Z,3192
2017-08-21T06:05:47.710Z,3212
2017-08-21T06:06:57.665Z,3268
2017-08-21T06:08:07.626Z,3340
2017-08-21T06:09:17.907Z,3400
2017-08-21T06:10:28.188Z,3408
2017-08-21T06:11:38.471Z,3416
2017-08-21T06:12:48.429Z,3432
2017-08-21T06:13:58.385Z,3468
2017-08-21T06:15:08.033Z,3524
2017-08-21T06:16:18.313Z,3596
2017-08-21T06:17:28.586Z,3676
2017-08-21T06:18:38.861Z,3760
2017-08-21T06:19:48.816Z,3800
2017-08-21T06:20:59.094Z,3828
2017-08-21T06:22:09.227Z,3880
2017-08-21T06:23:18.870Z,3972
2017-08-21T06:24:29.151Z,4140
2017-08-21T06:25:39.425Z,4372
2017-08-21T06:26:49.710Z,4636
2017-08-21T06:27:59.668Z,4916
2017-08-21T06:29:09.947Z,5012
2017-08-21T06:30:20.219Z,5056
2017-08-21T06:31:29.862Z,5088
2017-08-21T06:32:40.137Z,5128
2017-08-21T06:33:49.780Z,5184
2017-08-21T06:35:00.059Z,5200
2017-08-21T06:36:10.063Z,5260
2017-08-21T06:37:20.020Z,5368
2017-08-21T06:38:29.978Z,5504
2017-08-21T06:39:40.255Z,5684
2017-08-21T06:40:50.214Z,5820
2017-08-21T06:42:00.495Z,5888
2017-08-21T06:43:10.144Z,5880
2017-08-21T06:44:20.417Z,5924
2017-08-21T06:45:30.064Z,6004
2017-08-21T06:46:40.025Z,6076
2017-08-21T06:47:50.302Z,6236
2017-08-21T06:49:02.369Z,6376
2017-08-21T06:50:12.330Z,6528
2017-08-21T06:51:22.607Z,6660
2017-08-21T06:52:32.571Z,6768
2017-08-21T06:53:42.847Z,6888
2017-08-21T06:54:53.123Z,7072
2017-08-21T06:56:03.083Z,7036
2017-08-21T06:57:13.040Z,7000
2017-08-21T06:58:22.998Z,7108
2017-08-21T06:59:33.348Z,7072
2017-08-21T07:00:43.620Z,7176
2017-08-21T07:01:53.908Z,7144
2017-08-21T07:03:03.873Z,7188
2017-08-21T07:04:14.148Z,7112
2017-08-21T07:05:24.105Z,6952
2017-08-21T07:06:34.385Z,6776
2017-08-21T07:07:44.344Z,6748
2017-08-21T07:08:53.987Z,6764
2017-08-21T07:10:03.951Z,6732
2017-08-21T07:11:14.227Z,6572
2017-08-21T07:12:24.189Z,6424
2017-08-21T07:13:34.473Z,6260
2017-08-21T07:14:44.121Z,6144
2017-08-21T07:15:54.426Z,6100
2017-08-21T07:17:04.384Z,6116
2017-08-21T07:18:14.663Z,6076
2017-08-21T07:19:24.308Z,6048
2017-08-21T07:20:34.589Z,6072
2017-08-21T07:21:44.551Z,5804
2017-08-21T07:22:54.198Z,5920
2017-08-21T07:24:04.183Z,5548
2017-08-21T07:25:14.152Z,5684
2017-08-21T07:26:24.425Z,5680
2017-08-21T07:27:34.699Z,5420
2017-08-21T07:28:44.663Z,5568
2017-08-21T07:29:54.937Z,5924
2017-08-21T07:31:05.212Z,6000
2017-08-21T07:32:15.489Z,6280
2017-08-21T07:33:25.764Z,6104
2017-08-21T07:34:35.726Z,6408
2017-08-21T07:35:46.005Z,6084
2017-08-21T07:36:56.278Z,6116
2017-08-21T07:38:06.251Z,6356
2017-08-21T07:39:16.548Z,6808
2017-08-21T07:40:26.822Z,6716
2017-08-21T07:41:37.095Z,6868
2017-08-21T07:42:47.381Z,7048
2017-08-21T07:43:57.661Z,7296
2017-08-21T07:45:07.306Z,7332
2017-08-21T07:46:17.586Z,7408
2017-08-21T07:47:27.573Z,7656
2017-08-21T07:48:37.533Z,8016
2017-08-21T07:49:47.806Z,8524
2017-08-21T07:50:58.081Z,9192
2017-08-21T07:52:07.726Z,9704
2017-08-21T07:53:17.998Z,10360
2017-08-21T07:54:27.958Z,11032
2017-08-21T07:55:37.604Z,11812
2017-08-21T07:56:47.565Z,12408
2017-08-21T07:57:57.526Z,12796
2017-08-21T07:59:07.180Z,13364
2017-08-21T08:00:17.458Z,13544
2017-08-21T08:01:27.735Z,13356
2017-08-21T08:02:38.023Z,13544
2017-08-21T08:03:48.007Z,12984
2017-08-21T08:04:58.295Z,13120
2017-08-21T08:06:08.577Z,12396
2017-08-21T08:07:18.542Z,12256
2017-08-21T08:08:28.823Z,12076
2017-08-21T08:09:38.785Z,11936
2017-08-21T08:10:48.433Z,11932
2017-08-21T08:11:58.722Z,12052
2017-08-21T08:13:08.681Z,11404
2017-08-21T08:14:18.958Z,11600
2017-08-21T08:15:29.240Z,11104
2017-08-21T08:16:39.513Z,11160
2017-08-21T08:17:49.475Z,11148
2017-08-21T08:18:59.439Z,11052
2017-08-21T08:20:09.406Z,11096
2017-08-21T08:21:19.405Z,11072
2017-08-21T08:22:29.080Z,10936
2017-08-21T08:23:38.727Z,10884
2017-08-21T08:24:48.688Z,10840
2017-08-21T08:25:58.960Z,10888
2017-08-21T08:27:09.240Z,10848
2017-08-21T08:28:19.212Z,10900
2017-08-21T08:29:29.492Z,11028
2017-08-21T08:30:39.450Z,11068
2017-08-21T08:31:49.732Z,11064
2017-08-21T08:32:59.716Z,10992
2017-08-21T08:34:09.684Z,10928
2017-08-21T08:35:19.965Z,10872
2017-08-21T08:36:30.240Z,10756
2017-08-21T08:37:40.520Z,10636
2017-08-21T08:38:50.486Z,10492
2017-08-21T08:40:00.449Z,10280
2017-08-21T08:41:10.097Z,10072
2017-08-21T08:42:20.372Z,9796
2017-08-21T08:43:30.651Z,9776
2017-08-21T08:44:40.611Z,9824
2017-08-21T08:45:50.591Z,10044
2017-08-21T08:46:59.930Z,10392
2017-08-21T08:48:09.576Z,10628
2017-08-21T08:49:19.868Z,11096
2017-08-21T08:50:29.830Z,11620
2017-08-21T08:51:40.105Z,11892
2017-08-21T08:52:50.380Z,12104
2017-08-21T08:54:00.031Z,12432
2017-08-21T08:55:10.324Z,12744
2017-08-21T08:56:20.601Z,12960
2017-08-21T08:57:30.883Z,13056
2017-08-21T08:58:40.851Z,13156
2017-08-21T08:59:51.144Z,13256
2017-08-21T09:01:01.123Z,13088
2017-08-21T09:02:10.792Z,13016
2017-08-21T09:03:21.070Z,13456
2017-08-21T09:04:31.037Z,13548
2017-08-21T09:05:41.312Z,13440
2017-08-21T09:06:51.599Z,13480
2017-08-21T09:08:01.281Z,13644
2017-08-21T09:09:11.559Z,13636
2017-08-21T09:10:21.836Z,13480
2017-08-21T09:11:31.176Z,13136
2017-08-21T09:12:41.855Z,12784
2017-08-21T09:13:52.140Z,12388
2017-08-21T09:15:02.104Z,11980
2017-08-21T09:16:12.066Z,11692
2017-08-21T09:17:21.717Z,11916
2017-08-21T09:18:31.996Z,12376
2017-08-21T09:19:41.646Z,12816
2017-08-21T09:20:51.608Z,13248
2017-08-21T09:22:01.574Z,13440
2017-08-21T09:23:11.223Z,13388
2017-08-21T09:24:21.518Z,13200
2017-08-21T09:25:31.504Z,12844
2017-08-21T09:26:41.788Z,12708
2017-08-21T09:27:51.438Z,12472
2017-08-21T09:29:01.723Z,12048
2017-08-21T09:30:11.686Z,11788
2017-08-21T09:31:22.013Z,11792
2017-08-21T09:32:32.293Z,11788
2017-08-21T09:33:42.587Z,11612
2017-08-21T09:34:52.868Z,11448
2017-08-21T09:36:02.847Z,11264
2017-08-21T09:37:13.130Z,11236
2017-08-21T09:38:23.109Z,11240
2017-08-21T09:39:33.386Z,11212
2017-08-21T09:40:43.035Z,11124
2017-08-21T09:41:53.313Z,10932
2017-08-21T09:43:02.968Z,10920
2017-08-21T09:44:12.939Z,11088
2017-08-21T09:45:23.262Z,11308
2017-08-21T09:46:33.549Z,11348
2017-08-21T09:47:43.826Z,11500
2017-08-21T09:48:53.790Z,11604
2017-08-21T09:50:03.768Z,11620
2017-08-21T09:51:14.050Z,11600
2017-08-21T09:52:24.042Z,11584
2017-08-21T09:53:34.319Z,11600
2017-08-21T09:54:44.283Z,11684
2017-08-21T09:55:53.618Z,11600
2017-08-21T09:57:03.272Z,11416
2017-08-21T09:58:13.245Z,10984
2017-08-21T09:59:23.522Z,10468
2017-08-21T10:00:33.169Z,10668
2017-08-21T10:01:43.136Z,11044
2017-08-21T10:02:53.416Z,11620
2017-08-21T10:04:03.703Z,12064
2017-08-21T10:05:13.664Z,12056
2017-08-21T10:06:23.314Z,11720
2017-08-21T10:07:33.590Z,11372
2017-08-21T10:08:43.553Z,11716
2017-08-21T10:09:53.520Z,12364
2017-08-21T10:11:03.797Z,13864
2017-08-21T10:12:13.762Z,15176
2017-08-21T10:13:24.047Z,16352
2017-08-21T10:14:34.336Z,16480
2017-08-21T10:15:44.617Z,16512
2017-08-21T10:16:54.586Z,16416
2017-08-21T10:18:04.235Z,15564
2017-08-21T10:19:13.569Z,14132
2017-08-21T10:20:23.850Z,12764
2017-08-21T10:21:33.825Z,11596
2017-08-21T10:22:44.102Z,11032
2017-08-21T10:23:53.749Z,10576
2017-08-21T10:25:04.024Z,11064
2017-08-21T10:26:13.676Z,10928
2017-08-21T10:27:23.351Z,10932
2017-08-21T10:28:33.005Z,11140
2017-08-21T10:29:42.971Z,11132
2017-08-21T10:30:52.942Z,11128
2017-08-21T10:32:02.598Z,11088
2017-08-21T10:33:12.889Z,11600
2017-08-21T10:34:23.167Z,11360
2017-08-21T10:35:33.133Z,11704
2017-08-21T10:36:43.410Z,11936
2017-08-21T10:37:53.371Z,12120
2017-08-21T10:39:03.021Z,12112
2017-08-21T10:40:12.988Z,12052
2017-08-21T10:41:23.265Z,11704
2017-08-21T10:42:33.546Z,11432
2017-08-21T10:43:43.510Z,11480
2017-08-21T10:44:53.478Z,10864
2017-08-21T10:46:03.441Z,10444
2017-08-21T10:47:13.720Z,10632
2017-08-21T10:48:24.004Z,11400
2017-08-21T10:49:34.287Z,11188
2017-08-21T10:50:44.251Z,11456
2017-08-21T10:51:53.903Z,11952
2017-08-21T10:53:03.869Z,12428
2017-08-21T10:54:14.149Z,12928
2017-08-21T10:55:24.427Z,13300
2017-08-21T10:56:34.399Z,13744
2017-08-21T10:57:44.362Z,13380
2017-08-21T10:58:54.014Z,13532
2017-08-21T11:00:03.977Z,13988
2017-08-21T11:01:14.257Z,14452
2017-08-21T11:02:24.224Z,14852
2017-08-21T11:03:34.504Z,15000
2017-08-21T11:04:44.568Z,15108
2017-08-21T11:05:53.913Z,14976
2017-08-21T11:07:03.568Z,15648
2017-08-21T11:08:13.853Z,16160
2017-08-21T11:09:23.514Z,16768
2017-08-21T11:10:33.798Z,17088
2017-08-21T11:11:43.446Z,16960
2017-08-21T11:12:53.415Z,18016
2017-08-21T11:14:03.699Z,18752
2017-08-21T11:15:13.667Z,19072
2017-08-21T11:16:23.632Z,19168
2017-08-21T11:17:33.283Z,19456
2017-08-21T11:18:43.567Z,20096
2017-08-21T11:19:53.225Z,19872
2017-08-21T11:21:03.523Z,21120
2017-08-21T11:22:13.806Z,22208
2017-08-21T11:23:23.455Z,23776
2017-08-21T11:24:33.736Z,27712
2017-08-21T11:25:43.703Z,36256
2017-08-21T11:26:53.667Z,45408
2017-08-21T11:28:03.632Z,25952
2017-08-21T11:29:13.925Z,43264
2017-08-21T11:30:23.917Z,41184
2017-08-21T11:31:33.908Z,44672
2017-08-21T11:32:43.880Z,65536
2017-08-21T11:33:54.164Z,65696
2017-08-21T11:35:04.453Z,69792
2017-08-21T11:36:14.740Z,72128
2017-08-21T11:37:25.020Z,55136
2017-08-21T11:38:35.008Z,51264
2017-08-21T11:39:44.696Z,56480
2017-08-21T11:40:54.045Z,48448
2017-08-21T11:42:04.022Z,39072
2017-08-21T11:43:13.678Z,34016
2017-08-21T11:44:23.963Z,33984
2017-08-21T11:45:33.939Z,35712
2017-08-21T11:46:43.603Z,33792
2017-08-21T11:47:53.574Z,33856
2017-08-21T11:49:03.859Z,36224
2017-08-21T11:50:14.146Z,39520
2017-08-21T11:51:24.119Z,34464
2017-08-21T11:52:34.408Z,24896
2017-08-21T11:53:44.377Z,24704
2017-08-21T11:54:54.040Z,24480
2017-08-21T11:56:04.327Z,24096
2017-08-21T11:57:13.988Z,23744
2017-08-21T11:58:24.272Z,25728
2017-08-21T11:59:34.565Z,25856
2017-08-21T12:00:44.536Z,25792
2017-08-21T12:01:54.520Z,25760
2017-08-21T12:03:04.805Z,25376
2017-08-21T12:04:14.783Z,24512
2017-08-21T12:05:25.074Z,23264
2017-08-21T12:06:35.356Z,22304
2017-08-21T12:07:45.648Z,21536
2017-08-21T12:08:55.615Z,20736
2017-08-21T12:10:05.588Z,20224
2017-08-21T12:11:15.563Z,19968
2017-08-21T12:12:25.845Z,19776
2017-08-21T12:13:36.155Z,19456
2017-08-21T12:14:46.128Z,18848
2017-08-21T12:15:56.409Z,18752
2017-08-21T12:17:06.064Z,19168
2017-08-21T12:18:16.036Z,19776
2017-08-21T12:19:25.373Z,23456
2017-08-21T12:20:35.660Z,20672
2017-08-21T12:21:45.313Z,18688
2017-08-21T12:22:55.602Z,18176
2017-08-21T12:24:05.893Z,18368
2017-08-21T12:25:15.861Z,18592
2017-08-21T12:26:25.511Z,19200
2017-08-21T12:27:34.857Z,19744
2017-08-21T12:28:44.511Z,20352
2017-08-21T12:29:54.480Z,20928
2017-08-21T12:31:04.135Z,21120
2017-08-21T12:32:14.434Z,21248
2017-08-21T12:33:24.086Z,21472
2017-08-21T12:34:34.367Z,21728
2017-08-21T12:35:44.648Z,22016
2017-08-21T12:36:54.307Z,22432
2017-08-21T12:38:03.649Z,22464
2017-08-21T12:39:14.033Z,22240
2017-08-21T12:40:24.320Z,21856
2017-08-21T12:41:34.608Z,20832
2017-08-21T12:42:44.583Z,20416
2017-08-21T12:43:54.869Z,20288
2017-08-21T12:45:05.150Z,20160
2017-08-21T12:46:15.123Z,20192
2017-08-21T12:47:25.417Z,20448
2017-08-21T12:48:35.077Z,20864
2017-08-21T12:49:45.359Z,21248
2017-08-21T12:50:55.017Z,21728
2017-08-21T12:52:05.001Z,22304
2017-08-21T12:53:14.672Z,23200
2017-08-21T12:54:24.640Z,23904
2017-08-21T12:55:34.934Z,23264
2017-08-21T12:56:45.218Z,23328
2017-08-21T12:57:54.883Z,23968
2017-08-21T12:59:04.851Z,25504
2017-08-21T13:00:15.132Z,28352
2017-08-21T13:01:24.786Z,26048
2017-08-21T13:02:34.437Z,23552
2017-08-21T13:03:44.410Z,21952
2017-08-21T13:04:54.377Z,21760
2017-08-21T13:06:04.039Z,21888
2017-08-21T13:07:14.319Z,22464
2017-08-21T13:08:24.623Z,22336
2017-08-21T13:09:34.612Z,21888
2017-08-21T13:10:44.575Z,21728
2017-08-21T13:11:54.540Z,21760
2017-08-21T13:13:04.212Z,21984
2017-08-21T13:14:14.495Z,21376
2017-08-21T13:15:24.778Z,21216
2017-08-21T13:16:35.061Z,21408
2017-08-21T13:17:45.030Z,21824
2017-08-21T13:18:55.317Z,22336
2017-08-21T13:20:04.657Z,22912
2017-08-21T13:21:14.622Z,22432
2017-08-21T13:22:24.278Z,20992
2017-08-21T13:23:34.250Z,19712
2017-08-21T13:24:44.536Z,18720
2017-08-21T13:25:54.503Z,18048
2017-08-21T13:27:04.787Z,17952
2017-08-21T13:28:15.077Z,18496
2017-08-21T13:29:25.360Z,18624
2017-08-21T13:30:35.329Z,18336
2017-08-21T13:31:45.298Z,18272
2017-08-21T13:32:55.587Z,18304
2017-08-21T13:34:05.551Z,18720
2017-08-21T13:35:15.219Z,19616
2017-08-21T13:36:25.188Z,20544
2017-08-21T13:37:35.155Z,21376
2017-08-21T13:38:45.119Z,21120
2017-08-21T13:39:54.456Z,20768
2017-08-21T13:41:04.109Z,20736
2017-08-21T13:42:13.465Z,20512
2017-08-21T13:43:23.118Z,20064
2017-08-21T13:44:33.269Z,19840
2017-08-21T13:45:43.530Z,19296
2017-08-21T13:46:53.824Z,19008
2017-08-21T13:48:03.796Z,19168
2017-08-21T13:49:13.762Z,20000
2017-08-21T13:50:24.050Z,19968
2017-08-21T13:51:34.023Z,20544
2017-08-21T13:52:44.303Z,21344
2017-08-21T13:53:53.953Z,22176
2017-08-21T13:55:04.243Z,22272
2017-08-21T13:56:14.212Z,22272
2017-08-21T13:57:24.497Z,22112
2017-08-21T13:58:34.474Z,23104
2017-08-21T13:59:44.444Z,21376
2017-08-21T14:00:54.094Z,21696
2017-08-21T14:02:03.744Z,22112
2017-08-21T14:03:14.035Z,22496
2017-08-21T14:04:24.004Z,23744
2017-08-21T14:05:33.992Z,25952
2017-08-21T14:06:43.969Z,27264
2017-08-21T14:07:53.935Z,28864
2017-08-21T14:09:03.273Z,30720
2017-08-21T14:10:13.560Z,27232
2017-08-21T14:11:23.846Z,27360
2017-08-21T14:12:33.814Z,28352
2017-08-21T14:13:43.470Z,51936
2017-08-21T14:14:53.152Z,53600
2017-08-21T14:16:03.439Z,45280
2017-08-21T14:17:13.436Z,29440
2017-08-21T14:18:23.408Z,24640
2017-08-21T14:19:33.690Z,24768
2017-08-21T14:20:43.343Z,24768
2017-08-21T14:21:53.312Z,24480
2017-08-21T14:23:03.283Z,24288
2017-08-21T14:24:13.601Z,24096
2017-08-21T14:25:23.898Z,23808
2017-08-21T14:26:34.186Z,23712
2017-08-21T14:27:44.183Z,24128
2017-08-21T14:28:54.464Z,25856
2017-08-21T14:30:04.434Z,35360
2017-08-21T14:31:14.094Z,31648
2017-08-21T14:32:24.088Z,31520
2017-08-21T14:33:34.067Z,31008
2017-08-21T14:34:44.082Z,33632
2017-08-21T14:35:54.051Z,27616
2017-08-21T14:37:04.333Z,27904
2017-08-21T14:38:14.019Z,28288
2017-08-21T14:39:24.307Z,31008
2017-08-21T14:40:34.591Z,44544
2017-08-21T14:41:44.872Z,54816
2017-08-21T14:42:55.171Z,32256
2017-08-21T14:44:05.141Z,26528
2017-08-21T14:45:15.424Z,26720
2017-08-21T14:46:24.765Z,28352
2017-08-21T14:47:34.421Z,22368
2017-08-21T14:48:44.389Z,24352
2017-08-21T14:49:54.672Z,17440
2017-08-21T14:51:04.956Z,10720
2017-08-21T14:52:15.240Z,7580
2017-08-21T14:53:25.216Z,5828
2017-08-21T14:54:34.873Z,4756
2017-08-21T14:55:44.868Z,4240
2017-08-21T14:56:54.518Z,3680
2017-08-21T14:58:04.486Z,3264
2017-08-21T14:59:14.143Z,2976
2017-08-21T15:00:23.794Z,2820
2017-08-21T15:01:34.074Z,2812
2017-08-21T15:02:44.044Z,2844
2017-08-21T15:03:54.013Z,2912
2017-08-21T15:05:04.304Z,2984
2017-08-21T15:06:13.642Z,3028
2017-08-21T15:07:23.609Z,3084
2017-08-21T15:08:33.579Z,3180
2017-08-21T15:09:43.858Z,3328
2017-08-21T15:10:53.512Z,3608
2017-08-21T15:12:03.479Z,4156
2017-08-21T15:13:13.441Z,5092
2017-08-21T15:14:22.776Z,6292
2017-08-21T15:15:33.060Z,7252
2017-08-21T15:16:43.033Z,8020
2017-08-21T15:17:53.313Z,8564
2017-08-21T15:19:03.592Z,8984
2017-08-21T15:20:13.870Z,9152
2017-08-21T15:21:23.842Z,9060
2017-08-21T15:22:34.120Z,9352
2017-08-21T15:23:44.090Z,9848
2017-08-21T15:24:54.379Z,10316
2017-08-21T15:26:04.342Z,10564
2017-08-21T15:27:14.623Z,10676
2017-08-21T15:28:24.587Z,10688
2017-08-21T15:29:34.871Z,10476
2017-08-21T15:30:44.839Z,10052
2017-08-21T15:31:54.803Z,9656
2017-08-21T15:33:05.103Z,9328
2017-08-21T15:34:15.064Z,9264
2017-08-21T15:35:25.340Z,9356
2017-08-21T15:36:35.307Z,9520
2017-08-21T15:37:45.617Z,9640
2017-08-21T15:38:55.581Z,9780
2017-08-21T15:40:05.866Z,9956
2017-08-21T15:41:15.514Z,10140