createdAt,value
2023-06-20T00:00:04.985Z,13.30
2023-06-20T00:01:05.174Z,13.00
2023-06-20T00:02:05.373Z,14.40
2023-06-20T00:03:05.592Z,13.30
2023-06-20T00:04:05.777Z,13.20
2023-06-20T00:05:05.903Z,12.60
2023-06-20T00:06:05.989Z,13.00
2023-06-20T00:07:06.196Z,13.60
2023-06-20T00:08:06.320Z,13.10
2023-06-20T00:09:06.509Z,13.70
2023-06-20T00:10:06.677Z,13.50
2023-06-20T00:11:06.872Z,13.00
2023-06-20T00:12:07.058Z,13.10
2023-06-20T00:13:07.225Z,12.90
2023-06-20T00:14:07.382Z,13.00
2023-06-20T00:15:07.563Z,13.50
2023-06-20T00:16:07.744Z,13.10
2023-06-20T00:17:07.947Z,13.10
2023-06-20T00:18:08.134Z,13.10
2023-06-20T00:19:08.263Z,13.30
2023-06-20T00:20:08.462Z,12.70
2023-06-20T00:21:08.639Z,12.60
2023-06-20T00:22:08.840Z,12.70
2023-06-20T00:23:09.018Z,13.00
2023-06-20T00:24:09.166Z,13.30
2023-06-20T00:25:09.314Z,13.70
2023-06-20T00:26:09.501Z,13.50
2023-06-20T00:27:09.703Z,13.30
2023-06-20T00:28:09.824Z,13.30
2023-06-20T00:29:10.005Z,13.20
2023-06-20T00:30:10.177Z,13.20
2023-06-20T00:31:10.380Z,13.40
2023-06-20T00:32:10.502Z,12.90
2023-06-20T00:33:10.840Z,12.70
2023-06-20T00:34:10.868Z,13.00
2023-06-20T00:35:11.022Z,12.70
2023-06-20T00:36:11.190Z,13.50
2023-06-20T00:37:11.395Z,12.80
2023-06-20T00:38:11.522Z,13.50
2023-06-20T00:39:11.706Z,13.30
2023-06-20T00:40:11.882Z,13.30
2023-06-20T00:41:12.113Z,13.50
2023-06-20T00:42:12.253Z,13.50
2023-06-20T00:43:12.425Z,14.80
2023-06-20T00:44:12.607Z,15.70
2023-06-20T00:45:12.782Z,15.30
2023-06-20T00:46:12.975Z,16.00
2023-06-20T00:47:13.163Z,13.30
2023-06-20T00:48:13.330Z,13.20
2023-06-20T00:49:13.483Z,14.30
2023-06-20T00:50:13.627Z,13.80
2023-06-20T00:51:13.799Z,13.40
2023-06-20T00:52:13.961Z,14.20
2023-06-20T00:53:14.142Z,14.00
2023-06-20T00:54:14.348Z,13.60
2023-06-20T00:55:14.492Z,14.40
2023-06-20T00:56:14.651Z,14.20
2023-06-20T00:57:14.815Z,13.80
2023-06-20T00:58:14.976Z,13.70
2023-06-20T00:59:15.178Z,13.80
2023-06-20T01:00:15.312Z,13.40
2023-06-20T01:01:15.477Z,13.90
2023-06-20T01:02:15.684Z,13.70
2023-06-20T01:03:15.959Z,16.20
2023-06-20T01:04:16.032Z,15.00
2023-06-20T01:05:16.166Z,15.50
2023-06-20T01:06:16.337Z,16.50
2023-06-20T01:07:16.515Z,16.90
2023-06-20T01:08:16.684Z,16.00
2023-06-20T01:09:16.868Z,16.30
2023-06-20T01:10:17.025Z,16.50
2023-06-20T01:11:17.203Z,16.10
2023-06-20T01:12:17.386Z,16.20
2023-06-20T01:13:17.550Z,15.90
2023-06-20T01:14:17.731Z,15.80
2023-06-20T01:15:17.912Z,15.60
2023-06-20T01:16:18.102Z,16.00
2023-06-20T01:17:18.267Z,16.00
2023-06-20T01:18:18.432Z,15.70
2023-06-20T01:19:18.654Z,16.10
2023-06-20T01:20:18.777Z,16.40
2023-06-20T01:21:18.957Z,16.10
2023-06-20T01:22:19.132Z,14.60
2023-06-20T01:23:19.326Z,14.30
2023-06-20T01:24:19.504Z,14.40
2023-06-20T01:25:19.655Z,16.40
2023-06-20T01:26:19.826Z,16.40
2023-06-20T01:27:20.019Z,16.10
2023-06-20T01:28:20.189Z,16.80
2023-06-20T01:29:20.327Z,16.20
2023-06-20T01:30:20.492Z,16.00
2023-06-20T01:31:20.655Z,15.30
2023-06-20T01:32:20.817Z,16.60
2023-06-20T01:33:21.007Z,16.00
2023-06-20T01:34:21.208Z,16.20
2023-06-20T01:35:21.336Z,16.40
2023-06-20T01:36:21.517Z,15.30
2023-06-20T01:37:23.317Z,14.80
2023-06-20T01:38:21.878Z,14.90
2023-06-20T01:39:22.050Z,14.40
2023-06-20T01:40:22.233Z,14.70
2023-06-20T01:41:22.423Z,15.40
2023-06-20T01:42:22.568Z,14.70
2023-06-20T01:43:22.756Z,14.90
2023-06-20T01:44:22.916Z,14.20
2023-06-20T01:45:23.412Z,15.10
2023-06-20T01:46:23.308Z,15.20
2023-06-20T01:47:23.543Z,14.60
2023-06-20T01:48:23.719Z,14.40
2023-06-20T01:49:23.798Z,14.60
2023-06-20T01:50:23.952Z,14.90
2023-06-20T01:51:24.131Z,14.50
2023-06-20T01:52:24.305Z,14.20
2023-06-20T01:53:24.501Z,15.00
2023-06-20T01:54:24.683Z,14.90
2023-06-20T01:55:25.017Z,15.00
2023-06-20T01:56:25.036Z,14.80
2023-06-20T01:57:25.212Z,14.10
2023-06-20T01:58:25.558Z,17.00
2023-06-20T01:59:25.649Z,15.80
2023-06-20T02:00:25.751Z,16.20
2023-06-20T02:01:25.915Z,16.20
2023-06-20T02:02:26.093Z,14.60
2023-06-20T02:03:26.266Z,14.70
2023-06-20T02:04:26.430Z,14.50
2023-06-20T02:05:26.748Z,14.70
2023-06-20T02:06:26.794Z,14.60
2023-06-20T02:07:27.009Z,15.50
2023-06-20T02:08:27.185Z,14.60
2023-06-20T02:09:27.326Z,14.70
2023-06-20T02:10:27.478Z,14.70
2023-06-20T02:11:27.650Z,14.30
2023-06-20T02:12:27.808Z,15.50
2023-06-20T02:13:27.992Z,14.20
2023-06-20T02:14:28.157Z,14.90
2023-06-20T02:15:28.508Z,14.50
2023-06-20T02:16:28.540Z,14.10
2023-06-20T02:17:28.708Z,15.20
2023-06-20T02:18:28.870Z,14.50
2023-06-20T02:19:29.512Z,14.30
2023-06-20T02:20:29.179Z,14.10
2023-06-20T02:21:29.396Z,15.40
2023-06-20T02:22:29.560Z,13.90
2023-06-20T02:23:29.732Z,14.60
2023-06-20T02:24:29.941Z,14.30
2023-06-20T02:25:30.101Z,14.40
2023-06-20T02:26:30.278Z,14.60
2023-06-20T02:27:30.442Z,14.20
2023-06-20T02:28:30.640Z,14.50
2023-06-20T02:29:30.806Z,15.40
2023-06-20T02:30:30.978Z,14.30
2023-06-20T02:31:31.237Z,15.00
2023-06-20T02:32:31.338Z,14.80
2023-06-20T02:33:31.511Z,14.30
2023-06-20T02:34:31.665Z,14.20
2023-06-20T02:35:31.855Z,14.10
2023-06-20T02:36:32.098Z,15.70
2023-06-20T02:37:32.215Z,14.50
2023-06-20T02:38:32.367Z,14.20
2023-06-20T02:39:32.575Z,14.40
2023-06-20T02:40:32.698Z,14.60
2023-06-20T02:41:32.898Z,14.70
2023-06-20T02:42:33.022Z,14.50
2023-06-20T02:43:33.200Z,14.70
2023-06-20T02:44:33.377Z,14.50
2023-06-20T02:45:33.566Z,15.00
2023-06-20T02:46:33.812Z,15.70
2023-06-20T02:47:33.922Z,14.80
2023-06-20T02:48:34.081Z,14.60
2023-06-20T02:49:34.247Z,14.50
2023-06-20T02:50:34.409Z,14.60
2023-06-20T02:51:34.612Z,14.90
2023-06-20T02:52:34.775Z,14.60
2023-06-20T02:53:35.006Z,15.00
2023-06-20T02:54:35.156Z,14.70
2023-06-20T02:55:35.313Z,14.80
2023-06-20T02:56:35.554Z,15.30
2023-06-20T02:57:35.670Z,14.40
2023-06-20T02:58:35.839Z,13.90
2023-06-20T02:59:36.012Z,14.70
2023-06-20T03:00:36.204Z,13.80
2023-06-20T03:01:36.423Z,14.70
2023-06-20T03:02:36.561Z,14.20
2023-06-20T03:03:36.905Z,14.90
2023-06-20T03:04:36.868Z,14.50
2023-06-20T03:05:37.158Z,14.60
2023-06-20T03:06:38.171Z,15.00
2023-06-20T03:07:37.417Z,14.40
2023-06-20T03:08:37.618Z,14.70
2023-06-20T03:09:37.775Z,14.30
2023-06-20T03:10:38.019Z,14.40
2023-06-20T03:11:38.132Z,13.60
2023-06-20T03:12:38.332Z,15.60
2023-06-20T03:13:38.525Z,16.30
2023-06-20T03:14:38.708Z,14.90
2023-06-20T03:15:38.918Z,15.20
2023-06-20T03:16:39.135Z,14.70
2023-06-20T03:17:39.271Z,14.60
2023-06-20T03:18:39.376Z,15.00
2023-06-20T03:19:39.576Z,14.50
2023-06-20T03:20:39.735Z,15.20
2023-06-20T03:21:39.896Z,14.10
2023-06-20T03:22:40.055Z,14.50
2023-06-20T03:23:40.237Z,14.50
2023-06-20T03:24:40.521Z,14.60
2023-06-20T03:25:40.560Z,14.90
2023-06-20T03:26:40.741Z,14.90
2023-06-20T03:27:40.951Z,14.60
2023-06-20T03:28:41.087Z,14.10
2023-06-20T03:29:41.275Z,14.60
2023-06-20T03:30:41.437Z,14.40
2023-06-20T03:31:41.643Z,15.00
2023-06-20T03:32:41.821Z,14.10
2023-06-20T03:33:41.949Z,14.10
2023-06-20T03:34:42.132Z,14.10
2023-06-20T03:35:42.272Z,14.60
2023-06-20T03:36:42.493Z,14.70
2023-06-20T03:37:42.666Z,14.80
2023-06-20T03:38:42.842Z,14.60
2023-06-20T03:39:42.993Z,14.50
2023-06-20T03:40:43.148Z,14.30
2023-06-20T03:41:43.343Z,15.60
2023-06-20T03:42:43.533Z,15.90
2023-06-20T03:43:43.725Z,15.00
2023-06-20T03:44:43.876Z,15.70
2023-06-20T03:45:44.087Z,14.70
2023-06-20T03:46:44.278Z,15.10
2023-06-20T03:47:44.465Z,16.40
2023-06-20T03:48:44.609Z,16.70
2023-06-20T03:49:45.539Z,16.00
2023-06-20T03:50:44.963Z,14.40
2023-06-20T03:51:45.104Z,16.20
2023-06-20T03:52:45.291Z,15.60
2023-06-20T03:53:45.503Z,14.80
2023-06-20T03:54:45.659Z,15.70
2023-06-20T03:55:45.834Z,15.30
2023-06-20T03:56:45.969Z,15.30
2023-06-20T03:57:46.242Z,14.30
2023-06-20T03:58:46.370Z,14.80
2023-06-20T03:59:46.519Z,14.80
2023-06-20T04:00:46.741Z,15.40
2023-06-20T04:01:46.881Z,14.00
2023-06-20T04:02:47.187Z,15.40
2023-06-20T04:03:47.321Z,14.90
2023-06-20T04:04:47.404Z,14.50
2023-06-20T04:05:47.618Z,14.70
2023-06-20T04:06:47.758Z,14.90
2023-06-20T04:07:47.941Z,15.00
2023-06-20T04:08:48.145Z,14.80
2023-06-20T04:09:48.263Z,14.60
2023-06-20T04:10:48.448Z,14.00
2023-06-20T04:11:48.602Z,14.50
2023-06-20T04:12:48.768Z,15.10
2023-06-20T04:13:48.931Z,14.50
2023-06-20T04:14:49.110Z,14.90
2023-06-20T04:15:49.279Z,15.20
2023-06-20T04:16:49.452Z,14.60
2023-06-20T04:17:49.641Z,15.10
2023-06-20T04:18:49.843Z,14.70
2023-06-20T04:19:49.944Z,15.60
2023-06-20T04:20:50.122Z,15.10
2023-06-20T04:21:50.262Z,15.50
2023-06-20T04:22:50.467Z,15.00
2023-06-20T04:23:50.588Z,17.20
2023-06-20T04:24:51.026Z,15.20
2023-06-20T04:25:50.930Z,14.80
2023-06-20T04:26:51.131Z,14.50
2023-06-20T04:27:51.301Z,14.20
2023-06-20T04:28:51.457Z,15.00
2023-06-20T04:29:51.632Z,14.40
2023-06-20T04:30:51.786Z,15.00
2023-06-20T04:31:51.988Z,15.00
2023-06-20T04:32:52.228Z,14.30
2023-06-20T04:33:52.315Z,15.20
2023-06-20T04:34:52.485Z,15.20
2023-06-20T04:35:52.643Z,14.90
2023-06-20T04:36:52.824Z,15.30
2023-06-20T04:37:53.028Z,16.20
2023-06-20T04:38:53.178Z,14.90
2023-06-20T04:39:53.297Z,14.50
2023-06-20T04:40:53.492Z,15.10
2023-06-20T04:41:53.654Z,15.40
2023-06-20T04:42:53.805Z,14.90
2023-06-20T04:43:54.028Z,14.40
2023-06-20T04:44:54.147Z,15.20
2023-06-20T04:45:54.300Z,15.10
2023-06-20T04:46:54.483Z,15.40
2023-06-20T04:47:54.746Z,14.60
2023-06-20T04:48:54.881Z,14.80
2023-06-20T04:49:54.957Z,15.50
2023-06-20T04:50:55.126Z,15.50
2023-06-20T04:51:55.313Z,15.80
2023-06-20T04:52:55.488Z,14.60
2023-06-20T04:53:55.622Z,15.20
2023-06-20T04:54:55.828Z,14.80
2023-06-20T04:55:55.996Z,15.50
2023-06-20T04:56:56.163Z,15.90
2023-06-20T04:57:56.368Z,14.90
2023-06-20T04:58:56.484Z,15.50
2023-06-20T04:59:56.645Z,15.70
2023-06-20T05:00:56.848Z,15.90
2023-06-20T05:01:57.125Z,15.30
2023-06-20T05:02:57.244Z,15.30
2023-06-20T05:03:57.428Z,14.70
2023-06-20T05:04:57.543Z,15.10
2023-06-20T05:05:57.688Z,17.10
2023-06-20T05:06:57.851Z,15.20
2023-06-20T05:07:58.038Z,16.50
2023-06-20T05:08:58.188Z,15.80
2023-06-20T05:09:58.358Z,15.90
2023-06-20T05:10:58.533Z,16.70
2023-06-20T05:12:03.051Z,16.10
2023-06-20T05:12:59.900Z,16.00
2023-06-20T05:13:59.043Z,16.20
2023-06-20T05:14:59.235Z,16.80
2023-06-20T05:15:59.424Z,16.10
2023-06-20T05:16:59.561Z,15.30
2023-06-20T05:17:59.753Z,16.40
2023-06-20T05:18:59.892Z,16.70
2023-06-20T05:20:00.052Z,16.30
2023-06-20T05:21:00.230Z,16.00
2023-06-20T05:22:00.384Z,15.90
2023-06-20T05:23:00.584Z,15.60
2023-06-20T05:24:00.780Z,15.10
2023-06-20T05:25:00.929Z,15.20
2023-06-20T05:26:01.042Z,16.00
2023-06-20T05:27:01.234Z,15.50
2023-06-20T05:28:02.679Z,16.40
2023-06-20T05:29:01.564Z,15.60
2023-06-20T05:30:01.718Z,15.40
2023-06-20T05:31:01.924Z,16.30
2023-06-20T05:32:02.160Z,15.70
2023-06-20T05:33:02.353Z,16.30
2023-06-20T05:34:02.388Z,15.60
2023-06-20T05:35:02.573Z,15.60
2023-06-20T05:36:02.717Z,15.70
2023-06-20T05:37:02.958Z,16.80
2023-06-20T05:38:03.065Z,16.00
2023-06-20T05:39:03.264Z,16.50
2023-06-20T05:40:03.420Z,16.10
2023-06-20T05:41:03.633Z,16.10
2023-06-20T05:42:03.746Z,16.60
2023-06-20T05:43:03.947Z,16.60
2023-06-20T05:44:04.114Z,16.80
2023-06-20T05:45:04.281Z,17.00
2023-06-20T05:46:04.458Z,16.60
2023-06-20T05:47:04.687Z,17.70
2023-06-20T05:48:04.876Z,17.90
2023-06-20T05:49:05.080Z,16.90
2023-06-20T05:50:05.189Z,17.30
2023-06-20T05:51:05.305Z,16.50
2023-06-20T05:52:05.461Z,16.80
2023-06-20T05:53:05.644Z,17.70
2023-06-20T05:54:05.797Z,17.20
2023-06-20T05:55:06.004Z,17.30
2023-06-20T05:56:06.138Z,16.70
2023-06-20T05:57:06.353Z,17.10
2023-06-20T05:58:06.494Z,17.10
2023-06-20T05:59:06.657Z,17.10
2023-06-20T06:00:06.886Z,17.90
2023-06-20T06:01:07.000Z,17.70
2023-06-20T06:02:07.162Z,17.20
2023-06-20T06:03:07.392Z,17.10
2023-06-20T06:04:07.599Z,17.10
2023-06-20T06:05:07.696Z,17.10
2023-06-20T06:06:07.829Z,17.20
2023-06-20T06:07:08.002Z,17.10
2023-06-20T06:08:08.249Z,17.30
2023-06-20T06:09:08.341Z,17.10
2023-06-20T06:10:08.522Z,17.10
2023-06-20T06:11:08.689Z,17.80
2023-06-20T06:12:08.858Z,16.70
2023-06-20T06:13:10.004Z,17.20
2023-06-20T06:14:09.196Z,16.80
2023-06-20T06:15:09.450Z,16.80
2023-06-20T06:16:09.528Z,17.30
2023-06-20T06:17:09.782Z,16.70
2023-06-20T06:18:09.968Z,16.90
2023-06-20T06:19:10.026Z,17.60
2023-06-20T06:20:10.213Z,17.30
2023-06-20T06:21:10.369Z,17.00
2023-06-20T06:22:10.536Z,17.10
2023-06-20T06:23:10.695Z,16.90
2023-06-20T06:24:10.855Z,16.80
2023-06-20T06:25:11.032Z,16.70
2023-06-20T06:26:11.160Z,17.10
2023-06-20T06:27:11.370Z,16.90
2023-06-20T06:28:11.508Z,16.20
2023-06-20T06:29:11.705Z,16.40
2023-06-20T06:30:11.865Z,17.00
2023-06-20T06:31:12.117Z,16.50
2023-06-20T06:32:12.202Z,17.30
2023-06-20T06:33:12.375Z,16.50
2023-06-20T06:34:12.532Z,17.00
2023-06-20T06:35:12.715Z,17.30
2023-06-20T06:36:12.852Z,17.00
2023-06-20T06:37:13.022Z,17.70
2023-06-20T06:38:13.246Z,17.80
2023-06-20T06:39:13.349Z,17.60
2023-06-20T06:40:13.522Z,17.50
2023-06-20T06:41:13.670Z,17.50
2023-06-20T06:42:13.844Z,17.40
2023-06-20T06:43:14.094Z,16.80
2023-06-20T06:44:14.194Z,16.90
2023-06-20T06:45:14.339Z,16.50
2023-06-20T06:46:14.614Z,17.00
2023-06-20T06:47:14.673Z,16.70
2023-06-20T06:48:14.851Z,17.30
2023-06-20T06:49:14.991Z,17.10
2023-06-20T06:50:15.194Z,17.40
2023-06-20T06:51:15.355Z,16.90
2023-06-20T06:52:15.547Z,16.80
2023-06-20T06:53:15.706Z,18.00
2023-06-20T06:54:15.853Z,17.30
2023-06-20T06:55:16.028Z,17.30
2023-06-20T06:56:16.189Z,16.80
2023-06-20T06:57:16.355Z,18.00
2023-06-20T06:58:16.542Z,17.30
2023-06-20T06:59:16.695Z,17.30
2023-06-20T07:00:16.839Z,16.50
2023-06-20T07:01:17.085Z,17.00
2023-06-20T07:02:17.370Z,17.50
2023-06-20T07:03:17.433Z,18.00
2023-06-20T07:04:17.547Z,17.90
2023-06-20T07:05:17.684Z,17.00
2023-06-20T07:06:17.839Z,18.50
2023-06-20T07:07:18.057Z,18.20
2023-06-20T07:08:18.199Z,17.70
2023-06-20T07:09:18.348Z,17.60
2023-06-20T07:10:18.500Z,17.70
2023-06-20T07:11:18.679Z,17.70
2023-06-20T07:12:18.835Z,18.50
2023-06-20T07:13:19.017Z,17.90
2023-06-20T07:14:19.236Z,18.20
2023-06-20T07:15:19.344Z,18.80
2023-06-20T07:16:19.556Z,18.60
2023-06-20T07:17:19.732Z,18.90
2023-06-20T07:18:19.853Z,18.80
2023-06-20T07:19:20.030Z,17.80
2023-06-20T07:20:20.212Z,18.30
2023-06-20T07:21:20.365Z,18.90
2023-06-20T07:22:20.511Z,19.70
2023-06-20T07:23:20.676Z,19.40
2023-06-20T07:24:20.919Z,18.80
2023-06-20T07:25:21.016Z,19.60
2023-06-20T07:26:21.168Z,19.20
2023-06-20T07:27:21.335Z,18.50
2023-06-20T07:28:21.531Z,18.40
2023-06-20T07:29:21.699Z,18.90
2023-06-20T07:30:21.835Z,19.40
2023-06-20T07:31:22.104Z,19.80
2023-06-20T07:32:22.182Z,20.30
2023-06-20T07:33:22.346Z,19.40
2023-06-20T07:34:22.523Z,19.00
2023-06-20T07:35:22.706Z,18.90
2023-06-20T07:36:22.826Z,19.60
2023-06-20T07:37:23.016Z,20.40
2023-06-20T07:38:23.156Z,20.30
2023-06-20T07:39:23.350Z,20.70
2023-06-20T07:40:23.529Z,20.30
2023-06-20T07:41:23.693Z,20.30
2023-06-20T07:42:23.934Z,19.90
2023-06-20T07:43:25.297Z,21.20
2023-06-20T07:44:24.188Z,21.30
2023-06-20T07:45:24.680Z,21.50
2023-06-20T07:46:24.582Z,20.20
2023-06-20T07:47:24.680Z,19.80
2023-06-20T07:48:24.813Z,20.40
2023-06-20T07:49:25.025Z,20.90
2023-06-20T07:50:25.196Z,20.30
2023-06-20T07:51:25.342Z,20.40
2023-06-20T07:52:25.517Z,19.40
2023-06-20T07:53:25.680Z,19.50
2023-06-20T07:54:25.852Z,20.50
2023-06-20T07:55:30.378Z,19.90
2023-06-20T07:56:26.171Z,20.40
2023-06-20T07:57:26.334Z,19.30
2023-06-20T07:58:26.539Z,20.40
2023-06-20T07:59:26.715Z,20.50
2023-06-20T08:00:26.870Z,20.20
2023-06-20T08:01:27.016Z,20.10
2023-06-20T08:02:27.258Z,20.40
2023-06-20T08:03:27.581Z,20.20
2023-06-20T08:04:27.641Z,20.70
2023-06-20T08:05:27.978Z,21.10
2023-06-20T08:06:27.871Z,21.10
2023-06-20T08:07:28.061Z,20.20
2023-06-20T08:08:28.232Z,20.00
2023-06-20T08:09:28.391Z,20.10
2023-06-20T08:10:28.567Z,20.70
2023-06-20T08:11:28.694Z,19.20
2023-06-20T08:12:28.882Z,19.90
2023-06-20T08:13:29.052Z,20.80
2023-06-20T08:14:29.253Z,19.90
2023-06-20T08:15:29.556Z,19.60
2023-06-20T08:16:29.663Z,20.00
2023-06-20T08:17:29.772Z,19.20
2023-06-20T08:18:29.931Z,19.30
2023-06-20T08:19:30.117Z,20.50
2023-06-20T08:20:30.259Z,20.20
2023-06-20T08:21:30.413Z,20.80
2023-06-20T08:22:32.497Z,20.20
2023-06-20T08:23:30.764Z,20.90
2023-06-20T08:24:30.994Z,20.80
2023-06-20T08:25:31.110Z,21.20
2023-06-20T08:26:31.315Z,22.70
2023-06-20T08:27:31.459Z,21.40
2023-06-20T08:28:31.631Z,21.70
2023-06-20T08:29:31.820Z,22.70
2023-06-20T08:30:31.984Z,21.90
2023-06-20T08:31:32.177Z,21.70
2023-06-20T08:32:32.365Z,21.90
2023-06-20T08:33:32.454Z,22.00
2023-06-20T08:34:32.658Z,22.40
2023-06-20T08:35:32.798Z,22.10
2023-06-20T08:36:32.997Z,20.90
2023-06-20T08:37:33.137Z,21.40
2023-06-20T08:38:33.313Z,22.00
2023-06-20T08:39:33.489Z,22.50
2023-06-20T08:40:33.653Z,21.40
2023-06-20T08:41:33.803Z,21.40
2023-06-20T08:42:33.992Z,21.40
2023-06-20T08:43:34.189Z,20.10
2023-06-20T08:44:47.327Z,20.20
2023-06-20T08:45:35.497Z,19.50
2023-06-20T08:46:34.692Z,19.70
2023-06-20T08:47:34.864Z,20.10
2023-06-20T08:48:35.017Z,19.50
2023-06-20T08:49:35.199Z,20.00
2023-06-20T08:50:35.397Z,19.10
2023-06-20T08:51:35.535Z,19.20
2023-06-20T08:52:35.736Z,18.90
2023-06-20T08:53:35.983Z,18.60
2023-06-20T08:54:36.049Z,19.70
2023-06-20T08:55:36.276Z,19.10
2023-06-20T08:56:36.416Z,18.80
2023-06-20T08:57:36.539Z,19.90
2023-06-20T08:58:36.792Z,18.20
2023-06-20T08:59:36.932Z,19.90
2023-06-20T09:00:37.132Z,19.00
2023-06-20T09:01:37.351Z,19.90
2023-06-20T09:02:37.528Z,18.90
2023-06-20T09:03:37.639Z,18.90
2023-06-20T09:04:37.793Z,20.60
2023-06-20T09:05:37.938Z,20.00
2023-06-20T09:06:38.118Z,20.10
2023-06-20T09:07:38.278Z,19.80
2023-06-20T09:08:38.439Z,19.00
2023-06-20T09:09:38.610Z,20.00
2023-06-20T09:10:38.862Z,19.60
2023-06-20T09:11:38.939Z,18.50
2023-06-20T09:12:39.124Z,18.80
2023-06-20T09:13:39.266Z,18.60
2023-06-20T09:14:39.520Z,17.90
2023-06-20T09:15:39.650Z,18.00
2023-06-20T09:16:39.841Z,19.30
2023-06-20T09:17:40.011Z,18.50
2023-06-20T09:18:40.126Z,18.70
2023-06-20T09:19:40.267Z,18.20
2023-06-20T09:20:40.479Z,19.40
2023-06-20T09:21:40.623Z,19.60
2023-06-20T09:22:41.688Z,19.30
2023-06-20T09:23:40.934Z,18.10
2023-06-20T09:24:41.235Z,19.10
2023-06-20T09:25:41.673Z,19.50
2023-06-20T09:26:41.424Z,20.70
2023-06-20T09:27:41.627Z,19.90
2023-06-20T09:28:41.790Z,19.40
2023-06-20T09:29:41.948Z,19.40
2023-06-20T09:30:42.219Z,18.60
2023-06-20T09:31:42.306Z,17.20
2023-06-20T09:32:42.523Z,18.70
2023-06-20T09:33:42.619Z,18.00
2023-06-20T09:34:42.842Z,17.90
2023-06-20T09:35:42.945Z,17.70
2023-06-20T09:36:43.109Z,17.60
2023-06-20T09:37:43.286Z,18.00
2023-06-20T09:38:43.475Z,19.20
2023-06-20T09:39:43.627Z,18.20
2023-06-20T09:40:43.796Z,18.10
2023-06-20T09:41:43.946Z,17.60
2023-06-20T09:42:44.129Z,18.60
2023-06-20T09:43:44.274Z,18.30
2023-06-20T09:44:44.472Z,17.20
2023-06-20T09:45:44.642Z,17.40
2023-06-20T09:46:44.956Z,17.40
2023-06-20T09:47:45.063Z,16.30
2023-06-20T09:48:45.181Z,17.40
2023-06-20T09:49:45.300Z,17.50
2023-06-20T09:50:45.472Z,17.40
2023-06-20T09:51:45.649Z,17.60
2023-06-20T09:52:45.800Z,17.10
2023-06-20T09:53:45.981Z,16.30
2023-06-20T09:54:46.135Z,16.60
2023-06-20T09:55:46.318Z,17.40
2023-06-20T09:56:46.461Z,16.70
2023-06-20T09:57:46.664Z,17.20
2023-06-20T09:58:46.807Z,17.60
2023-06-20T09:59:46.967Z,16.80
2023-06-20T10:00:47.160Z,17.10
2023-06-20T10:01:47.332Z,16.80
2023-06-20T10:02:47.609Z,16.10
2023-06-20T10:03:47.782Z,16.50
2023-06-20T10:04:47.838Z,17.10
2023-06-20T10:05:47.990Z,16.00
2023-06-20T10:06:48.181Z,16.70
2023-06-20T10:07:48.333Z,16.90
2023-06-20T10:08:48.508Z,16.20
2023-06-20T10:09:48.669Z,15.90
2023-06-20T10:10:48.854Z,16.20
2023-06-20T10:11:48.999Z,16.90
2023-06-20T10:12:49.186Z,16.50
2023-06-20T10:13:49.339Z,16.30
2023-06-20T10:14:49.525Z,17.60
2023-06-20T10:15:49.694Z,17.70
2023-06-20T10:16:49.855Z,16.80
2023-06-20T10:17:50.180Z,16.10
2023-06-20T10:18:50.224Z,15.40
2023-06-20T10:19:50.402Z,17.50
2023-06-20T10:20:50.539Z,19.40
2023-06-20T10:21:50.677Z,17.40
2023-06-20T10:22:50.863Z,18.30
2023-06-20T10:23:51.040Z,16.00
2023-06-20T10:24:51.226Z,16.60
2023-06-20T10:25:51.359Z,14.70
2023-06-20T10:26:51.540Z,15.80
2023-06-20T10:27:51.706Z,15.30
2023-06-20T10:28:51.892Z,17.50
2023-06-20T10:29:52.077Z,15.30
2023-06-20T10:30:52.245Z,15.20
2023-06-20T10:31:52.446Z,16.00
2023-06-20T10:32:52.609Z,16.70
2023-06-20T10:33:52.733Z,17.00
2023-06-20T10:34:52.914Z,17.50
2023-06-20T10:35:53.084Z,16.80
2023-06-20T10:36:53.240Z,16.40
2023-06-20T10:37:53.421Z,17.00
2023-06-20T10:38:53.585Z,15.50
2023-06-20T10:39:53.763Z,15.80
2023-06-20T10:40:53.925Z,14.90
2023-06-20T10:41:54.094Z,16.90
2023-06-20T10:42:54.280Z,15.60
2023-06-20T10:43:54.491Z,15.30
2023-06-20T10:44:54.605Z,16.20
2023-06-20T10:45:54.920Z,15.60
2023-06-20T10:46:54.948Z,15.80
2023-06-20T10:47:55.183Z,15.60
2023-06-20T10:48:55.285Z,16.10
2023-06-20T10:49:55.484Z,14.90
2023-06-20T10:50:55.640Z,15.30
2023-06-20T10:51:55.812Z,15.20
2023-06-20T10:52:55.987Z,15.70
2023-06-20T10:53:56.143Z,14.70
2023-06-20T10:54:56.299Z,14.70
2023-06-20T10:55:56.485Z,14.80
2023-06-20T10:56:56.632Z,14.60
2023-06-20T10:57:56.845Z,14.90
2023-06-20T10:58:56.998Z,14.90
2023-06-20T10:59:57.148Z,14.50
2023-06-20T11:00:57.310Z,14.30
2023-06-20T11:01:57.588Z,14.60
2023-06-20T11:02:57.763Z,14.90
2023-06-20T11:03:57.841Z,15.20
2023-06-20T11:04:58.000Z,15.90
2023-06-20T11:05:58.165Z,15.60
2023-06-20T11:06:58.354Z,15.20
2023-06-20T11:07:58.517Z,15.50
2023-06-20T11:08:58.683Z,15.10
2023-06-20T11:09:58.866Z,15.60
2023-06-20T11:10:59.048Z,15.40
2023-06-20T11:11:59.242Z,15.80
2023-06-20T11:12:59.394Z,15.20
2023-06-20T11:13:59.581Z,15.10
2023-06-20T11:14:59.756Z,15.90
2023-06-20T11:15:59.917Z,15.50
2023-06-20T11:17:00.129Z,15.70
2023-06-20T11:18:00.329Z,16.10
2023-06-20T11:19:00.470Z,15.40
2023-06-20T11:20:00.605Z,16.70
2023-06-20T11:21:00.791Z,16.10
2023-06-20T11:22:01.006Z,17.00
2023-06-20T11:23:01.118Z,15.70
2023-06-20T11:24:01.433Z,15.90
2023-06-20T11:25:01.476Z,16.60
2023-06-20T11:26:02.722Z,15.00
2023-06-20T11:27:01.857Z,15.80
2023-06-20T11:28:02.008Z,14.90
2023-06-20T11:29:13.810Z,15.90
2023-06-20T11:30:03.385Z,16.10
2023-06-20T11:31:02.583Z,15.80
2023-06-20T11:32:02.737Z,15.30
2023-06-20T11:33:02.958Z,14.00
2023-06-20T11:34:03.078Z,14.40
2023-06-20T11:35:03.254Z,14.20
2023-06-20T11:36:03.417Z,14.40
2023-06-20T11:37:03.596Z,14.90
2023-06-20T11:38:03.746Z,14.10
2023-06-20T11:39:03.920Z,14.70
2023-06-20T11:40:04.098Z,14.00
2023-06-20T11:41:04.271Z,13.80
2023-06-20T11:42:04.539Z,13.80
2023-06-20T11:43:04.601Z,14.20
2023-06-20T11:44:04.782Z,13.40
2023-06-20T11:45:04.960Z,13.30
2023-06-20T11:46:05.219Z,13.90
2023-06-20T11:47:05.364Z,13.60
2023-06-20T11:48:05.527Z,13.60
2023-06-20T11:49:05.657Z,14.10
2023-06-20T11:50:05.811Z,14.00
2023-06-20T11:51:06.068Z,13.70
2023-06-20T11:52:06.150Z,13.10
2023-06-20T11:53:06.348Z,14.20
2023-06-20T11:54:06.527Z,13.90
2023-06-20T11:55:06.682Z,13.70
2023-06-20T11:56:12.633Z,13.70
2023-06-20T11:57:07.996Z,13.90
2023-06-20T11:58:07.176Z,14.30
2023-06-20T11:59:07.377Z,13.90
2023-06-20T12:00:07.559Z,13.90
2023-06-20T12:01:07.722Z,13.50
2023-06-20T12:02:07.902Z,13.70
2023-06-20T12:03:08.118Z,12.70
2023-06-20T12:04:08.270Z,13.40
2023-06-20T12:05:08.442Z,13.80
2023-06-20T12:06:08.585Z,13.50
2023-06-20T12:07:08.780Z,12.90
2023-06-20T12:08:08.951Z,14.30
2023-06-20T12:09:09.142Z,13.50
2023-06-20T12:10:09.321Z,13.40
2023-06-20T12:11:09.500Z,13.40
2023-06-20T12:12:09.689Z,13.20
2023-06-20T12:13:09.861Z,12.80
2023-06-20T12:14:10.056Z,13.00
2023-06-20T12:15:10.202Z,13.40
2023-06-20T12:16:10.372Z,13.10
2023-06-20T12:17:10.570Z,13.40
2023-06-20T12:18:10.735Z,13.30
2023-06-20T12:19:10.912Z,13.20
2023-06-20T12:20:32.290Z,12.80
2023-06-20T12:21:12.304Z,13.30
2023-06-20T12:22:11.474Z,13.80
2023-06-20T12:23:11.640Z,12.70
2023-06-20T12:24:11.854Z,12.70
2023-06-20T12:25:12.022Z,13.30
2023-06-20T12:26:12.200Z,12.80
2023-06-20T12:27:12.398Z,12.90
2023-06-20T12:28:14.528Z,12.70
2023-06-20T12:29:12.709Z,13.10
2023-06-20T12:30:12.904Z,13.10
2023-06-20T12:31:13.102Z,13.10
2023-06-20T12:32:13.376Z,12.50
2023-06-20T12:33:13.521Z,13.10
2023-06-20T12:34:13.689Z,12.70
2023-06-20T12:35:13.799Z,13.10
2023-06-20T12:36:13.974Z,12.40
2023-06-20T12:37:14.123Z,12.50
2023-06-20T12:38:14.329Z,12.00
2023-06-20T12:39:14.464Z,12.90
2023-06-20T12:40:14.636Z,13.00
2023-06-20T12:41:14.831Z,12.80
2023-06-20T12:42:14.968Z,12.70
2023-06-20T12:43:15.149Z,12.70
2023-06-20T12:44:15.336Z,12.20
2023-06-20T12:45:15.530Z,12.00
2023-06-20T12:46:15.800Z,12.20
2023-06-20T12:47:15.881Z,12.60
2023-06-20T12:48:16.064Z,12.20
2023-06-20T12:49:16.232Z,12.40
2023-06-20T12:50:16.420Z,12.00
2023-06-20T12:51:16.603Z,12.00
2023-06-20T12:52:16.758Z,12.00
2023-06-20T12:53:16.910Z,12.40
2023-06-20T12:54:17.088Z,12.30