createdAt,value
2022-10-03T00:02:39.718Z,11.30
2022-10-03T00:05:23.562Z,11.30
2022-10-03T00:08:05.820Z,11.30
2022-10-03T00:10:47.215Z,11.20
2022-10-03T00:13:26.402Z,11.10
2022-10-03T00:16:08.038Z,11.10
2022-10-03T00:18:47.430Z,11.00
2022-10-03T00:21:38.654Z,10.90
2022-10-03T00:24:20.913Z,10.80
2022-10-03T00:26:55.902Z,10.80
2022-10-03T00:29:43.156Z,10.70
2022-10-03T00:32:28.136Z,10.60
2022-10-03T00:35:07.984Z,10.50
2022-10-03T00:37:45.022Z,10.50
2022-10-03T00:40:37.715Z,10.50
2022-10-03T00:43:43.245Z,10.50
2022-10-03T00:46:43.798Z,10.40
2022-10-03T00:49:50.215Z,10.40
2022-10-03T00:52:35.067Z,10.40
2022-10-03T00:55:18.910Z,10.30
2022-10-03T00:58:07.816Z,10.20
2022-10-03T01:00:36.841Z,10.10
2022-10-03T01:03:25.235Z,10.10
2022-10-03T01:06:07.554Z,10.10
2022-10-03T01:09:07.634Z,10.10
2022-10-03T01:12:00.237Z,10.00
2022-10-03T01:14:55.626Z,10.00
2022-10-03T01:17:32.740Z,10.00
2022-10-03T01:20:18.905Z,9.90
2022-10-03T01:23:22.465Z,9.90
2022-10-03T01:25:57.701Z,9.80
2022-10-03T01:29:01.909Z,9.70
2022-10-03T01:31:39.204Z,9.70
2022-10-03T01:34:13.791Z,9.70
2022-10-03T01:36:50.359Z,9.70
2022-10-03T01:39:25.991Z,9.60
2022-10-03T01:42:00.921Z,9.70
2022-10-03T01:44:40.430Z,9.70
2022-10-03T01:47:20.883Z,9.70
2022-10-03T01:49:55.354Z,9.70
2022-10-03T01:52:31.925Z,9.70
2022-10-03T01:55:07.317Z,9.80
2022-10-03T01:57:41.972Z,9.70
2022-10-03T02:00:14.734Z,9.70
2022-10-03T02:02:51.081Z,9.70
2022-10-03T02:05:26.050Z,9.70
2022-10-03T02:08:00.635Z,9.60
2022-10-03T02:10:40.822Z,9.60
2022-10-03T02:13:13.874Z,9.60
2022-10-03T02:15:54.493Z,9.70
2022-10-03T02:18:31.108Z,9.70
2022-10-03T02:21:11.323Z,9.70
2022-10-03T02:23:43.890Z,9.70
2022-10-03T02:26:58.571Z,9.70
2022-10-03T02:29:47.420Z,9.70
2022-10-03T02:32:45.960Z,9.80
2022-10-03T02:35:37.585Z,9.70
2022-10-03T02:38:15.493Z,9.80
2022-10-03T02:41:15.128Z,9.70
2022-10-03T02:44:15.045Z,9.80
2022-10-03T02:47:19.943Z,9.70
2022-10-03T02:50:33.769Z,9.70
2022-10-03T02:53:27.739Z,9.70
2022-10-03T02:56:25.458Z,9.70
2022-10-03T02:59:27.354Z,9.60
2022-10-03T03:02:27.560Z,9.50
2022-10-03T03:05:23.250Z,9.50
2022-10-03T03:08:24.311Z,9.40
2022-10-03T03:11:10.690Z,9.40
2022-10-03T03:14:02.822Z,9.40
2022-10-03T03:16:50.874Z,9.30
2022-10-03T03:19:41.225Z,9.30
2022-10-03T03:22:20.548Z,9.30
2022-10-03T03:25:07.092Z,9.20
2022-10-03T03:27:45.146Z,9.20
2022-10-03T03:30:16.720Z,9.10
2022-10-03T03:33:03.080Z,9.20
2022-10-03T03:35:46.210Z,9.20
2022-10-03T03:38:29.780Z,9.10
2022-10-03T03:41:18.669Z,9.20
2022-10-03T03:44:13.239Z,9.10
2022-10-03T03:46:53.225Z,9.10
2022-10-03T03:49:41.967Z,9.10
2022-10-03T03:52:33.378Z,9.00
2022-10-03T03:55:26.271Z,9.00
2022-10-03T03:58:22.307Z,9.10
2022-10-03T04:01:03.120Z,9.00
2022-10-03T04:03:45.644Z,9.00
2022-10-03T04:06:36.218Z,9.00
2022-10-03T04:09:25.487Z,9.00
2022-10-03T04:12:00.683Z,9.00
2022-10-03T04:14:57.087Z,8.90
2022-10-03T04:18:05.819Z,8.90
2022-10-03T04:20:55.838Z,8.90
2022-10-03T04:23:49.966Z,8.90
2022-10-03T04:26:37.772Z,8.90
2022-10-03T04:29:31.754Z,8.90
2022-10-03T04:32:10.482Z,8.90
2022-10-03T04:34:50.498Z,8.90
2022-10-03T04:37:33.367Z,8.90
2022-10-03T04:40:19.003Z,8.90
2022-10-03T04:42:56.058Z,8.90
2022-10-03T04:45:39.900Z,8.80
2022-10-03T04:48:17.334Z,8.80
2022-10-03T04:51:00.199Z,8.80
2022-10-03T04:53:42.442Z,8.70
2022-10-03T04:56:36.162Z,8.70
2022-10-03T04:59:20.142Z,8.60
2022-10-03T05:01:54.112Z,8.60
2022-10-03T05:04:30.688Z,8.60
2022-10-03T05:07:07.278Z,8.60
2022-10-03T05:09:42.950Z,8.50
2022-10-03T05:12:17.805Z,8.50
2022-10-03T05:15:02.279Z,8.60
2022-10-03T05:17:41.801Z,8.50
2022-10-03T05:20:24.338Z,8.50
2022-10-03T05:23:01.635Z,8.60
2022-10-03T05:25:47.721Z,8.60
2022-10-03T05:28:24.567Z,8.60
2022-10-03T05:30:59.244Z,8.60
2022-10-03T05:33:39.700Z,8.60
2022-10-03T05:36:28.672Z,8.60
2022-10-03T05:39:36.163Z,8.60
2022-10-03T05:42:23.468Z,8.70
2022-10-03T05:45:00.626Z,8.60
2022-10-03T05:47:49.042Z,8.70
2022-10-03T05:50:57.640Z,8.80
2022-10-03T05:54:09.503Z,8.80
2022-10-03T05:56:52.679Z,8.90
2022-10-03T06:00:00.621Z,8.90
2022-10-03T06:03:05.212Z,8.90
2022-10-03T06:05:41.759Z,9.00
2022-10-03T06:08:45.926Z,9.10
2022-10-03T06:11:28.195Z,9.10
2022-10-03T06:14:24.312Z,9.10
2022-10-03T06:17:04.380Z,9.10
2022-10-03T06:19:44.320Z,9.10
2022-10-03T06:22:47.707Z,9.10
2022-10-03T06:25:48.532Z,9.10
2022-10-03T06:28:51.735Z,9.20
2022-10-03T06:31:52.475Z,9.20
2022-10-03T06:34:38.802Z,9.30
2022-10-03T06:37:36.231Z,9.40
2022-10-03T06:40:43.088Z,9.50
2022-10-03T06:43:45.335Z,9.50
2022-10-03T06:46:46.055Z,9.60
2022-10-03T06:49:36.492Z,9.70
2022-10-03T06:52:38.070Z,9.70
2022-10-03T06:55:32.004Z,9.80
2022-10-03T06:58:33.398Z,10.00
2022-10-03T07:01:26.150Z,10.00
2022-10-03T07:04:24.071Z,10.00
2022-10-03T07:07:16.226Z,10.10
2022-10-03T07:10:22.616Z,10.10
2022-10-03T07:13:24.408Z,10.10
2022-10-03T07:16:32.773Z,10.10
2022-10-03T07:19:24.053Z,10.10
2022-10-03T07:22:24.962Z,10.20
2022-10-03T07:25:14.927Z,10.40
2022-10-03T07:27:59.412Z,10.50
2022-10-03T07:30:32.859Z,10.50
2022-10-03T07:33:38.772Z,10.50
2022-10-03T07:36:50.281Z,10.60
2022-10-03T07:39:43.308Z,10.60
2022-10-03T07:42:43.506Z,10.70
2022-10-03T07:45:35.496Z,10.80
2022-10-03T07:48:57.527Z,10.70
2022-10-03T07:51:38.705Z,10.70
2022-10-03T07:54:38.566Z,10.80
2022-10-03T07:57:52.390Z,10.90
2022-10-03T08:00:25.873Z,10.90
2022-10-03T08:03:33.307Z,11.00
2022-10-03T08:06:23.631Z,10.90
2022-10-03T08:09:28.587Z,10.80
2022-10-03T08:12:38.386Z,10.60
2022-10-03T08:15:11.784Z,10.60
2022-10-03T08:18:06.638Z,10.60
2022-10-03T08:20:49.687Z,10.60
2022-10-03T08:23:54.854Z,10.60
2022-10-03T08:26:39.535Z,10.70
2022-10-03T08:29:23.958Z,10.70
2022-10-03T08:32:34.834Z,10.70
2022-10-03T08:35:26.679Z,10.50
2022-10-03T08:38:28.037Z,10.60
2022-10-03T08:41:28.823Z,10.70
2022-10-03T08:44:35.264Z,10.70
2022-10-03T08:47:31.919Z,10.60
2022-10-03T08:50:21.011Z,10.60
2022-10-03T08:53:10.958Z,10.70
2022-10-03T08:55:47.118Z,10.70
2022-10-03T08:58:59.589Z,10.70
2022-10-03T09:01:37.210Z,10.90
2022-10-03T09:04:40.368Z,10.90
2022-10-03T09:07:29.787Z,11.00
2022-10-03T09:10:36.563Z,11.10
2022-10-03T09:13:56.937Z,11.40
2022-10-03T09:17:01.481Z,11.50
2022-10-03T09:20:03.163Z,11.70
2022-10-03T09:22:50.452Z,11.80
2022-10-03T09:25:25.328Z,12.00
2022-10-03T09:28:29.895Z,12.20
2022-10-03T09:31:10.188Z,12.10
2022-10-03T09:34:04.718Z,12.10
2022-10-03T09:37:13.013Z,12.10
2022-10-03T09:40:06.155Z,12.10
2022-10-03T09:42:59.490Z,12.10
2022-10-03T09:45:47.378Z,12.10
2022-10-03T09:48:53.306Z,12.20
2022-10-03T09:51:38.392Z,12.40
2022-10-03T09:54:50.330Z,12.40
2022-10-03T09:58:02.251Z,12.60
2022-10-03T10:00:46.004Z,12.60
2022-10-03T10:03:53.154Z,12.60
2022-10-03T10:06:36.043Z,12.50
2022-10-03T10:09:39.639Z,12.40
2022-10-03T10:12:39.886Z,12.40
2022-10-03T10:15:43.372Z,12.30
2022-10-03T10:18:40.371Z,12.50
2022-10-03T10:21:39.449Z,12.60
2022-10-03T10:24:37.735Z,12.70
2022-10-03T10:27:31.915Z,12.60
2022-10-03T10:30:18.406Z,12.60
2022-10-03T10:33:21.656Z,12.70
2022-10-03T10:36:39.501Z,12.70
2022-10-03T10:39:58.248Z,13.30
2022-10-03T10:43:00.752Z,13.80
2022-10-03T10:45:45.585Z,13.80
2022-10-03T10:48:49.922Z,13.60
2022-10-03T10:52:09.423Z,13.40
2022-10-03T10:55:12.413Z,13.20
2022-10-03T10:58:30.492Z,13.10
2022-10-03T11:01:28.008Z,13.50
2022-10-03T11:04:28.053Z,13.70
2022-10-03T11:07:23.728Z,13.80
2022-10-03T11:10:22.672Z,13.80
2022-10-03T11:13:35.815Z,13.80
2022-10-03T11:16:48.729Z,13.80
2022-10-03T11:20:04.804Z,13.70
2022-10-03T11:23:12.916Z,13.80
2022-10-03T11:26:21.718Z,13.70
2022-10-03T11:29:20.959Z,13.70
2022-10-03T11:32:26.642Z,13.60
2022-10-03T11:35:27.253Z,13.60
2022-10-03T11:38:02.347Z,13.50
2022-10-03T11:40:41.949Z,13.50
2022-10-03T11:43:52.551Z,13.70
2022-10-03T11:46:35.897Z,13.90
2022-10-03T11:49:12.215Z,14.00
2022-10-03T11:51:44.771Z,14.10
2022-10-03T11:54:31.691Z,14.20
2022-10-03T11:57:06.838Z,14.10
2022-10-03T11:59:50.928Z,13.90
2022-10-03T12:02:43.499Z,14.40
2022-10-03T12:05:20.979Z,14.50
2022-10-03T12:08:15.953Z,14.60
2022-10-03T12:10:57.700Z,14.70
2022-10-03T12:13:36.282Z,14.60
2022-10-03T12:16:07.228Z,14.60
2022-10-03T12:18:55.137Z,14.60
2022-10-03T12:21:29.881Z,14.80
2022-10-03T12:24:18.952Z,14.80
2022-10-03T12:26:55.432Z,14.90
2022-10-03T12:29:26.613Z,14.80
2022-10-03T12:32:15.916Z,14.70
2022-10-03T12:34:50.312Z,14.50
2022-10-03T12:37:35.824Z,14.30
2022-10-03T12:40:13.602Z,14.00
2022-10-03T12:42:49.767Z,14.00
2022-10-03T12:45:25.727Z,13.90
2022-10-03T12:48:20.618Z,13.90
2022-10-03T12:50:56.920Z,14.00
2022-10-03T12:53:35.680Z,14.10
2022-10-03T12:56:08.127Z,14.00
2022-10-03T12:58:49.090Z,14.20
2022-10-03T13:01:27.899Z,14.10
2022-10-03T13:04:00.155Z,14.20
2022-10-03T13:07:04.165Z,14.40
2022-10-03T13:10:05.663Z,14.50
2022-10-03T13:12:41.665Z,14.60
2022-10-03T13:15:53.440Z,14.70
2022-10-03T13:18:40.225Z,14.50
2022-10-03T13:21:40.728Z,14.50
2022-10-03T13:24:03.171Z,14.50
2022-10-03T13:26:45.343Z,14.40
2022-10-03T13:29:35.190Z,14.20
2022-10-03T13:32:12.776Z,14.50
2022-10-03T13:34:55.330Z,14.40
2022-10-03T13:37:31.438Z,14.60
2022-10-03T13:40:07.867Z,14.60
2022-10-03T13:42:40.880Z,14.70
2022-10-03T13:45:16.271Z,14.60
2022-10-03T13:47:51.946Z,14.50
2022-10-03T13:50:24.450Z,14.10
2022-10-03T13:52:56.896Z,14.00
2022-10-03T13:55:36.663Z,14.00
2022-10-03T13:58:36.945Z,14.00
2022-10-03T14:01:27.054Z,14.00
2022-10-03T14:04:22.108Z,14.10
2022-10-03T14:06:55.219Z,14.00
2022-10-03T14:09:38.823Z,14.00
2022-10-03T14:12:24.766Z,14.00
2022-10-03T14:15:31.312Z,14.10
2022-10-03T14:18:09.443Z,14.00
2022-10-03T14:21:01.145Z,13.90
2022-10-03T14:23:36.335Z,13.80
2022-10-03T14:26:08.805Z,13.80
2022-10-03T14:28:41.877Z,13.70
2022-10-03T14:31:15.827Z,13.70
2022-10-03T14:33:47.764Z,13.60
2022-10-03T14:36:35.521Z,13.60
2022-10-03T14:39:14.058Z,13.70
2022-10-03T14:41:48.282Z,13.70
2022-10-03T14:44:21.112Z,13.70
2022-10-03T14:46:55.890Z,13.80
2022-10-03T14:52:26.915Z,13.60
2022-10-03T14:54:57.200Z,13.70
2022-10-03T14:57:37.065Z,13.70
2022-10-03T15:00:27.599Z,13.50
2022-10-03T15:02:55.536Z,13.50
2022-10-03T15:05:35.032Z,13.50
2022-10-03T15:08:13.075Z,13.60
2022-10-03T15:10:41.160Z,13.60
2022-10-03T15:13:10.720Z,13.70
2022-10-03T15:15:42.399Z,14.00
2022-10-03T15:18:16.836Z,14.20
2022-10-03T15:20:46.911Z,14.50
2022-10-03T15:23:23.644Z,15.60
2022-10-03T15:25:54.627Z,16.20
2022-10-03T15:28:25.114Z,17.40
2022-10-03T15:30:56.125Z,16.90
2022-10-03T15:33:32.182Z,16.10
2022-10-03T15:36:07.287Z,14.90
2022-10-03T15:38:40.698Z,14.70
2022-10-03T15:41:12.790Z,14.40
2022-10-03T15:43:49.321Z,14.10
2022-10-03T15:46:28.809Z,13.60
2022-10-03T15:48:58.655Z,13.50
2022-10-03T15:51:30.095Z,13.50
2022-10-03T15:54:02.152Z,13.40
2022-10-03T15:56:35.310Z,13.30
2022-10-03T15:59:08.036Z,13.20
2022-10-03T16:01:40.511Z,12.90
2022-10-03T16:04:18.293Z,12.90
2022-10-03T16:06:51.227Z,12.80
2022-10-03T16:09:28.853Z,12.70
2022-10-03T16:12:09.279Z,12.70
2022-10-03T16:14:42.251Z,12.60
2022-10-03T16:17:18.781Z,12.40
2022-10-03T16:19:54.170Z,12.30
2022-10-03T16:22:26.375Z,12.20
2022-10-03T16:25:13.070Z,12.20
2022-10-03T16:27:52.958Z,12.10
2022-10-03T16:30:23.764Z,12.00
2022-10-03T16:32:58.902Z,11.90
2022-10-03T16:35:41.421Z,11.80
2022-10-03T16:38:22.592Z,11.80
2022-10-03T16:40:56.759Z,11.60
2022-10-03T16:43:25.969Z,11.50
2022-10-03T16:45:55.809Z,11.40
2022-10-03T16:48:43.323Z,11.30
2022-10-03T16:51:18.983Z,11.10
2022-10-03T16:53:49.448Z,11.10
2022-10-03T16:56:23.221Z,10.90
2022-10-03T16:58:54.578Z,10.80
2022-10-03T17:01:31.753Z,10.70
2022-10-03T17:04:16.713Z,10.60
2022-10-03T17:06:48.046Z,10.50
2022-10-03T17:09:26.545Z,10.50
2022-10-03T17:11:58.758Z,10.30
2022-10-03T17:14:32.317Z,10.30
2022-10-03T17:17:05.135Z,10.20
2022-10-03T17:19:37.958Z,10.20
2022-10-03T17:22:16.740Z,10.10
2022-10-03T17:24:49.042Z,10.10
2022-10-03T17:27:23.667Z,10.00
2022-10-03T17:29:57.778Z,9.90
2022-10-03T17:32:30.085Z,9.90
2022-10-03T17:35:05.017Z,9.90
2022-10-03T17:37:56.879Z,9.80
2022-10-03T17:40:43.848Z,9.80
2022-10-03T17:43:22.301Z,9.70
2022-10-03T17:45:56.267Z,9.60
2022-10-03T17:48:29.374Z,9.60
2022-10-03T17:51:03.451Z,9.50
2022-10-03T17:53:33.814Z,9.50
2022-10-03T17:56:09.311Z,9.40
2022-10-03T17:58:41.711Z,9.40
2022-10-03T18:01:11.667Z,9.40
2022-10-03T18:03:47.794Z,9.40
2022-10-03T18:06:45.727Z,9.40
2022-10-03T18:09:35.052Z,9.30
2022-10-03T18:12:17.457Z,9.30
2022-10-03T18:15:18.637Z,9.20
2022-10-03T18:17:59.594Z,9.20
2022-10-03T18:20:47.707Z,9.10
2022-10-03T18:23:49.820Z,9.10
2022-10-03T18:26:24.134Z,9.00
2022-10-03T18:29:04.875Z,9.00
2022-10-03T18:31:36.044Z,9.00
2022-10-03T18:34:13.813Z,9.00
2022-10-03T18:36:46.559Z,9.00
2022-10-03T18:39:18.100Z,9.00
2022-10-03T18:41:48.446Z,8.90
2022-10-03T18:44:19.022Z,8.80
2022-10-03T18:46:52.937Z,8.80
2022-10-03T18:49:33.569Z,8.90
2022-10-03T18:52:10.538Z,8.80
2022-10-03T18:54:49.344Z,8.80
2022-10-03T18:57:22.798Z,8.80
2022-10-03T18:59:55.883Z,8.80
2022-10-03T19:02:31.758Z,8.70
2022-10-03T19:05:08.402Z,8.60
2022-10-03T19:07:44.878Z,8.60
2022-10-03T19:10:35.639Z,8.50
2022-10-03T19:13:12.823Z,8.50
2022-10-03T19:16:14.358Z,8.40
2022-10-03T19:18:48.086Z,8.50
2022-10-03T19:21:20.804Z,8.40
2022-10-03T19:23:52.985Z,8.40
2022-10-03T19:26:25.183Z,8.40
2022-10-03T19:28:57.031Z,8.40
2022-10-03T19:31:29.076Z,8.40
2022-10-03T19:34:01.798Z,8.40
2022-10-03T19:36:32.627Z,8.40
2022-10-03T19:39:02.373Z,8.30
2022-10-03T19:41:34.920Z,8.20
2022-10-03T19:44:08.806Z,8.30
2022-10-03T19:46:49.367Z,8.30
2022-10-03T19:49:37.983Z,8.20
2022-10-03T19:52:17.173Z,8.20
2022-10-03T19:54:49.422Z,8.20
2022-10-03T19:57:19.886Z,8.10
2022-10-03T19:59:52.219Z,8.10
2022-10-03T20:02:24.181Z,8.10
2022-10-03T20:04:55.599Z,8.10
2022-10-03T20:07:40.123Z,8.10
2022-10-03T20:10:26.565Z,8.00
2022-10-03T20:12:54.778Z,8.00
2022-10-03T20:15:25.345Z,8.00
2022-10-03T20:17:58.614Z,8.00
2022-10-03T20:20:31.838Z,8.00
2022-10-03T20:23:04.982Z,7.90
2022-10-03T20:25:36.491Z,8.00
2022-10-03T20:28:07.077Z,8.00
2022-10-03T20:30:41.120Z,8.00
2022-10-03T20:33:09.441Z,7.90
2022-10-03T20:35:52.854Z,7.90
2022-10-03T20:38:29.759Z,7.80
2022-10-03T20:41:01.975Z,7.80
2022-10-03T20:43:42.734Z,7.80
2022-10-03T20:46:37.483Z,7.70
2022-10-03T20:49:15.629Z,7.80
2022-10-03T20:51:56.225Z,7.70
2022-10-03T20:54:25.953Z,7.80
2022-10-03T20:56:59.388Z,7.80
2022-10-03T20:59:33.760Z,7.70
2022-10-03T21:02:05.782Z,7.70
2022-10-03T21:04:39.666Z,7.80
2022-10-03T21:07:23.956Z,7.70
2022-10-03T21:10:01.320Z,7.70
2022-10-03T21:12:33.587Z,7.60
2022-10-03T21:15:05.801Z,7.60
2022-10-03T21:17:34.266Z,7.60
2022-10-03T21:20:07.915Z,7.60
2022-10-03T21:22:37.818Z,7.50
2022-10-03T21:25:12.919Z,7.50
2022-10-03T21:27:49.641Z,7.50
2022-10-03T21:30:21.242Z,7.50
2022-10-03T21:33:01.482Z,7.50
2022-10-03T21:35:32.409Z,7.40
2022-10-03T21:38:27.647Z,7.50
2022-10-03T21:41:17.311Z,7.50
2022-10-03T21:43:52.295Z,7.40
2022-10-03T21:46:28.046Z,7.40
2022-10-03T21:49:08.949Z,7.50
2022-10-03T21:51:43.858Z,7.40
2022-10-03T21:54:34.858Z,7.30
2022-10-03T21:57:13.095Z,7.30
2022-10-03T22:00:13.602Z,7.30
2022-10-03T22:02:54.021Z,7.20
2022-10-03T22:05:34.184Z,7.30
2022-10-03T22:08:14.502Z,7.30
2022-10-03T22:10:52.775Z,7.20
2022-10-03T22:13:25.908Z,7.20
2022-10-03T22:16:01.741Z,7.20
2022-10-03T22:18:36.744Z,7.20
2022-10-03T22:21:14.855Z,7.20
2022-10-03T22:23:51.747Z,7.20
2022-10-03T22:26:27.727Z,7.10
2022-10-03T22:29:03.724Z,7.20
2022-10-03T22:31:37.629Z,7.10
2022-10-03T22:34:19.276Z,7.20
2022-10-03T22:36:47.667Z,7.20
2022-10-03T22:39:19.138Z,7.10
2022-10-03T22:41:53.315Z,7.20
2022-10-03T22:44:23.834Z,7.20
2022-10-03T22:46:54.595Z,7.20
2022-10-03T22:49:27.678Z,7.10
2022-10-03T22:51:56.481Z,7.10
2022-10-03T22:54:31.934Z,7.10
2022-10-03T22:57:06.194Z,7.10
2022-10-03T22:59:38.431Z,7.10
2022-10-03T23:02:10.366Z,7.00
2022-10-03T23:04:41.818Z,6.90
2022-10-03T23:07:20.413Z,7.00
2022-10-03T23:10:00.213Z,6.90
2022-10-03T23:12:34.652Z,6.90
2022-10-03T23:15:06.025Z,6.80
2022-10-03T23:17:58.859Z,6.80
2022-10-03T23:20:45.468Z,6.80
2022-10-03T23:23:18.371Z,6.80
2022-10-03T23:25:59.420Z,6.90
2022-10-03T23:28:36.580Z,6.80
2022-10-03T23:31:05.722Z,6.70
2022-10-03T23:33:53.391Z,6.70
2022-10-03T23:36:25.386Z,6.70
2022-10-03T23:38:59.746Z,6.60
2022-10-03T23:41:46.482Z,6.70
2022-10-03T23:44:38.126Z,6.70
2022-10-03T23:47:08.402Z,6.70
2022-10-03T23:49:38.829Z,6.70
2022-10-03T23:52:07.671Z,6.70
2022-10-03T23:54:35.486Z,6.70
2022-10-03T23:57:08.433Z,6.70
2022-10-03T23:59:39.476Z,6.70
