createdAt,value
2023-08-13T17:00:11.394Z,30.87
2023-08-13T17:02:46.812Z,31.02
2023-08-13T17:05:17.278Z,31.09
2023-08-13T17:07:46.712Z,31.39
2023-08-13T17:10:15.961Z,31.32
2023-08-13T17:12:45.872Z,31.35
2023-08-13T17:15:23.881Z,31.61
2023-08-13T17:17:55.602Z,31.80
2023-08-13T17:20:25.693Z,31.82
2023-08-13T17:22:55.469Z,31.92
2023-08-13T17:25:24.761Z,32.22
2023-08-13T17:27:54.295Z,32.37
2023-08-13T17:30:24.292Z,32.39
2023-08-13T17:32:53.808Z,32.58
2023-08-13T17:35:23.187Z,33.00
2023-08-13T17:37:52.804Z,33.02
2023-08-13T17:40:21.941Z,33.16
2023-08-13T17:42:51.506Z,33.41
2023-08-13T17:45:21.014Z,33.53
2023-08-13T17:47:50.764Z,33.79
2023-08-13T17:50:20.335Z,33.94
2023-08-13T17:52:49.939Z,34.07
2023-08-13T17:55:19.440Z,34.29
2023-08-13T17:57:48.714Z,34.73
2023-08-13T18:00:18.458Z,34.92
2023-08-13T18:02:48.052Z,35.28
2023-08-13T18:05:17.995Z,35.45
2023-08-13T18:07:47.688Z,35.68
2023-08-13T18:10:17.197Z,35.87
2023-08-13T18:12:49.551Z,36.17
2023-08-13T18:15:20.967Z,36.37
2023-08-13T18:17:50.732Z,36.65
2023-08-13T18:20:20.440Z,36.91
2023-08-13T18:22:49.841Z,37.15
2023-08-13T18:25:19.804Z,37.48
2023-08-13T18:27:49.058Z,37.64
2023-08-13T18:30:18.582Z,37.82
2023-08-13T18:32:48.509Z,38.09
2023-08-13T18:35:18.184Z,38.26
2023-08-13T18:37:47.468Z,38.50
2023-08-13T18:40:16.809Z,38.77
2023-08-13T18:42:46.404Z,38.97
2023-08-13T18:45:16.406Z,39.17
2023-08-13T18:47:46.683Z,39.37
2023-08-13T18:50:16.458Z,39.45
2023-08-13T18:52:45.735Z,39.51
2023-08-13T18:55:15.281Z,39.72
2023-08-13T18:57:44.681Z,39.89
2023-08-13T19:00:14.900Z,40.03
2023-08-13T19:02:44.546Z,40.23
2023-08-13T19:05:14.508Z,40.42
2023-08-13T19:07:44.017Z,40.45
2023-08-13T19:10:13.358Z,40.72
2023-08-13T19:12:42.928Z,40.95
2023-08-13T19:15:12.327Z,41.05
2023-08-13T19:17:41.599Z,41.18
2023-08-13T19:20:11.545Z,41.33
2023-08-13T19:22:41.156Z,41.61
2023-08-13T19:25:11.591Z,42.02
2023-08-13T19:27:40.983Z,42.32
2023-08-13T19:30:12.679Z,42.37
2023-08-13T19:32:42.266Z,42.43
2023-08-13T19:35:11.654Z,42.63
2023-08-13T19:37:41.258Z,42.83
2023-08-13T19:40:12.298Z,43.06
2023-08-13T19:42:41.709Z,43.30
2023-08-13T19:45:11.232Z,43.61
2023-08-13T19:47:40.892Z,43.93
2023-08-13T19:50:10.930Z,44.24
2023-08-13T19:52:40.332Z,44.39
2023-08-13T19:55:10.459Z,44.73
2023-08-13T19:57:40.570Z,44.81
2023-08-13T20:00:11.421Z,45.26
2023-08-13T20:02:41.120Z,45.64
2023-08-13T20:05:11.483Z,45.74
2023-08-13T20:07:41.054Z,45.95
2023-08-13T20:10:10.900Z,46.18
2023-08-13T20:12:40.140Z,46.30
2023-08-13T20:15:10.928Z,46.60
2023-08-13T20:17:40.413Z,47.03
2023-08-13T20:20:10.217Z,47.28
2023-08-13T20:22:41.544Z,47.53
2023-08-13T20:25:10.815Z,47.91
2023-08-13T20:27:40.472Z,48.10
2023-08-13T20:30:10.303Z,48.31
2023-08-13T20:32:41.545Z,48.81
2023-08-13T20:35:11.660Z,48.96
2023-08-13T20:37:40.908Z,49.20
2023-08-13T20:40:11.442Z,49.56
2023-08-13T20:42:42.767Z,49.87
2023-08-13T20:45:12.344Z,50.03
2023-08-13T20:47:41.941Z,50.29
2023-08-13T20:50:17.814Z,50.54
2023-08-13T20:52:47.827Z,50.96
2023-08-13T20:55:17.940Z,51.17
2023-08-13T20:57:47.455Z,51.29
2023-08-13T21:00:17.572Z,51.51
2023-08-13T21:02:47.419Z,51.66
2023-08-13T21:05:16.791Z,51.78
2023-08-13T21:07:46.079Z,52.19
2023-08-13T21:10:15.449Z,52.95
2023-08-13T21:12:44.995Z,52.99
2023-08-13T21:15:14.538Z,52.91
2023-08-13T21:17:44.281Z,52.93
2023-08-13T21:20:13.935Z,52.90
2023-08-13T21:22:43.247Z,52.91
2023-08-13T21:25:13.753Z,52.69
2023-08-13T21:27:43.870Z,53.01
2023-08-13T21:30:14.860Z,52.81
2023-08-13T21:32:45.989Z,52.74
2023-08-13T21:35:15.297Z,52.82
2023-08-13T21:37:45.277Z,52.77
2023-08-13T21:40:14.684Z,52.81
2023-08-13T21:42:44.194Z,52.85
2023-08-13T21:45:13.793Z,52.78
2023-08-13T21:47:43.828Z,52.79
2023-08-13T21:50:13.581Z,52.83
2023-08-13T21:52:43.024Z,53.12
2023-08-13T21:55:13.274Z,53.32
2023-08-13T21:57:42.657Z,53.54
2023-08-13T22:00:17.267Z,53.53
2023-08-13T22:02:47.241Z,53.60
2023-08-13T22:05:17.002Z,53.76
2023-08-13T22:07:47.436Z,53.94
2023-08-13T22:10:16.952Z,54.20
2023-08-13T22:12:46.437Z,54.46
2023-08-13T22:15:15.953Z,54.60
2023-08-13T22:17:45.393Z,54.98
2023-08-13T22:20:14.961Z,55.55
2023-08-13T22:22:44.357Z,55.77
2023-08-13T22:25:13.554Z,55.96
2023-08-13T22:27:42.860Z,56.33
2023-08-13T22:30:13.769Z,56.39
2023-08-13T22:32:43.456Z,56.69
2023-08-13T22:35:13.229Z,56.78
2023-08-13T22:37:42.641Z,56.95
2023-08-13T22:40:13.055Z,57.18
2023-08-13T22:42:42.458Z,57.31
2023-08-13T22:45:11.865Z,57.91
2023-08-13T22:47:41.581Z,58.26
2023-08-13T22:50:13.989Z,58.50
2023-08-13T22:52:43.753Z,58.36
2023-08-13T22:55:13.499Z,58.53
2023-08-13T22:57:42.808Z,58.69
2023-08-13T23:00:15.959Z,58.64
2023-08-13T23:02:45.615Z,58.79
2023-08-13T23:05:16.979Z,58.57
2023-08-13T23:07:46.183Z,58.72
2023-08-13T23:10:15.537Z,59.10
2023-08-13T23:12:45.024Z,58.97
2023-08-13T23:15:15.577Z,59.12
2023-08-13T23:17:45.073Z,59.60
2023-08-13T23:20:15.378Z,59.50
2023-08-13T23:22:45.036Z,59.77
2023-08-13T23:25:14.697Z,60.60
2023-08-13T23:27:44.497Z,61.11
2023-08-13T23:30:14.861Z,61.59
2023-08-13T23:32:44.278Z,61.53
2023-08-13T23:35:13.463Z,61.45
2023-08-13T23:37:42.746Z,61.89
2023-08-13T23:40:12.849Z,62.34
2023-08-13T23:42:42.671Z,62.74
2023-08-13T23:45:11.960Z,62.54
2023-08-13T23:47:41.320Z,62.49
2023-08-13T23:50:11.594Z,63.14
2023-08-13T23:52:41.000Z,63.21
2023-08-13T23:55:10.809Z,63.18
2023-08-13T23:57:40.333Z,63.61
