createdAt,value
2018-11-13T00:02:04.573Z,86.19
2018-11-13T00:04:38.934Z,85.91
2018-11-13T00:07:13.935Z,85.96
2018-11-13T00:09:47.104Z,86.06
2018-11-13T00:12:22.269Z,86.09
2018-11-13T00:14:57.544Z,85.76
2018-11-13T00:17:31.531Z,86.17
2018-11-13T00:20:06.832Z,86.10
2018-11-13T00:22:40.667Z,86.27
2018-11-13T00:25:16.341Z,86.30
2018-11-13T00:27:51.644Z,86.72
2018-11-13T00:30:26.139Z,86.75
2018-11-13T00:32:58.383Z,87.61
2018-11-13T00:35:31.988Z,87.22
2018-11-13T00:38:04.662Z,87.27
2018-11-13T00:40:37.431Z,87.09
2018-11-13T00:43:11.562Z,87.37
2018-11-13T00:45:46.372Z,87.78
2018-11-13T00:48:19.480Z,88.16
2018-11-13T00:50:53.004Z,87.87
2018-11-13T00:53:28.449Z,88.14
2018-11-13T00:56:00.238Z,88.55
2018-11-13T00:58:34.679Z,88.08
2018-11-13T01:01:08.912Z,88.12
2018-11-13T01:03:43.484Z,88.33
2018-11-13T01:06:19.031Z,88.70
2018-11-13T01:08:53.057Z,89.20
2018-11-13T01:11:26.466Z,88.74
2018-11-13T01:13:58.700Z,88.88
2018-11-13T01:16:33.281Z,88.78
2018-11-13T01:19:05.864Z,89.34
2018-11-13T01:21:41.775Z,88.92
2018-11-13T01:24:15.649Z,89.25
2018-11-13T01:26:49.656Z,88.82
2018-11-13T01:29:21.675Z,88.76
2018-11-13T01:31:55.845Z,89.08
2018-11-13T01:34:30.079Z,89.22
2018-11-13T01:37:02.345Z,89.08
2018-11-13T01:39:36.720Z,88.85
2018-11-13T01:42:09.005Z,88.94
2018-11-13T01:44:43.958Z,89.26
2018-11-13T01:47:17.648Z,89.36
2018-11-13T01:49:50.779Z,89.02
2018-11-13T01:52:23.951Z,88.84
2018-11-13T01:55:00.178Z,89.20
2018-11-13T01:57:34.281Z,89.48
2018-11-13T02:00:14.845Z,88.78
2018-11-13T02:02:50.918Z,89.22
2018-11-13T02:05:27.413Z,89.70
2018-11-13T02:08:01.229Z,89.33
2018-11-13T02:10:35.898Z,89.14
2018-11-13T02:13:10.442Z,89.39
2018-11-13T02:15:45.068Z,89.99
2018-11-13T02:18:19.299Z,90.09
2018-11-13T02:20:52.947Z,89.63
2018-11-13T02:23:27.601Z,89.32
2018-11-13T02:26:00.358Z,89.63
2018-11-13T02:28:35.611Z,89.75
2018-11-13T02:31:12.010Z,89.83
2018-11-13T02:33:45.884Z,90.11
2018-11-13T02:36:21.200Z,89.82
2018-11-13T02:38:53.666Z,90.26
2018-11-13T02:41:26.865Z,90.58
2018-11-13T02:44:02.549Z,90.25
2018-11-13T02:46:36.747Z,90.27
2018-11-13T02:49:11.907Z,89.81
2018-11-13T02:51:44.914Z,89.78
2018-11-13T02:54:19.660Z,89.53
2018-11-13T02:56:55.488Z,90.03
2018-11-13T02:59:31.581Z,89.45
2018-11-13T03:02:04.047Z,90.01
2018-11-13T03:04:38.675Z,89.63
2018-11-13T03:07:11.276Z,90.27
2018-11-13T03:09:46.403Z,89.80
2018-11-13T03:12:20.615Z,89.73
2018-11-13T03:14:54.531Z,89.63
2018-11-13T03:17:29.007Z,88.90
2018-11-13T03:20:01.407Z,89.80
2018-11-13T03:22:33.015Z,89.17
2018-11-13T03:25:07.450Z,88.87
2018-11-13T03:27:40.240Z,88.83
2018-11-13T03:30:21.699Z,88.47
2018-11-13T03:32:56.312Z,88.29
2018-11-13T03:35:31.094Z,88.70
2018-11-13T03:38:03.595Z,88.31
2018-11-13T03:40:37.618Z,88.60
2018-11-13T03:43:10.955Z,88.40
2018-11-13T03:45:46.754Z,87.59
2018-11-13T03:48:21.161Z,87.60
2018-11-13T03:50:52.410Z,87.56
2018-11-13T03:53:27.571Z,87.46
2018-11-13T03:55:59.871Z,87.71
2018-11-13T03:58:32.897Z,86.98
2018-11-13T04:01:06.913Z,87.23
2018-11-13T04:03:40.562Z,87.24
2018-11-13T04:06:13.731Z,87.48
2018-11-13T04:08:47.005Z,87.64
2018-11-13T04:11:21.122Z,87.57
2018-11-13T04:13:54.109Z,88.16
2018-11-13T04:16:28.952Z,88.88
2018-11-13T04:19:02.828Z,88.43
2018-11-13T04:21:36.686Z,88.69
2018-11-13T04:24:11.306Z,89.06
2018-11-13T04:26:44.947Z,89.27
2018-11-13T04:29:19.470Z,89.42
2018-11-13T04:31:53.499Z,89.35
2018-11-13T04:34:27.371Z,89.21
2018-11-13T04:36:59.724Z,89.37
2018-11-13T04:39:32.904Z,89.51
2018-11-13T04:42:06.796Z,89.45
2018-11-13T04:44:41.894Z,89.50
2018-11-13T04:47:17.029Z,89.62
2018-11-13T04:49:52.447Z,89.65
2018-11-13T04:52:21.615Z,90.05
2018-11-13T04:54:50.568Z,90.18
2018-11-13T04:57:19.635Z,90.18
2018-11-13T04:59:48.601Z,90.49
2018-11-13T05:02:19.914Z,90.20
2018-11-13T05:04:48.811Z,89.72
2018-11-13T05:07:17.864Z,90.35
2018-11-13T05:09:46.796Z,90.50
2018-11-13T05:12:15.927Z,90.15
2018-11-13T05:14:44.950Z,90.25
2018-11-13T05:17:13.845Z,90.18
2018-11-13T05:19:42.918Z,90.50
2018-11-13T05:22:11.796Z,90.59
2018-11-13T05:24:40.727Z,90.41
2018-11-13T05:27:09.682Z,90.09
2018-11-13T05:29:38.644Z,90.21
2018-11-13T05:32:07.696Z,90.25
2018-11-13T05:34:36.617Z,90.04
2018-11-13T05:37:05.753Z,89.94
2018-11-13T05:39:34.773Z,90.52
2018-11-13T05:42:03.720Z,89.93
2018-11-13T05:44:32.775Z,90.21
2018-11-13T05:47:01.872Z,89.88
2018-11-13T05:49:30.855Z,89.45
2018-11-13T05:51:59.778Z,88.94
2018-11-13T05:54:28.705Z,89.51
2018-11-13T05:56:57.655Z,89.37
2018-11-13T05:59:26.571Z,89.40
2018-11-13T06:01:55.930Z,89.69
2018-11-13T06:04:24.983Z,88.99
2018-11-13T06:06:53.892Z,89.16
2018-11-13T06:09:22.827Z,88.84
2018-11-13T06:11:51.790Z,88.70
2018-11-13T06:14:20.795Z,89.10
2018-11-13T06:16:49.900Z,89.16
2018-11-13T06:19:19.160Z,88.92
2018-11-13T06:21:48.099Z,88.95
2018-11-13T06:24:17.058Z,88.97
2018-11-13T06:26:45.981Z,89.16
2018-11-13T06:29:14.884Z,89.16
2018-11-13T06:31:44.331Z,89.67
2018-11-13T06:34:13.685Z,89.16
2018-11-13T06:36:42.604Z,89.22
2018-11-13T06:39:13.892Z,88.50
2018-11-13T06:41:43.984Z,88.78
2018-11-13T06:44:12.911Z,89.01
2018-11-13T06:46:42.356Z,89.67
2018-11-13T06:49:11.594Z,89.21
2018-11-13T06:51:40.473Z,88.23
2018-11-13T06:54:20.899Z,88.52
2018-11-13T06:56:49.879Z,89.06
2018-11-13T06:59:18.875Z,88.55
2018-11-13T07:01:47.756Z,89.10
2018-11-13T07:04:16.673Z,88.68
2018-11-13T07:06:45.588Z,88.85
2018-11-13T07:09:14.550Z,89.01
2018-11-13T07:11:43.469Z,88.32
2018-11-13T07:14:12.468Z,88.58
2018-11-13T07:16:41.358Z,88.67
2018-11-13T07:19:10.365Z,89.03
2018-11-13T07:21:39.321Z,87.74
2018-11-13T07:24:08.263Z,88.53
2018-11-13T07:26:37.186Z,88.58
2018-11-13T07:29:06.116Z,88.13
2018-11-13T07:31:35.103Z,87.83
2018-11-13T07:34:04.027Z,88.13
2018-11-13T07:36:32.959Z,88.58
2018-11-13T07:39:01.880Z,88.51
2018-11-13T07:41:30.827Z,88.58
2018-11-13T07:43:59.756Z,87.83
2018-11-13T07:46:28.730Z,88.60
2018-11-13T07:48:57.609Z,88.86
2018-11-13T07:51:26.510Z,88.81
2018-11-13T07:53:55.476Z,88.15
2018-11-13T07:56:24.373Z,88.83
2018-11-13T07:58:53.313Z,88.23
2018-11-13T08:01:22.305Z,88.30
2018-11-13T08:03:51.295Z,88.58
2018-11-13T08:06:20.251Z,88.31
2018-11-13T08:08:49.176Z,88.07
2018-11-13T08:11:18.236Z,88.15
2018-11-13T08:13:47.204Z,88.12
2018-11-13T08:16:16.145Z,88.40
2018-11-13T08:18:45.222Z,87.88
2018-11-13T08:21:14.140Z,87.60
2018-11-13T08:23:42.997Z,87.75
2018-11-13T08:26:12.042Z,88.21
2018-11-13T08:28:40.962Z,88.31
2018-11-13T08:31:09.908Z,88.03
2018-11-13T08:33:38.804Z,88.17
2018-11-13T08:36:08.399Z,88.54
2018-11-13T08:38:37.292Z,88.59
2018-11-13T08:41:07.001Z,88.30
2018-11-13T08:43:35.897Z,87.14
2018-11-13T08:46:05.008Z,86.33
2018-11-13T08:48:34.555Z,86.45
2018-11-13T08:51:03.515Z,86.37
2018-11-13T08:53:32.492Z,86.58
2018-11-13T08:56:01.390Z,86.37
2018-11-13T08:58:30.325Z,86.59
2018-11-13T09:00:59.271Z,86.72
2018-11-13T09:03:28.192Z,86.28
2018-11-13T09:05:57.356Z,86.86
2018-11-13T09:08:26.265Z,86.47
2018-11-13T09:10:55.171Z,86.70
2018-11-13T09:13:24.078Z,86.97
2018-11-13T09:15:53.071Z,89.72
2018-11-13T09:18:22.129Z,90.32
2018-11-13T09:20:51.087Z,91.29
2018-11-13T09:23:20.053Z,93.85
2018-11-13T09:25:48.982Z,91.99
2018-11-13T09:28:17.949Z,92.64
2018-11-13T09:30:47.303Z,93.45
2018-11-13T09:33:15.939Z,93.87
2018-11-13T09:35:44.873Z,93.85
2018-11-13T09:38:13.795Z,93.49
2018-11-13T09:40:42.706Z,93.85
2018-11-13T09:43:11.620Z,93.47
2018-11-13T09:45:40.636Z,93.59
2018-11-13T09:48:09.608Z,93.88
2018-11-13T09:50:38.531Z,95.04
2018-11-13T09:53:07.426Z,95.34
2018-11-13T09:55:36.356Z,95.56
2018-11-13T09:58:05.630Z,97.11
2018-11-13T10:00:34.641Z,96.50
2018-11-13T10:03:04.152Z,97.52
2018-11-13T10:05:32.625Z,97.71
2018-11-13T10:08:01.452Z,99.10
2018-11-13T10:10:30.418Z,99.30
2018-11-13T10:12:59.344Z,100.00
2018-11-13T10:15:29.600Z,100.00
2018-11-13T10:17:59.173Z,100.00
2018-11-13T10:20:27.979Z,100.00
2018-11-13T10:22:57.803Z,100.00
2018-11-13T10:25:26.711Z,100.00
2018-11-13T10:27:55.657Z,100.00
2018-11-13T10:30:25.084Z,100.00
2018-11-13T10:32:54.507Z,100.00
2018-11-13T10:35:24.702Z,100.00
2018-11-13T10:37:53.636Z,100.00
2018-11-13T10:40:23.150Z,100.00
2018-11-13T10:42:52.527Z,100.00
2018-11-13T10:45:24.796Z,100.00
2018-11-13T10:47:53.787Z,100.00
2018-11-13T10:50:23.875Z,100.00
2018-11-13T10:52:52.774Z,100.00
2018-11-13T10:55:21.722Z,100.00
2018-11-13T10:57:50.715Z,100.00
2018-11-13T11:00:25.138Z,100.00
2018-11-13T11:02:59.605Z,100.00
2018-11-13T11:05:29.055Z,100.00
2018-11-13T11:07:58.429Z,100.00
2018-11-13T11:10:27.542Z,100.00
2018-11-13T11:12:56.547Z,100.00
2018-11-13T11:15:25.443Z,100.00
2018-11-13T11:17:54.492Z,100.00
2018-11-13T11:20:23.420Z,100.00
2018-11-13T11:22:52.560Z,100.00
2018-11-13T11:25:21.576Z,100.00
2018-11-13T11:27:50.420Z,100.00
2018-11-13T11:30:19.296Z,100.00
2018-11-13T11:32:48.360Z,100.00
2018-11-13T11:35:17.315Z,100.00
2018-11-13T11:37:46.383Z,100.00
2018-11-13T11:40:15.302Z,100.00
2018-11-13T11:42:44.188Z,100.00
2018-11-13T11:45:14.189Z,100.00
2018-11-13T11:47:43.569Z,100.00
2018-11-13T11:50:13.480Z,100.00
2018-11-13T11:52:42.700Z,100.00
2018-11-13T11:55:12.332Z,100.00
2018-11-13T11:57:41.249Z,100.00
2018-11-13T12:00:16.088Z,100.00
2018-11-13T12:02:45.010Z,100.00
2018-11-13T12:05:18.730Z,100.00
2018-11-13T12:07:47.751Z,100.00
2018-11-13T12:10:16.686Z,100.00
2018-11-13T12:12:45.625Z,100.00
2018-11-13T12:15:14.691Z,100.00
2018-11-13T12:17:47.484Z,100.00
2018-11-13T12:20:21.252Z,100.00
2018-11-13T12:22:52.012Z,100.00
2018-11-13T12:25:21.217Z,100.00
2018-11-13T12:27:50.166Z,100.00
2018-11-13T12:30:23.657Z,100.00
2018-11-13T12:32:53.088Z,100.00
2018-11-13T12:35:24.718Z,100.00
2018-11-13T12:37:55.821Z,100.00
2018-11-13T12:40:27.793Z,100.00
2018-11-13T12:42:56.765Z,100.00
2018-11-13T12:45:25.740Z,100.00
2018-11-13T12:47:54.713Z,100.00
2018-11-13T12:50:23.641Z,100.00
2018-11-13T12:52:52.551Z,100.00
2018-11-13T12:55:22.801Z,100.00
2018-11-13T12:57:51.774Z,100.00
2018-11-13T13:00:25.938Z,100.00
2018-11-13T13:02:54.875Z,100.00
2018-11-13T13:05:23.913Z,100.00
2018-11-13T13:07:54.855Z,100.00
2018-11-13T13:10:23.956Z,100.00
2018-11-13T13:12:52.875Z,100.00
2018-11-13T13:15:21.793Z,100.00
2018-11-13T13:17:54.221Z,100.00
2018-11-13T13:20:26.775Z,100.00
2018-11-13T13:22:57.724Z,100.00
2018-11-13T13:25:28.830Z,100.00
2018-11-13T13:27:59.976Z,100.00
2018-11-13T13:30:32.427Z,100.00
2018-11-13T13:33:04.335Z,100.00
2018-11-13T13:35:45.079Z,100.00
2018-11-13T13:38:14.020Z,100.00
2018-11-13T13:40:44.082Z,100.00
2018-11-13T13:43:13.705Z,100.00
2018-11-13T13:45:43.296Z,100.00
2018-11-13T13:48:13.182Z,100.00
2018-11-13T13:50:44.860Z,100.00
2018-11-13T13:53:14.868Z,100.00
2018-11-13T13:55:44.082Z,100.00
2018-11-13T13:58:16.944Z,100.00
2018-11-13T14:00:49.777Z,100.00
2018-11-13T14:03:18.825Z,100.00
2018-11-13T14:05:48.069Z,100.00
2018-11-13T14:08:20.404Z,100.00
2018-11-13T14:10:49.415Z,100.00
2018-11-13T14:13:18.343Z,100.00
2018-11-13T14:15:49.926Z,100.00
2018-11-13T14:18:19.023Z,100.00
2018-11-13T14:20:48.064Z,100.00
2018-11-13T14:23:16.917Z,100.00
2018-11-13T14:25:45.893Z,100.00
2018-11-13T14:28:14.795Z,100.00
2018-11-13T14:30:43.798Z,100.00
2018-11-13T14:33:15.887Z,100.00
2018-11-13T14:35:47.030Z,100.00
2018-11-13T14:38:18.283Z,100.00
2018-11-13T14:40:48.777Z,100.00
2018-11-13T14:43:19.909Z,100.00
2018-11-13T14:45:50.745Z,100.00
2018-11-13T14:48:22.852Z,100.00
2018-11-13T14:50:54.407Z,100.00
2018-11-13T14:53:26.509Z,100.00
2018-11-13T14:55:57.718Z,100.00
2018-11-13T14:58:28.961Z,100.00
2018-11-13T15:01:00.814Z,100.00
2018-11-13T15:03:31.898Z,100.00
2018-11-13T15:06:03.358Z,100.00
2018-11-13T15:08:32.244Z,100.00
2018-11-13T15:11:01.184Z,100.00
2018-11-13T15:13:34.785Z,100.00
2018-11-13T15:16:04.341Z,100.00
2018-11-13T15:18:34.096Z,100.00
2018-11-13T15:21:06.278Z,100.00
2018-11-13T15:23:38.480Z,100.00
2018-11-13T15:26:08.216Z,100.00
2018-11-13T15:28:37.132Z,100.00
2018-11-13T15:31:06.254Z,100.00
2018-11-13T15:33:37.620Z,100.00
2018-11-13T15:36:09.785Z,100.00
2018-11-13T15:38:38.888Z,100.00
2018-11-13T15:41:08.009Z,100.00
2018-11-13T15:43:38.861Z,100.00
2018-11-13T15:46:09.316Z,100.00
2018-11-13T15:48:41.434Z,100.00
2018-11-13T15:51:10.672Z,100.00
2018-11-13T15:53:43.049Z,100.00
2018-11-13T15:56:13.757Z,100.00
2018-11-13T15:58:44.840Z,100.00
2018-11-13T16:01:16.618Z,100.00
2018-11-13T16:03:48.758Z,100.00
2018-11-13T16:06:21.161Z,100.00
2018-11-13T16:08:52.712Z,100.00
2018-11-13T16:11:21.727Z,100.00
2018-11-13T16:13:53.359Z,100.00
2018-11-13T16:16:24.594Z,100.00
2018-11-13T16:18:56.900Z,100.00
2018-11-13T16:21:26.036Z,100.00
2018-11-13T16:23:54.985Z,100.00
2018-11-13T16:26:25.455Z,100.00
2018-11-13T16:28:57.622Z,100.00
2018-11-13T16:31:29.883Z,100.00
2018-11-13T16:34:02.113Z,100.00
2018-11-13T16:36:31.232Z,100.00
2018-11-13T16:39:00.083Z,100.00
2018-11-13T16:41:29.095Z,100.00
2018-11-13T16:43:57.987Z,100.00
2018-11-13T16:46:29.221Z,100.00
2018-11-13T16:49:00.533Z,100.00
2018-11-13T16:51:31.399Z,100.00
2018-11-13T16:54:04.438Z,100.00
2018-11-13T16:56:41.249Z,100.00
2018-11-13T16:59:10.392Z,100.00
2018-11-13T17:01:39.952Z,100.00
2018-11-13T17:04:10.613Z,100.00
2018-11-13T17:06:39.807Z,100.00
2018-11-13T17:09:13.712Z,100.00
2018-11-13T17:11:42.778Z,100.00
2018-11-13T17:14:12.614Z,100.00
2018-11-13T17:16:41.476Z,100.00
2018-11-13T17:19:10.393Z,100.00
2018-11-13T17:21:39.379Z,100.00
2018-11-13T17:24:11.590Z,100.00
2018-11-13T17:26:43.031Z,100.00
2018-11-13T17:29:13.485Z,100.00
2018-11-13T17:31:45.314Z,100.00
2018-11-13T17:34:14.238Z,100.00
2018-11-13T17:36:43.155Z,100.00
2018-11-13T17:39:13.720Z,100.00
2018-11-13T17:41:42.826Z,100.00
2018-11-13T17:44:11.830Z,100.00
2018-11-13T17:46:43.009Z,100.00
2018-11-13T17:49:11.888Z,100.00
2018-11-13T17:51:40.795Z,100.00
2018-11-13T17:54:09.712Z,100.00
2018-11-13T17:56:38.711Z,100.00
2018-11-13T17:59:07.706Z,100.00
2018-11-13T18:01:36.604Z,100.00
2018-11-13T18:04:05.764Z,100.00
2018-11-13T18:06:34.709Z,100.00
2018-11-13T18:09:04.500Z,100.00
2018-11-13T18:11:33.440Z,100.00
2018-11-13T18:14:02.661Z,100.00
2018-11-13T18:16:34.265Z,100.00
2018-11-13T18:19:03.139Z,100.00
2018-11-13T18:21:32.126Z,100.00
2018-11-13T18:24:00.993Z,100.00
2018-11-13T18:26:29.880Z,100.00
2018-11-13T18:29:01.011Z,100.00
2018-11-13T18:31:33.794Z,100.00
2018-11-13T18:34:02.988Z,100.00
2018-11-13T18:36:31.911Z,100.00
2018-11-13T18:39:00.999Z,100.00
2018-11-13T18:41:29.837Z,100.00
2018-11-13T18:44:00.625Z,100.00
2018-11-13T18:46:32.487Z,100.00
2018-11-13T18:49:01.402Z,100.00
2018-11-13T18:51:32.741Z,100.00
2018-11-13T18:54:04.300Z,100.00
2018-11-13T18:56:36.251Z,100.00
2018-11-13T18:59:08.802Z,100.00
2018-11-13T19:01:37.925Z,100.00
2018-11-13T19:04:06.874Z,100.00
2018-11-13T19:06:35.786Z,100.00
2018-11-13T19:09:08.164Z,100.00
2018-11-13T19:11:38.740Z,100.00
2018-11-13T19:14:07.771Z,100.00
2018-11-13T19:16:36.875Z,100.00
2018-11-13T19:19:05.624Z,100.00
2018-11-13T19:21:37.787Z,100.00
2018-11-13T19:24:14.883Z,100.00
2018-11-13T19:26:43.837Z,100.00
2018-11-13T19:29:12.786Z,100.00
2018-11-13T19:31:41.723Z,100.00
2018-11-13T19:34:10.658Z,100.00
2018-11-13T19:36:39.744Z,100.00
2018-11-13T19:39:10.431Z,100.00
2018-11-13T19:41:41.803Z,100.00
2018-11-13T19:44:10.690Z,100.00
2018-11-13T19:46:42.340Z,100.00
2018-11-13T19:49:11.313Z,100.00
2018-11-13T19:51:44.723Z,100.00
2018-11-13T19:54:15.561Z,100.00
2018-11-13T19:56:44.468Z,100.00
2018-11-13T19:59:13.680Z,100.00
2018-11-13T20:01:42.299Z,100.00
2018-11-13T20:04:14.937Z,100.00
2018-11-13T20:06:45.756Z,100.00
2018-11-13T20:09:18.270Z,100.00
2018-11-13T20:11:47.720Z,100.00
2018-11-13T20:14:16.630Z,100.00
2018-11-13T20:16:45.883Z,100.00
2018-11-13T20:19:15.093Z,100.00
2018-11-13T20:21:46.864Z,100.00
2018-11-13T20:24:16.843Z,100.00
2018-11-13T20:26:45.771Z,100.00
2018-11-13T20:29:18.258Z,100.00
2018-11-13T20:31:50.096Z,100.00
2018-11-13T20:34:21.698Z,100.00
2018-11-13T20:36:51.693Z,100.00
2018-11-13T20:39:21.192Z,100.00
2018-11-13T20:41:51.404Z,100.00
2018-11-13T20:44:20.354Z,100.00
2018-11-13T20:46:50.373Z,100.00
2018-11-13T20:49:19.364Z,100.00
2018-11-13T20:51:48.308Z,100.00
2018-11-13T20:54:19.413Z,100.00
2018-11-13T20:56:48.648Z,100.00
2018-11-13T20:59:17.590Z,100.00
2018-11-13T21:01:46.587Z,100.00
2018-11-13T21:04:15.416Z,100.00
2018-11-13T21:06:44.421Z,100.00
2018-11-13T21:09:13.350Z,100.00
2018-11-13T21:11:42.300Z,100.00
2018-11-13T21:14:13.216Z,100.00
2018-11-13T21:16:42.318Z,100.00
2018-11-13T21:19:11.342Z,100.00
2018-11-13T21:21:43.496Z,100.00
2018-11-13T21:24:15.449Z,100.00
2018-11-13T21:26:44.409Z,100.00
2018-11-13T21:29:16.574Z,100.00
2018-11-13T21:31:48.305Z,100.00
2018-11-13T21:34:20.093Z,100.00
2018-11-13T21:36:51.191Z,100.00
2018-11-13T21:39:20.485Z,100.00
2018-11-13T21:41:49.623Z,100.00
2018-11-13T21:44:19.030Z,100.00
2018-11-13T21:46:47.755Z,100.00
2018-11-13T21:49:19.191Z,100.00
2018-11-13T21:51:48.456Z,100.00
2018-11-13T21:54:17.456Z,100.00
2018-11-13T21:56:46.639Z,100.00
2018-11-13T21:59:15.737Z,100.00
2018-11-13T22:01:47.569Z,100.00
2018-11-13T22:04:16.773Z,100.00
2018-11-13T22:06:49.451Z,100.00
2018-11-13T22:09:18.498Z,100.00
2018-11-13T22:11:48.216Z,100.00
2018-11-13T22:14:19.026Z,100.00
2018-11-13T22:16:50.795Z,100.00
2018-11-13T22:19:19.856Z,100.00
2018-11-13T22:21:48.849Z,100.00
2018-11-13T22:24:20.322Z,100.00
2018-11-13T22:26:52.341Z,100.00
2018-11-13T22:29:21.593Z,100.00
2018-11-13T22:31:50.525Z,100.00
2018-11-13T22:34:19.736Z,100.00
2018-11-13T22:36:48.718Z,100.00
2018-11-13T22:39:17.906Z,100.00
2018-11-13T22:41:46.823Z,100.00
2018-11-13T22:44:16.897Z,100.00
2018-11-13T22:46:45.921Z,100.00
2018-11-13T22:49:17.669Z,100.00
2018-11-13T22:51:47.056Z,100.00
2018-11-13T22:54:18.301Z,100.00
2018-11-13T22:56:47.256Z,100.00
2018-11-13T22:59:16.193Z,100.00
2018-11-13T23:01:48.184Z,100.00
2018-11-13T23:04:20.370Z,100.00
2018-11-13T23:06:52.112Z,100.00
2018-11-13T23:09:24.027Z,100.00
2018-11-13T23:11:57.250Z,100.00
2018-11-13T23:14:28.304Z,100.00
2018-11-13T23:17:01.918Z,100.00
2018-11-13T23:19:34.476Z,100.00
2018-11-13T23:22:07.194Z,100.00
2018-11-13T23:24:36.211Z,100.00
2018-11-13T23:27:07.415Z,100.00
2018-11-13T23:29:36.336Z,100.00
2018-11-13T23:32:07.115Z,100.00
2018-11-13T23:34:36.167Z,100.00
2018-11-13T23:37:05.274Z,100.00
2018-11-13T23:39:34.407Z,100.00
2018-11-13T23:42:03.381Z,100.00
2018-11-13T23:44:32.405Z,100.00
2018-11-13T23:47:01.515Z,100.00
2018-11-13T23:49:30.434Z,100.00
2018-11-13T23:51:59.283Z,100.00
2018-11-13T23:54:28.196Z,100.00
2018-11-13T23:56:57.175Z,100.00
2018-11-13T23:59:26.085Z,100.00
