createdAt,value
2022-10-23T00:01:45.809Z,14.60
2022-10-23T00:04:25.287Z,14.60
2022-10-23T00:06:52.943Z,14.60
2022-10-23T00:09:25.043Z,14.60
2022-10-23T00:11:53.608Z,14.60
2022-10-23T00:14:24.765Z,14.60
2022-10-23T00:16:52.694Z,14.60
2022-10-23T00:19:20.302Z,14.60
2022-10-23T00:21:47.898Z,14.60
2022-10-23T00:24:15.612Z,14.60
2022-10-23T00:26:43.277Z,14.60
2022-10-23T00:29:11.933Z,14.70
2022-10-23T00:31:39.904Z,14.60
2022-10-23T00:34:08.605Z,14.70
2022-10-23T00:36:37.445Z,14.60
2022-10-23T00:39:05.640Z,14.60
2022-10-23T00:41:33.518Z,14.60
2022-10-23T00:44:18.367Z,14.60
2022-10-23T00:46:46.346Z,14.60
2022-10-23T00:49:14.968Z,14.60
2022-10-23T00:51:47.968Z,14.60
2022-10-23T00:54:25.897Z,14.60
2022-10-23T00:56:59.918Z,14.60
2022-10-23T00:59:28.846Z,14.60
2022-10-23T01:01:56.647Z,14.60
2022-10-23T01:04:26.052Z,14.50
2022-10-23T01:07:20.570Z,14.60
2022-10-23T01:10:06.472Z,14.50
2022-10-23T01:12:58.497Z,14.50
2022-10-23T01:15:49.488Z,14.50
2022-10-23T01:18:35.322Z,14.50
2022-10-23T01:21:55.437Z,14.50
2022-10-23T01:24:58.360Z,14.50
2022-10-23T01:27:50.702Z,14.50
2022-10-23T01:30:18.944Z,14.50
2022-10-23T01:32:57.024Z,14.50
2022-10-23T01:35:35.402Z,14.50
2022-10-23T01:38:20.903Z,14.50
2022-10-23T01:41:10.976Z,14.50
2022-10-23T01:43:54.008Z,14.50
2022-10-23T01:46:23.897Z,14.40
2022-10-23T01:48:56.182Z,14.40
2022-10-23T01:51:28.968Z,14.40
2022-10-23T01:54:08.900Z,14.40
2022-10-23T01:56:39.733Z,14.40
2022-10-23T01:59:14.443Z,14.40
2022-10-23T02:01:46.774Z,14.40
2022-10-23T02:04:27.379Z,14.50
2022-10-23T02:06:55.139Z,14.50
2022-10-23T02:09:22.978Z,14.50
2022-10-23T02:12:19.573Z,14.50
2022-10-23T02:14:54.722Z,14.50
2022-10-23T02:17:38.175Z,14.50
2022-10-23T02:20:49.410Z,14.50
2022-10-23T02:23:33.249Z,14.50
2022-10-23T02:26:24.460Z,14.50
2022-10-23T02:29:20.303Z,14.60
2022-10-23T02:31:48.228Z,14.50
2022-10-23T02:34:18.371Z,14.50
2022-10-23T02:36:46.356Z,14.50
2022-10-23T02:39:14.075Z,14.50
2022-10-23T02:41:57.102Z,14.50
2022-10-23T02:44:55.011Z,14.50
2022-10-23T02:47:46.049Z,14.50
2022-10-23T02:50:28.984Z,14.50
2022-10-23T02:53:20.360Z,14.50
2022-10-23T02:56:10.965Z,14.50
2022-10-23T02:58:44.406Z,14.50
2022-10-23T03:01:21.618Z,14.50
2022-10-23T03:03:57.394Z,14.50
2022-10-23T03:06:26.703Z,14.60
2022-10-23T03:09:01.853Z,14.60
2022-10-23T03:11:30.228Z,14.60
2022-10-23T03:13:57.871Z,14.60
2022-10-23T03:16:26.046Z,14.60
2022-10-23T03:18:56.101Z,14.50
2022-10-23T03:21:24.397Z,14.50
2022-10-23T03:23:54.181Z,14.50
2022-10-23T03:26:36.314Z,14.50
2022-10-23T03:29:05.656Z,14.50
2022-10-23T03:31:37.314Z,14.50
2022-10-23T03:34:11.218Z,14.50
2022-10-23T03:36:41.612Z,14.50
2022-10-23T03:39:11.049Z,14.50
2022-10-23T03:41:38.715Z,14.50
2022-10-23T03:44:06.571Z,14.50
2022-10-23T03:46:34.267Z,14.50
2022-10-23T03:49:01.889Z,14.50
2022-10-23T03:51:29.912Z,14.50
2022-10-23T03:53:58.536Z,14.50
2022-10-23T03:56:26.397Z,14.50
2022-10-23T03:58:54.094Z,14.50
2022-10-23T04:01:25.550Z,14.50
2022-10-23T04:03:53.583Z,14.50
2022-10-23T04:06:21.271Z,14.50
2022-10-23T04:08:49.425Z,14.50
2022-10-23T04:11:18.499Z,14.50
2022-10-23T04:13:47.223Z,14.50
2022-10-23T04:16:15.248Z,14.50
2022-10-23T04:18:45.309Z,14.60
2022-10-23T04:21:13.096Z,14.60
2022-10-23T04:23:40.776Z,14.60
2022-10-23T04:26:16.275Z,14.50
2022-10-23T04:28:43.974Z,14.50
2022-10-23T04:31:11.647Z,14.50
2022-10-23T04:33:41.965Z,14.50
2022-10-23T04:36:10.261Z,14.50
2022-10-23T04:38:37.920Z,14.50
2022-10-23T04:41:07.335Z,14.50
2022-10-23T04:43:35.727Z,14.50
2022-10-23T04:46:04.933Z,14.50
2022-10-23T04:48:32.936Z,14.50
2022-10-23T04:51:19.463Z,14.50
2022-10-23T04:54:25.645Z,14.50
2022-10-23T04:57:13.525Z,14.50
2022-10-23T04:59:59.399Z,14.50
2022-10-23T05:02:27.841Z,14.50
2022-10-23T05:04:55.732Z,14.50
2022-10-23T05:07:41.504Z,14.50
2022-10-23T05:10:22.919Z,14.50
2022-10-23T05:12:57.020Z,14.50
2022-10-23T05:15:24.996Z,14.40
2022-10-23T05:18:00.335Z,14.50
2022-10-23T05:20:33.846Z,14.40
2022-10-23T05:23:03.319Z,14.40
2022-10-23T05:25:31.164Z,14.40
2022-10-23T05:28:07.027Z,14.40
2022-10-23T05:30:34.996Z,14.30
2022-10-23T05:33:03.566Z,14.30
2022-10-23T05:35:39.314Z,14.30
2022-10-23T05:38:08.445Z,14.30
2022-10-23T05:43:08.944Z,14.20
2022-10-23T05:45:49.110Z,14.20
2022-10-23T05:48:35.241Z,14.20
2022-10-23T05:51:11.603Z,14.20
2022-10-23T05:53:46.847Z,14.10
2022-10-23T05:56:44.080Z,14.10
2022-10-23T05:59:23.016Z,14.20
2022-10-23T06:02:16.369Z,14.20
2022-10-23T06:05:06.912Z,14.20
2022-10-23T06:07:57.875Z,14.10
2022-10-23T06:10:27.291Z,14.10
2022-10-23T06:12:58.075Z,14.10
2022-10-23T06:15:27.357Z,14.10
2022-10-23T06:18:03.963Z,14.10
2022-10-23T06:20:39.261Z,14.10
2022-10-23T06:23:12.410Z,14.10
2022-10-23T06:26:02.998Z,14.10
2022-10-23T06:28:42.127Z,14.10
2022-10-23T06:31:13.666Z,14.10
2022-10-23T06:33:42.272Z,14.10
2022-10-23T06:36:11.104Z,14.10
2022-10-23T06:38:41.686Z,14.10
2022-10-23T06:41:20.938Z,14.10
2022-10-23T06:43:54.855Z,14.20
2022-10-23T06:46:42.461Z,14.20
2022-10-23T06:49:33.056Z,14.20
2022-10-23T06:52:02.186Z,14.20
2022-10-23T06:54:29.874Z,14.30
2022-10-23T06:57:17.718Z,14.30
2022-10-23T06:59:47.508Z,14.30
2022-10-23T07:02:16.864Z,14.40
2022-10-23T07:04:45.067Z,14.40
2022-10-23T07:07:17.660Z,14.40
2022-10-23T07:09:48.979Z,14.40
2022-10-23T07:12:39.318Z,14.40
2022-10-23T07:15:45.464Z,14.40
2022-10-23T07:18:17.632Z,14.40
2022-10-23T07:21:05.630Z,14.50
2022-10-23T07:23:33.892Z,14.50
2022-10-23T07:26:16.784Z,14.50
2022-10-23T07:28:47.729Z,14.50
2022-10-23T07:31:24.287Z,14.50
2022-10-23T07:34:31.698Z,14.50
2022-10-23T07:37:22.609Z,14.50
2022-10-23T07:39:50.299Z,14.50
2022-10-23T07:42:18.076Z,14.50
2022-10-23T07:44:45.850Z,14.60
2022-10-23T07:47:13.580Z,14.60
2022-10-23T07:49:44.844Z,14.60
2022-10-23T07:52:13.433Z,14.60
2022-10-23T07:55:04.603Z,14.60
2022-10-23T07:57:35.105Z,14.60
2022-10-23T08:00:17.135Z,14.70
2022-10-23T08:02:55.102Z,14.60
2022-10-23T08:05:23.799Z,14.70
2022-10-23T08:07:59.391Z,14.70
2022-10-23T08:10:27.507Z,14.70
2022-10-23T08:12:55.464Z,14.70
2022-10-23T08:15:37.460Z,14.80
2022-10-23T08:18:16.291Z,14.80
2022-10-23T08:20:48.612Z,14.80
2022-10-23T08:23:18.829Z,14.80
2022-10-23T08:25:47.055Z,14.80
2022-10-23T08:28:16.766Z,14.90
2022-10-23T08:30:54.656Z,14.80
2022-10-23T08:33:23.456Z,14.90
2022-10-23T08:35:51.506Z,14.90
2022-10-23T08:38:26.537Z,14.90
2022-10-23T08:40:54.421Z,14.90
2022-10-23T08:43:48.047Z,14.90
2022-10-23T08:46:40.783Z,14.90
2022-10-23T08:50:04.942Z,14.90
2022-10-23T08:52:48.203Z,15.00
2022-10-23T08:55:40.846Z,15.00
2022-10-23T08:58:45.816Z,15.00
2022-10-23T09:02:04.223Z,15.00
2022-10-23T09:04:32.341Z,15.00
2022-10-23T09:07:50.570Z,15.10
2022-10-23T09:11:07.152Z,15.10
2022-10-23T09:14:08.225Z,15.10
2022-10-23T09:19:46.597Z,15.10
2022-10-23T09:22:14.410Z,15.20
2022-10-23T09:24:45.216Z,15.20
2022-10-23T09:27:17.836Z,15.10
2022-10-23T09:29:55.239Z,15.20
2022-10-23T09:32:43.517Z,15.20
2022-10-23T09:35:26.662Z,15.20
2022-10-23T09:37:54.711Z,15.30
2022-10-23T09:40:51.918Z,15.30
2022-10-23T09:43:25.954Z,15.30
2022-10-23T09:46:06.067Z,15.30
2022-10-23T09:48:35.723Z,15.30
2022-10-23T09:51:17.366Z,15.30
2022-10-23T09:53:56.820Z,15.40
2022-10-23T09:56:32.458Z,15.40
2022-10-23T09:59:29.031Z,15.40
2022-10-23T10:02:04.572Z,15.50
2022-10-23T10:04:54.943Z,15.50
2022-10-23T10:07:31.181Z,15.60
2022-10-23T10:10:01.410Z,15.60
2022-10-23T10:12:51.929Z,15.60
2022-10-23T10:15:29.032Z,15.60
2022-10-23T10:17:58.255Z,15.70
2022-10-23T10:20:49.046Z,15.70
2022-10-23T10:23:50.370Z,15.80
2022-10-23T10:26:59.036Z,15.80
2022-10-23T10:29:52.839Z,15.80
2022-10-23T10:32:46.074Z,15.90
2022-10-23T10:35:49.071Z,15.90
2022-10-23T10:38:44.358Z,16.00
2022-10-23T10:41:29.718Z,16.00
2022-10-23T10:44:06.457Z,16.10
2022-10-23T10:46:51.567Z,16.10
2022-10-23T10:49:31.238Z,16.20
2022-10-23T10:52:34.390Z,16.30
2022-10-23T10:55:28.572Z,16.30
2022-10-23T10:58:46.754Z,16.30
2022-10-23T11:01:27.521Z,16.30
2022-10-23T11:04:32.841Z,16.40
2022-10-23T11:07:07.771Z,16.50
2022-10-23T11:09:35.527Z,16.60
2022-10-23T11:12:03.275Z,16.60
2022-10-23T11:14:34.042Z,16.70
2022-10-23T11:17:17.578Z,16.70
2022-10-23T11:20:00.189Z,16.80
2022-10-23T11:22:37.685Z,16.80
2022-10-23T11:25:44.017Z,16.90
2022-10-23T11:28:48.862Z,17.00
2022-10-23T11:32:05.490Z,17.10
2022-10-23T11:34:51.937Z,17.20
2022-10-23T11:37:21.683Z,17.30
2022-10-23T11:40:07.828Z,17.30
2022-10-23T11:42:41.834Z,17.30
2022-10-23T11:45:35.816Z,17.40
2022-10-23T11:48:37.969Z,17.40
2022-10-23T11:51:06.564Z,17.50
2022-10-23T11:53:34.389Z,17.50
2022-10-23T11:56:26.998Z,17.60
2022-10-23T11:58:59.418Z,17.60
2022-10-23T12:01:45.642Z,17.60
2022-10-23T12:04:13.506Z,17.70
2022-10-23T12:06:47.382Z,17.80
2022-10-23T12:09:52.133Z,17.80
2022-10-23T12:12:41.073Z,17.90
2022-10-23T12:15:08.869Z,17.90
2022-10-23T12:17:40.116Z,17.90
2022-10-23T12:20:11.229Z,17.90
2022-10-23T12:23:11.290Z,18.00
2022-10-23T12:26:33.670Z,18.00
2022-10-23T12:29:21.457Z,18.10
2022-10-23T12:32:29.995Z,18.20
2022-10-23T12:35:47.602Z,18.20
2022-10-23T12:38:20.784Z,18.30
2022-10-23T12:40:55.709Z,18.30
2022-10-23T12:43:27.143Z,18.30
2022-10-23T12:45:56.587Z,18.40
2022-10-23T12:48:25.129Z,18.50
2022-10-23T12:50:56.193Z,18.50
2022-10-23T12:53:24.319Z,18.50
2022-10-23T12:58:35.231Z,18.50
2022-10-23T13:01:07.776Z,18.60
2022-10-23T13:03:36.111Z,18.60
2022-10-23T13:06:04.704Z,18.50
2022-10-23T13:08:44.977Z,18.50
2022-10-23T13:11:52.676Z,18.60
2022-10-23T13:14:43.696Z,18.70
2022-10-23T13:17:12.645Z,18.80
2022-10-23T13:19:40.380Z,18.90
2022-10-23T13:22:21.694Z,19.10
2022-10-23T13:24:49.450Z,19.20
2022-10-23T13:27:30.152Z,19.20
2022-10-23T13:29:57.784Z,19.20
2022-10-23T13:32:30.098Z,19.10
2022-10-23T13:35:10.303Z,19.00
2022-10-23T13:37:51.653Z,18.90
2022-10-23T13:40:27.764Z,18.90
2022-10-23T13:42:57.164Z,18.80
2022-10-23T13:45:26.826Z,18.80
2022-10-23T13:47:54.512Z,18.70
2022-10-23T13:50:22.115Z,18.70
2022-10-23T13:52:50.555Z,18.70
2022-10-23T13:55:25.679Z,18.80
2022-10-23T13:57:53.621Z,18.70
2022-10-23T14:00:21.418Z,18.60
2022-10-23T14:02:49.165Z,18.60
2022-10-23T14:05:16.799Z,18.50
2022-10-23T14:07:44.907Z,18.50
2022-10-23T14:10:12.791Z,18.50
2022-10-23T14:12:42.669Z,18.40
2022-10-23T14:15:12.061Z,18.40
2022-10-23T14:17:39.683Z,18.40
2022-10-23T14:20:08.371Z,18.40
2022-10-23T14:22:36.102Z,18.40
2022-10-23T14:25:04.925Z,18.40
2022-10-23T14:27:32.710Z,18.30
2022-10-23T14:30:00.545Z,18.30
2022-10-23T14:32:28.236Z,18.30
2022-10-23T14:34:55.889Z,18.30
2022-10-23T14:37:23.579Z,18.20
2022-10-23T14:39:51.279Z,18.20
2022-10-23T14:42:18.957Z,18.20
2022-10-23T14:44:46.640Z,18.20
2022-10-23T14:47:14.262Z,18.20
2022-10-23T14:49:51.884Z,18.20
2022-10-23T14:52:19.791Z,18.20
2022-10-23T14:54:47.372Z,18.20
2022-10-23T14:57:16.761Z,18.20
2022-10-23T14:59:44.372Z,18.10
2022-10-23T15:02:12.227Z,18.20
2022-10-23T15:04:40.467Z,18.20
2022-10-23T15:07:08.302Z,18.20
2022-10-23T15:09:36.689Z,18.20
2022-10-23T15:12:05.927Z,18.30
2022-10-23T15:14:34.747Z,18.30
2022-10-23T15:17:02.995Z,18.30
2022-10-23T15:19:30.894Z,18.30
2022-10-23T15:21:58.517Z,18.30
2022-10-23T15:24:42.825Z,18.30
2022-10-23T15:29:43.285Z,18.40
2022-10-23T15:32:12.520Z,18.40
2022-10-23T15:34:42.728Z,18.40
2022-10-23T15:37:11.225Z,18.40
2022-10-23T15:39:38.894Z,18.40
2022-10-23T15:42:06.790Z,18.40
2022-10-23T15:44:34.798Z,18.40
2022-10-23T15:47:02.458Z,18.40
2022-10-23T15:49:30.314Z,18.40
2022-10-23T15:51:58.472Z,18.30
2022-10-23T15:54:29.275Z,18.30
2022-10-23T15:57:00.161Z,18.30
2022-10-23T15:59:30.068Z,18.30
2022-10-23T16:01:58.057Z,18.20
2022-10-23T16:04:25.755Z,18.20
2022-10-23T16:06:53.299Z,18.20
2022-10-23T16:09:21.361Z,18.10
2022-10-23T16:11:48.929Z,18.10
2022-10-23T16:14:17.644Z,18.00
2022-10-23T16:16:45.402Z,18.00
2022-10-23T16:19:13.660Z,18.00
2022-10-23T16:21:42.366Z,18.00
2022-10-23T16:24:10.504Z,18.00
2022-10-23T16:26:39.570Z,18.00
2022-10-23T16:29:09.434Z,18.00
2022-10-23T16:31:37.648Z,17.90
2022-10-23T16:34:06.745Z,18.00
2022-10-23T16:36:35.487Z,17.90
2022-10-23T16:39:08.387Z,17.90
2022-10-23T16:41:54.521Z,17.90
2022-10-23T16:44:25.359Z,17.90
2022-10-23T16:47:00.474Z,17.90
2022-10-23T16:49:29.861Z,17.90
2022-10-23T16:51:57.550Z,17.90
2022-10-23T16:54:25.194Z,17.90
2022-10-23T16:56:52.780Z,17.90
2022-10-23T16:59:21.579Z,17.90
2022-10-23T17:01:49.328Z,17.80
2022-10-23T17:04:17.001Z,17.80
2022-10-23T17:06:44.705Z,17.70
2022-10-23T17:09:12.522Z,17.80
2022-10-23T17:11:41.467Z,17.70
2022-10-23T17:14:15.215Z,17.70
2022-10-23T17:16:50.783Z,17.60
2022-10-23T17:22:11.149Z,17.50
2022-10-23T17:24:41.217Z,17.50
2022-10-23T17:27:09.549Z,17.50
2022-10-23T17:29:37.225Z,17.50
2022-10-23T17:32:05.313Z,17.40
2022-10-23T17:34:32.963Z,17.50
2022-10-23T17:37:00.999Z,17.50
2022-10-23T17:39:30.376Z,17.50
2022-10-23T17:41:58.837Z,17.50
2022-10-23T17:44:26.637Z,17.50
2022-10-23T17:46:55.585Z,17.50
2022-10-23T17:49:24.927Z,17.60
2022-10-23T17:51:55.762Z,17.50
2022-10-23T17:54:26.004Z,17.60
2022-10-23T17:56:53.857Z,17.70
2022-10-23T17:59:21.553Z,17.80
2022-10-23T18:01:50.377Z,17.90
2022-10-23T18:04:21.800Z,17.80
2022-10-23T18:06:53.168Z,17.70
2022-10-23T18:09:23.041Z,17.50
2022-10-23T18:11:51.725Z,17.50
2022-10-23T18:14:21.799Z,17.40
2022-10-23T18:16:49.930Z,17.30
2022-10-23T18:19:18.528Z,17.30
2022-10-23T18:21:47.622Z,17.20
2022-10-23T18:24:16.016Z,17.20
2022-10-23T18:26:44.506Z,17.10
2022-10-23T18:29:13.493Z,17.10
2022-10-23T18:31:42.450Z,17.10
2022-10-23T18:34:28.436Z,17.00
2022-10-23T18:36:56.504Z,17.00
2022-10-23T18:39:25.511Z,16.90
2022-10-23T18:41:57.268Z,16.90
2022-10-23T18:44:29.081Z,16.80
2022-10-23T18:46:59.444Z,16.80
2022-10-23T18:49:28.277Z,16.80
2022-10-23T18:51:56.057Z,16.70
2022-10-23T18:54:23.830Z,16.80
2022-10-23T18:56:51.517Z,16.70
2022-10-23T18:59:21.868Z,16.70
2022-10-23T19:01:50.638Z,16.60
2022-10-23T19:04:19.552Z,16.50
2022-10-23T19:06:49.809Z,16.50
2022-10-23T19:09:17.913Z,16.50
2022-10-23T19:11:45.918Z,16.50
2022-10-23T19:14:13.738Z,16.50
2022-10-23T19:17:04.939Z,16.50
2022-10-23T19:19:40.577Z,16.60
2022-10-23T19:22:08.875Z,16.60
2022-10-23T19:24:52.668Z,16.60
2022-10-23T19:27:20.756Z,16.60
2022-10-23T19:29:50.650Z,16.60
2022-10-23T19:32:18.677Z,16.60
2022-10-23T19:34:46.343Z,16.60
2022-10-23T19:39:47.376Z,16.60
2022-10-23T19:42:14.957Z,16.60
2022-10-23T19:44:42.558Z,16.60
2022-10-23T19:47:10.364Z,16.60
2022-10-23T19:49:38.435Z,16.60
2022-10-23T19:52:06.036Z,16.60
2022-10-23T19:54:33.698Z,16.60
2022-10-23T19:57:02.623Z,16.60
2022-10-23T19:59:30.385Z,16.50
2022-10-23T20:01:58.175Z,16.50
2022-10-23T20:04:26.120Z,16.50
2022-10-23T20:06:53.792Z,16.40
2022-10-23T20:09:21.917Z,16.40
2022-10-23T20:11:49.522Z,16.30
2022-10-23T20:14:19.439Z,16.30
2022-10-23T20:16:50.136Z,16.30
2022-10-23T20:19:21.137Z,16.30
2022-10-23T20:21:49.781Z,16.30
2022-10-23T20:24:19.544Z,16.20
2022-10-23T20:26:51.680Z,16.20
2022-10-23T20:29:20.403Z,16.20
2022-10-23T20:31:49.013Z,16.20
2022-10-23T20:34:17.332Z,16.10
2022-10-23T20:36:48.275Z,16.10
2022-10-23T20:39:21.752Z,16.10
2022-10-23T20:41:49.549Z,16.10
2022-10-23T20:44:18.694Z,16.10
2022-10-23T20:46:46.965Z,16.10
2022-10-23T20:49:15.601Z,16.10
2022-10-23T20:51:44.535Z,16.10
2022-10-23T20:54:12.299Z,16.10
2022-10-23T20:56:40.536Z,16.10
2022-10-23T20:59:13.274Z,16.10
2022-10-23T21:01:45.116Z,16.10
2022-10-23T21:04:14.526Z,16.10
2022-10-23T21:06:57.741Z,16.20
2022-10-23T21:09:31.188Z,16.20
2022-10-23T21:11:58.808Z,16.30
2022-10-23T21:14:27.227Z,16.30
2022-10-23T21:16:54.869Z,16.30
2022-10-23T21:19:22.484Z,16.30
2022-10-23T21:21:50.242Z,16.40
2022-10-23T21:24:18.683Z,16.40
2022-10-23T21:26:46.649Z,16.40
2022-10-23T21:29:19.461Z,16.40
2022-10-23T21:32:01.338Z,16.30
2022-10-23T21:34:30.837Z,16.30
2022-10-23T21:37:14.851Z,16.30
2022-10-23T21:39:46.593Z,16.30
2022-10-23T21:42:14.515Z,16.20
2022-10-23T21:44:43.168Z,16.20
2022-10-23T21:47:11.064Z,16.20
2022-10-23T21:49:38.925Z,16.20
2022-10-23T21:52:06.914Z,16.20
2022-10-23T21:54:34.515Z,16.10
2022-10-23T21:57:03.423Z,16.10
2022-10-23T21:59:33.223Z,16.10
2022-10-23T22:02:03.389Z,16.10
2022-10-23T22:04:31.153Z,16.10
2022-10-23T22:06:58.831Z,16.10
2022-10-23T22:09:26.480Z,16.10
2022-10-23T22:11:55.539Z,16.10
2022-10-23T22:14:23.608Z,16.10
2022-10-23T22:16:52.154Z,16.10
2022-10-23T22:19:22.171Z,16.10
2022-10-23T22:21:50.811Z,16.10
2022-10-23T22:24:18.814Z,16.10
2022-10-23T22:26:54.221Z,16.10
2022-10-23T22:29:26.849Z,16.10
2022-10-23T22:31:54.520Z,16.10
2022-10-23T22:37:18.921Z,16.00
2022-10-23T22:39:47.680Z,16.00
2022-10-23T22:42:15.473Z,16.00
2022-10-23T22:44:43.070Z,16.00
2022-10-23T22:47:10.943Z,15.90
2022-10-23T22:49:39.398Z,15.90
2022-10-23T22:52:07.242Z,16.00
2022-10-23T22:54:34.936Z,16.00
2022-10-23T22:57:02.658Z,16.00
2022-10-23T22:59:30.332Z,16.00
2022-10-23T23:01:58.004Z,16.10
2022-10-23T23:04:37.265Z,16.00
2022-10-23T23:07:12.584Z,16.10
2022-10-23T23:09:44.018Z,16.20
2022-10-23T23:12:14.523Z,16.20
2022-10-23T23:14:42.862Z,16.20
2022-10-23T23:17:11.546Z,16.20
2022-10-23T23:19:39.234Z,16.30
2022-10-23T23:22:07.300Z,16.30
2022-10-23T23:24:35.052Z,16.40
2022-10-23T23:27:02.758Z,16.40
2022-10-23T23:29:30.724Z,16.40
2022-10-23T23:31:58.386Z,16.50
2022-10-23T23:34:26.272Z,16.50
2022-10-23T23:36:53.855Z,16.60
2022-10-23T23:39:21.514Z,16.60
2022-10-23T23:41:49.147Z,16.60
2022-10-23T23:44:16.722Z,16.60
2022-10-23T23:46:44.342Z,16.70
2022-10-23T23:49:11.979Z,16.70
2022-10-23T23:51:39.698Z,16.70
2022-10-23T23:54:07.277Z,16.70
2022-10-23T23:56:34.999Z,16.80
2022-10-23T23:59:02.716Z,16.80
