createdAt,value
2019-02-14T00:00:00.366Z,84.81
2019-02-14T00:01:00.283Z,84.66
2019-02-14T00:02:00.169Z,84.00
2019-02-14T00:03:00.065Z,84.61
2019-02-14T00:04:00.096Z,84.75
2019-02-14T00:04:59.860Z,83.48
2019-02-14T00:05:59.778Z,83.58
2019-02-14T00:06:59.656Z,82.72
2019-02-14T00:07:59.553Z,82.82
2019-02-14T00:08:59.454Z,82.82
2019-02-14T00:09:59.354Z,82.82
2019-02-14T00:10:59.251Z,82.15
2019-02-14T00:11:59.166Z,82.44
2019-02-14T00:12:59.047Z,82.06
2019-02-14T00:13:58.947Z,82.44
2019-02-14T00:14:58.847Z,81.77
2019-02-14T00:15:58.743Z,81.59
2019-02-14T00:16:58.659Z,82.34
2019-02-14T00:17:58.641Z,82.63
2019-02-14T00:18:58.436Z,82.15
2019-02-14T00:19:58.331Z,81.77
2019-02-14T00:20:58.233Z,83.10
2019-02-14T00:21:58.151Z,84.61
2019-02-14T00:22:58.030Z,82.91
2019-02-14T00:23:57.926Z,83.58
2019-02-14T00:24:57.831Z,82.25
2019-02-14T00:25:57.729Z,81.40
2019-02-14T00:26:57.636Z,82.91
2019-02-14T00:27:57.521Z,82.15
2019-02-14T00:28:57.418Z,81.96
2019-02-14T00:29:57.317Z,82.63
2019-02-14T00:30:57.220Z,82.06
2019-02-14T00:31:57.127Z,82.72
2019-02-14T00:32:57.009Z,83.29
2019-02-14T00:33:56.907Z,83.10
2019-02-14T00:34:56.805Z,82.91
2019-02-14T00:35:56.699Z,83.48
2019-02-14T00:36:56.613Z,84.52
2019-02-14T00:37:56.518Z,84.23
2019-02-14T00:38:56.392Z,84.52
2019-02-14T00:39:56.296Z,84.23
2019-02-14T00:40:56.187Z,83.86
2019-02-14T00:41:56.103Z,83.58
2019-02-14T00:42:55.986Z,83.67
2019-02-14T00:43:55.886Z,82.87
2019-02-14T00:44:55.777Z,82.87
2019-02-14T00:45:55.680Z,83.63
2019-02-14T00:46:55.592Z,83.25
2019-02-14T00:47:55.472Z,82.68
2019-02-14T00:48:55.372Z,82.78
2019-02-14T00:49:55.267Z,82.87
2019-02-14T00:50:55.163Z,82.87
2019-02-14T00:51:55.079Z,82.87
2019-02-14T00:52:54.962Z,82.50
2019-02-14T00:53:54.858Z,81.93
2019-02-14T00:54:54.753Z,81.64
2019-02-14T00:55:54.650Z,81.36
2019-02-14T00:56:54.569Z,82.40
2019-02-14T00:57:54.447Z,82.50
2019-02-14T00:58:54.346Z,82.50
2019-02-14T00:59:54.244Z,82.21
2019-02-14T01:00:54.136Z,82.78
2019-02-14T01:01:54.056Z,83.72
2019-02-14T01:02:53.934Z,84.58
2019-02-14T01:03:53.831Z,84.20
2019-02-14T01:04:53.731Z,83.53
2019-02-14T01:05:53.624Z,83.34
2019-02-14T01:06:53.542Z,82.78
2019-02-14T01:07:53.419Z,82.87
2019-02-14T01:08:53.317Z,82.68
2019-02-14T01:09:53.213Z,83.53
2019-02-14T01:10:53.110Z,82.59
2019-02-14T01:11:53.025Z,82.21
2019-02-14T01:12:52.902Z,82.12
2019-02-14T01:13:52.800Z,82.40
2019-02-14T01:14:52.699Z,83.06
2019-02-14T01:15:52.596Z,82.78
2019-02-14T01:16:52.511Z,82.02
2019-02-14T01:17:52.390Z,81.93
2019-02-14T01:18:52.289Z,81.26
2019-02-14T01:19:52.183Z,82.02
2019-02-14T01:20:52.083Z,82.12
2019-02-14T01:21:51.999Z,82.78
2019-02-14T01:22:51.875Z,82.68
2019-02-14T01:23:51.771Z,82.59
2019-02-14T01:24:51.669Z,81.64
2019-02-14T01:25:51.569Z,82.97
2019-02-14T01:26:51.480Z,82.68
2019-02-14T01:27:51.365Z,82.59
2019-02-14T01:28:51.259Z,82.59
2019-02-14T01:29:51.155Z,82.12
2019-02-14T01:30:51.052Z,82.59
2019-02-14T01:31:50.954Z,82.97
2019-02-14T01:32:50.867Z,82.68
2019-02-14T01:33:50.762Z,82.59
2019-02-14T01:34:50.739Z,82.97
2019-02-14T01:35:50.536Z,81.93
2019-02-14T01:36:50.435Z,82.12
2019-02-14T01:37:50.344Z,82.78
2019-02-14T01:38:50.226Z,82.87
2019-02-14T01:39:50.127Z,82.31
2019-02-14T01:40:50.024Z,82.87
2019-02-14T01:41:50.017Z,82.02
2019-02-14T01:42:49.848Z,82.87
2019-02-14T01:43:49.714Z,82.02
2019-02-14T01:44:49.610Z,82.87
2019-02-14T01:45:49.510Z,82.50
2019-02-14T01:46:49.402Z,82.06
2019-02-14T01:47:49.314Z,82.63
2019-02-14T01:48:49.307Z,82.91
2019-02-14T01:49:49.094Z,82.91
2019-02-14T01:50:48.992Z,82.34
2019-02-14T01:51:48.889Z,82.25
2019-02-14T01:52:48.800Z,82.25
2019-02-14T01:53:48.683Z,82.25
2019-02-14T01:54:48.579Z,82.25
2019-02-14T01:55:48.574Z,82.82
2019-02-14T01:56:48.377Z,82.53
2019-02-14T01:57:48.295Z,83.01
2019-02-14T01:58:48.167Z,82.63
2019-02-14T01:59:48.065Z,82.82
2019-02-14T02:00:47.962Z,82.82
2019-02-14T02:01:47.857Z,82.91
2019-02-14T02:02:47.863Z,83.01
2019-02-14T02:03:47.669Z,82.63
2019-02-14T02:04:47.549Z,82.91
2019-02-14T02:05:50.775Z,82.91
2019-02-14T02:06:47.345Z,82.91
2019-02-14T02:07:47.244Z,83.10
2019-02-14T02:08:47.157Z,83.48
2019-02-14T02:09:47.150Z,82.72
2019-02-14T02:10:46.945Z,82.72
2019-02-14T02:11:46.829Z,83.48
2019-02-14T02:12:46.730Z,82.82
2019-02-14T02:13:46.645Z,83.10
2019-02-14T02:14:46.523Z,83.29
2019-02-14T02:15:46.419Z,83.39
2019-02-14T02:16:46.423Z,83.29
2019-02-14T02:17:46.215Z,83.10
2019-02-14T02:18:46.130Z,83.39
2019-02-14T02:19:46.009Z,83.67
2019-02-14T02:20:45.907Z,83.58
2019-02-14T02:21:45.803Z,83.48
2019-02-14T02:22:45.703Z,83.58
2019-02-14T02:23:45.720Z,83.10
2019-02-14T02:24:45.494Z,83.29
2019-02-14T02:25:45.392Z,83.10
2019-02-14T02:26:45.292Z,83.48
2019-02-14T02:27:45.189Z,83.67
2019-02-14T02:28:45.104Z,83.39
2019-02-14T02:29:45.001Z,83.39
2019-02-14T02:30:44.980Z,83.58
2019-02-14T02:31:44.779Z,83.86
2019-02-14T02:32:44.672Z,83.86
2019-02-14T02:33:44.591Z,83.76
2019-02-14T02:34:44.469Z,83.67
2019-02-14T02:35:44.366Z,83.95
2019-02-14T02:36:44.398Z,83.82
2019-02-14T02:37:44.160Z,83.82
2019-02-14T02:38:44.077Z,84.10
2019-02-14T02:39:43.958Z,83.72
2019-02-14T02:40:43.856Z,84.20
2019-02-14T02:41:43.752Z,83.91
2019-02-14T02:42:43.651Z,84.01
2019-02-14T02:43:43.560Z,83.91
2019-02-14T02:44:43.544Z,84.20
2019-02-14T02:45:43.344Z,84.20
2019-02-14T02:46:43.245Z,83.63
2019-02-14T02:47:43.152Z,84.20
2019-02-14T02:48:43.051Z,83.63
2019-02-14T02:49:42.929Z,84.20
2019-02-14T02:50:42.851Z,83.82
2019-02-14T02:51:42.727Z,83.63
2019-02-14T02:52:42.641Z,83.34
2019-02-14T02:53:42.538Z,83.44
2019-02-14T02:54:42.419Z,83.44
2019-02-14T02:55:42.316Z,83.44
2019-02-14T02:56:42.214Z,83.82
2019-02-14T02:57:42.107Z,83.91
2019-02-14T02:58:42.021Z,83.34
2019-02-14T02:59:41.903Z,83.34
2019-02-14T03:00:41.803Z,83.44
2019-02-14T03:01:41.697Z,83.34
2019-02-14T03:02:41.602Z,83.06
2019-02-14T03:03:41.511Z,83.25
2019-02-14T03:04:41.387Z,83.06
2019-02-14T03:05:41.288Z,83.34
2019-02-14T03:06:41.182Z,82.59
2019-02-14T03:07:41.078Z,82.87
2019-02-14T03:08:41.001Z,83.34
2019-02-14T03:09:40.874Z,83.15
2019-02-14T03:10:40.770Z,83.34
2019-02-14T03:11:40.670Z,83.15
2019-02-14T03:12:40.568Z,83.44
2019-02-14T03:13:40.478Z,82.97
2019-02-14T03:14:40.365Z,82.87
2019-02-14T03:15:40.258Z,83.15
2019-02-14T03:16:40.154Z,82.97
2019-02-14T03:17:40.051Z,83.63
2019-02-14T03:18:39.968Z,83.72
2019-02-14T03:19:39.843Z,83.39
2019-02-14T03:20:39.745Z,83.72
2019-02-14T03:21:39.642Z,83.63
2019-02-14T03:22:39.541Z,83.72
2019-02-14T03:23:39.434Z,83.67
2019-02-14T03:24:39.349Z,83.06
2019-02-14T03:25:39.227Z,83.63
2019-02-14T03:26:39.126Z,84.10
2019-02-14T03:27:39.020Z,83.72
2019-02-14T03:28:38.922Z,83.63
2019-02-14T03:29:38.834Z,84.20
2019-02-14T03:30:38.723Z,84.48
2019-02-14T03:31:38.610Z,83.82
2019-02-14T03:32:38.508Z,84.20
2019-02-14T03:33:38.408Z,83.82
2019-02-14T03:34:38.320Z,84.01
2019-02-14T03:35:38.207Z,84.01
2019-02-14T03:36:38.098Z,84.10
2019-02-14T03:37:37.995Z,84.10
2019-02-14T03:38:37.896Z,83.63
2019-02-14T03:39:37.811Z,83.63
2019-02-14T03:40:37.976Z,83.91
2019-02-14T03:41:37.583Z,83.82
2019-02-14T03:42:37.482Z,84.01
2019-02-14T03:43:37.381Z,83.53
2019-02-14T03:44:37.295Z,83.63
2019-02-14T03:45:37.172Z,83.63
2019-02-14T03:46:37.075Z,83.63
2019-02-14T03:47:36.969Z,84.01
2019-02-14T03:48:36.870Z,83.72
2019-02-14T03:49:36.780Z,83.63
2019-02-14T03:50:36.665Z,83.44
2019-02-14T03:51:36.558Z,83.34
2019-02-14T03:52:36.456Z,83.82
2019-02-14T03:53:36.354Z,83.63
2019-02-14T03:54:36.265Z,83.34
2019-02-14T03:55:36.149Z,83.06
2019-02-14T03:56:36.043Z,82.78
2019-02-14T03:57:35.942Z,83.44
2019-02-14T03:58:35.839Z,83.25
2019-02-14T03:59:35.754Z,83.25
2019-02-14T04:00:35.633Z,83.53
2019-02-14T04:01:35.547Z,83.25
2019-02-14T04:02:35.428Z,83.44
2019-02-14T04:03:35.325Z,82.83
2019-02-14T04:04:35.238Z,83.34
2019-02-14T04:05:35.120Z,83.44
2019-02-14T04:06:35.019Z,82.78
2019-02-14T04:07:34.916Z,82.87
2019-02-14T04:08:34.908Z,83.06
2019-02-14T04:09:34.728Z,82.40
2019-02-14T04:10:34.605Z,82.68
2019-02-14T04:11:34.502Z,82.87
2019-02-14T04:12:34.400Z,83.15
2019-02-14T04:13:34.298Z,83.06
2019-02-14T04:14:34.210Z,82.97
2019-02-14T04:15:34.092Z,82.78
2019-02-14T04:16:33.986Z,82.31
2019-02-14T04:17:33.884Z,82.78
2019-02-14T04:18:33.783Z,82.40
2019-02-14T04:19:33.682Z,82.59
2019-02-14T04:20:33.594Z,82.59
2019-02-14T04:21:33.476Z,82.68
2019-02-14T04:22:33.478Z,82.59
2019-02-14T04:23:33.269Z,82.59
2019-02-14T04:24:33.173Z,82.12
2019-02-14T04:25:33.085Z,82.59
2019-02-14T04:26:32.963Z,82.40
2019-02-14T04:27:32.858Z,82.59
2019-02-14T04:28:32.755Z,82.40
2019-02-14T04:29:32.751Z,82.59
2019-02-14T04:30:32.563Z,82.40
2019-02-14T04:31:32.444Z,82.40
2019-02-14T04:32:32.342Z,82.59
2019-02-14T04:33:32.242Z,82.68
2019-02-14T04:34:32.194Z,82.45
2019-02-14T04:35:32.047Z,82.92
2019-02-14T04:36:36.146Z,82.73
2019-02-14T04:37:31.831Z,82.26
2019-02-14T04:38:31.723Z,82.83
2019-02-14T04:39:31.632Z,82.92
2019-02-14T04:40:33.626Z,82.73
2019-02-14T04:41:31.412Z,82.54
2019-02-14T04:42:31.315Z,82.73
2019-02-14T04:43:31.310Z,82.78
2019-02-14T04:44:31.107Z,82.54
2019-02-14T04:45:31.018Z,82.97
2019-02-14T04:46:30.898Z,83.06
2019-02-14T04:47:30.798Z,83.34
2019-02-14T04:48:30.692Z,83.63
2019-02-14T04:49:30.593Z,82.59
2019-02-14T04:50:30.604Z,83.06
2019-02-14T04:51:30.385Z,83.06
2019-02-14T04:52:30.277Z,83.63
2019-02-14T04:53:30.176Z,83.82
2019-02-14T04:54:30.074Z,83.63
2019-02-14T04:55:29.985Z,83.63
2019-02-14T04:56:29.867Z,83.72
2019-02-14T04:57:29.867Z,84.20
2019-02-14T04:58:29.663Z,84.39
2019-02-14T04:59:29.557Z,84.77
2019-02-14T05:00:29.477Z,84.58
2019-02-14T05:01:29.353Z,85.05
2019-02-14T05:02:29.249Z,84.48
2019-02-14T05:03:29.149Z,84.48
2019-02-14T05:04:29.150Z,85.05
2019-02-14T05:05:28.956Z,85.05
2019-02-14T05:06:28.841Z,85.05
2019-02-14T05:07:28.748Z,84.48
2019-02-14T05:08:28.630Z,84.77
2019-02-14T05:09:28.529Z,85.05
2019-02-14T05:10:28.439Z,84.86
2019-02-14T05:11:28.419Z,85.14
2019-02-14T05:12:28.218Z,84.77
2019-02-14T05:13:28.113Z,85.05
2019-02-14T05:14:28.719Z,85.05
2019-02-14T05:15:27.911Z,84.95
2019-02-14T05:16:27.842Z,85.24
2019-02-14T05:17:27.701Z,84.86
2019-02-14T05:18:27.710Z,85.71
2019-02-14T05:19:27.497Z,85.33
2019-02-14T05:20:27.394Z,85.24
2019-02-14T05:21:27.308Z,85.33
2019-02-14T05:22:27.190Z,85.42
2019-02-14T05:23:27.087Z,85.33
2019-02-14T05:24:26.983Z,85.33
2019-02-14T05:25:26.979Z,85.52
2019-02-14T05:26:26.793Z,85.71
2019-02-14T05:27:26.678Z,85.52
2019-02-14T05:28:26.568Z,85.52
2019-02-14T05:29:26.465Z,84.48
2019-02-14T05:30:26.364Z,84.95
2019-02-14T05:31:26.274Z,84.86
2019-02-14T05:32:26.257Z,85.52
2019-02-14T05:33:26.054Z,85.33
2019-02-14T05:34:25.957Z,85.14
2019-02-14T05:35:25.848Z,85.42
2019-02-14T05:36:25.763Z,85.42
2019-02-14T05:37:25.642Z,85.24
2019-02-14T05:38:25.536Z,85.52
2019-02-14T05:39:25.436Z,85.52
2019-02-14T05:40:25.331Z,85.52
2019-02-14T05:41:25.246Z,85.33
2019-02-14T05:42:25.226Z,85.33
2019-02-14T05:43:25.021Z,85.52
2019-02-14T05:44:24.923Z,85.33
2019-02-14T05:45:24.815Z,85.42
2019-02-14T05:46:24.731Z,85.14
2019-02-14T05:47:24.611Z,85.14
2019-02-14T05:48:24.506Z,85.33
2019-02-14T05:49:24.402Z,85.33
2019-02-14T05:50:24.299Z,84.86
2019-02-14T05:51:24.211Z,85.14
2019-02-14T05:52:24.092Z,85.24
2019-02-14T05:53:23.993Z,85.52
2019-02-14T05:54:23.901Z,85.33
2019-02-14T05:55:23.786Z,85.52
2019-02-14T05:56:23.715Z,85.61
2019-02-14T05:57:23.582Z,85.61
2019-02-14T05:58:23.475Z,85.05
2019-02-14T05:59:23.372Z,85.71
2019-02-14T06:00:23.269Z,85.52
2019-02-14T06:01:23.164Z,85.42
2019-02-14T06:02:23.084Z,85.71
2019-02-14T06:03:22.962Z,85.71
2019-02-14T06:04:22.854Z,85.71
2019-02-14T06:05:22.761Z,85.71
2019-02-14T06:06:22.650Z,85.71
2019-02-14T06:07:22.560Z,85.33
2019-02-14T06:08:22.447Z,85.42
2019-02-14T06:09:22.348Z,85.42
2019-02-14T06:10:22.239Z,85.24
2019-02-14T06:11:22.139Z,85.90
2019-02-14T06:12:22.049Z,85.71
2019-02-14T06:13:21.931Z,85.71
2019-02-14T06:14:21.828Z,85.71
2019-02-14T06:15:21.724Z,86.09
2019-02-14T06:16:23.330Z,85.52
2019-02-14T06:17:21.541Z,85.71
2019-02-14T06:18:21.419Z,85.71
2019-02-14T06:19:21.321Z,85.71
2019-02-14T06:20:21.213Z,85.57
2019-02-14T06:21:21.112Z,86.04
2019-02-14T06:22:21.027Z,85.66
2019-02-14T06:23:20.906Z,85.61
2019-02-14T06:24:20.805Z,85.71
2019-02-14T06:25:20.744Z,85.57
2019-02-14T06:26:20.597Z,85.52
2019-02-14T06:27:20.512Z,85.38
2019-02-14T06:28:20.389Z,85.71
2019-02-14T06:29:20.285Z,85.57
2019-02-14T06:30:20.186Z,85.76
2019-02-14T06:31:20.082Z,85.00
2019-02-14T06:32:19.983Z,85.85
2019-02-14T06:33:19.897Z,85.90
2019-02-14T06:34:19.768Z,85.57
2019-02-14T06:35:19.670Z,85.57
2019-02-14T06:36:19.562Z,85.38
2019-02-14T06:37:19.459Z,85.19
2019-02-14T06:38:19.375Z,85.00
2019-02-14T06:39:19.270Z,85.47
2019-02-14T06:40:19.152Z,85.14
2019-02-14T06:41:19.049Z,85.14
2019-02-14T06:42:18.945Z,85.52
2019-02-14T06:43:18.858Z,85.76
2019-02-14T06:44:18.739Z,85.66
2019-02-14T06:45:18.643Z,85.47
2019-02-14T06:46:18.536Z,85.38
2019-02-14T06:47:18.429Z,85.66
2019-02-14T06:48:18.434Z,85.47
2019-02-14T06:49:18.227Z,85.38
2019-02-14T06:50:18.122Z,85.47
2019-02-14T06:51:18.016Z,85.47
2019-02-14T06:52:17.912Z,85.19
2019-02-14T06:53:17.827Z,85.57
2019-02-14T06:54:17.708Z,85.28
2019-02-14T06:55:17.705Z,85.85
2019-02-14T06:56:17.501Z,85.28
2019-02-14T06:57:17.402Z,84.81
2019-02-14T06:58:17.314Z,85.10
2019-02-14T06:59:17.196Z,84.72
2019-02-14T07:00:17.088Z,85.10
2019-02-14T07:01:16.985Z,84.72
2019-02-14T07:02:16.984Z,84.53
2019-02-14T07:03:16.798Z,84.63
2019-02-14T07:04:16.680Z,84.72
2019-02-14T07:05:16.578Z,84.48
2019-02-14T07:06:16.475Z,84.01
2019-02-14T07:07:18.648Z,84.01
2019-02-14T07:08:16.283Z,84.01
2019-02-14T07:09:16.264Z,84.39
2019-02-14T07:10:16.062Z,83.63
2019-02-14T07:11:15.959Z,84.29
2019-02-14T07:12:15.853Z,84.10
2019-02-14T07:13:15.773Z,84.20
2019-02-14T07:14:15.648Z,83.72
2019-02-14T07:15:15.553Z,84.20
2019-02-14T07:16:15.552Z,83.63
2019-02-14T07:17:15.340Z,83.34
2019-02-14T07:18:15.241Z,83.53
2019-02-14T07:19:15.155Z,84.10
2019-02-14T07:20:15.037Z,83.82
2019-02-14T07:21:14.932Z,83.63
2019-02-14T07:22:14.827Z,84.10
2019-02-14T07:23:14.830Z,84.48
2019-02-14T07:24:14.647Z,84.10
2019-02-14T07:25:14.523Z,83.63
2019-02-14T07:26:14.419Z,83.72
2019-02-14T07:27:14.314Z,83.15
2019-02-14T07:28:14.214Z,83.34
2019-02-14T07:29:14.132Z,83.72
2019-02-14T07:30:14.107Z,83.63
2019-02-14T07:31:13.904Z,83.63
2019-02-14T07:32:13.803Z,83.63
2019-02-14T07:33:13.709Z,83.63
2019-02-14T07:34:13.620Z,83.63
2019-02-14T07:35:13.495Z,84.01
2019-02-14T07:36:13.396Z,83.67
2019-02-14T07:37:13.389Z,83.86
2019-02-14T07:38:13.188Z,83.67
2019-02-14T07:39:13.107Z,84.23
2019-02-14T07:40:12.992Z,83.86
2019-02-14T07:41:12.885Z,84.23
2019-02-14T07:42:12.781Z,83.67
2019-02-14T07:43:12.678Z,84.05
2019-02-14T07:44:12.685Z,83.86
2019-02-14T07:45:12.477Z,84.23
2019-02-14T07:46:12.374Z,84.33
2019-02-14T07:47:12.271Z,83.86
2019-02-14T07:48:12.171Z,83.76
2019-02-14T07:49:12.086Z,83.95
2019-02-14T07:50:11.969Z,84.05
2019-02-14T07:51:11.961Z,83.95
2019-02-14T07:52:11.760Z,83.86
2019-02-14T07:53:11.662Z,83.95
2019-02-14T07:54:11.579Z,84.23
2019-02-14T07:55:11.495Z,84.14
2019-02-14T07:56:11.355Z,84.42
2019-02-14T07:57:11.256Z,84.61
2019-02-14T07:58:11.254Z,84.14
2019-02-14T07:59:11.068Z,84.05
2019-02-14T08:00:10.949Z,84.33
2019-02-14T08:01:10.849Z,85.38
2019-02-14T08:02:10.750Z,84.23
2019-02-14T08:03:10.645Z,84.23
2019-02-14T08:04:10.566Z,85.09
2019-02-14T08:05:10.444Z,85.00
2019-02-14T08:06:10.341Z,84.94
2019-02-14T08:07:10.241Z,84.94
2019-02-14T08:08:10.139Z,85.70
2019-02-14T08:09:10.058Z,87.88
2019-02-14T08:10:09.939Z,90.53
2019-02-14T08:11:09.837Z,90.81
2019-02-14T08:12:09.735Z,91.00
2019-02-14T08:13:09.634Z,91.19
2019-02-14T08:14:09.551Z,91.00
2019-02-14T08:15:09.434Z,91.48
2019-02-14T08:16:09.335Z,91.00
2019-02-14T08:17:09.230Z,90.91
2019-02-14T08:18:09.132Z,91.95
2019-02-14T08:19:09.050Z,93.75
2019-02-14T08:20:08.933Z,95.64
2019-02-14T08:21:08.831Z,95.55
2019-02-14T08:22:08.727Z,96.78
2019-02-14T08:23:08.632Z,96.21
2019-02-14T08:24:08.527Z,95.45
2019-02-14T08:25:08.445Z,96.17
2019-02-14T08:26:10.841Z,97.02
2019-02-14T08:27:08.223Z,99.99
2019-02-14T08:28:08.129Z,98.54
2019-02-14T08:29:08.024Z,99.29
2019-02-14T08:30:07.941Z,98.63
2019-02-14T08:31:07.820Z,98.54
2019-02-14T08:32:07.725Z,97.68
2019-02-14T08:33:07.622Z,98.91
2019-02-14T08:34:07.524Z,98.54
2019-02-14T08:35:07.439Z,98.91
2019-02-14T08:36:07.318Z,96.83
2019-02-14T08:37:07.218Z,97.68
2019-02-14T08:38:07.118Z,98.49
2019-02-14T08:39:07.017Z,98.02
2019-02-14T08:40:07.006Z,98.68
2019-02-14T08:41:06.820Z,99.99
2019-02-14T08:42:06.719Z,99.99
2019-02-14T08:43:06.617Z,99.99
2019-02-14T08:44:06.517Z,99.99
2019-02-14T08:45:06.437Z,99.99
2019-02-14T08:46:06.319Z,99.99
2019-02-14T08:47:06.217Z,99.99
2019-02-14T08:48:06.118Z,99.99
2019-02-14T08:49:06.020Z,99.99
2019-02-14T08:50:05.948Z,99.99
2019-02-14T08:51:05.823Z,99.99
2019-02-14T08:52:05.724Z,99.99
2019-02-14T08:53:05.625Z,99.99
2019-02-14T08:54:05.524Z,99.99
2019-02-14T08:55:05.444Z,99.99
2019-02-14T08:56:05.328Z,99.99
2019-02-14T08:57:05.228Z,99.99
2019-02-14T08:58:05.131Z,99.99
2019-02-14T08:59:05.030Z,99.99
2019-02-14T09:00:04.951Z,99.99
2019-02-14T09:01:04.839Z,99.99
2019-02-14T09:02:04.736Z,99.99
2019-02-14T09:03:04.634Z,99.99
2019-02-14T09:04:04.535Z,99.99
2019-02-14T09:05:04.457Z,99.99
2019-02-14T09:06:04.340Z,99.99
2019-02-14T09:07:04.246Z,99.99
2019-02-14T09:08:04.169Z,99.99
2019-02-14T09:09:04.045Z,99.99
2019-02-14T09:10:03.968Z,99.99
2019-02-14T09:11:03.851Z,99.99
2019-02-14T09:12:03.750Z,99.99
2019-02-14T09:13:03.651Z,99.99
2019-02-14T09:14:03.553Z,99.99
2019-02-14T09:15:03.474Z,99.99
2019-02-14T09:16:03.355Z,99.99
2019-02-14T09:17:03.259Z,99.99
2019-02-14T09:18:03.164Z,99.99
2019-02-14T09:19:03.066Z,99.99
2019-02-14T09:20:02.992Z,99.99
2019-02-14T09:21:02.871Z,99.99
2019-02-14T09:22:02.772Z,99.99
2019-02-14T09:23:02.672Z,99.99
2019-02-14T09:24:02.572Z,99.99
2019-02-14T09:25:02.493Z,99.99
2019-02-14T09:26:02.556Z,99.99
2019-02-14T09:27:02.279Z,99.99
2019-02-14T09:28:02.190Z,99.99
2019-02-14T09:29:02.087Z,99.99
2019-02-14T09:30:02.004Z,99.99
2019-02-14T09:31:01.890Z,99.99
2019-02-14T09:32:01.789Z,99.99
2019-02-14T09:33:01.693Z,99.99
2019-02-14T09:34:01.591Z,99.99
2019-02-14T09:35:01.495Z,99.99
2019-02-14T09:36:01.413Z,99.99
2019-02-14T09:37:01.298Z,99.99
2019-02-14T09:38:03.323Z,99.99
2019-02-14T09:39:01.104Z,99.99
2019-02-14T09:40:01.005Z,99.99
2019-02-14T09:41:00.922Z,99.99
2019-02-14T09:42:00.808Z,99.99
2019-02-14T09:43:00.818Z,99.99
2019-02-14T09:44:00.609Z,99.99
2019-02-14T09:45:00.527Z,99.99
2019-02-14T09:46:00.445Z,99.99
2019-02-14T09:47:00.317Z,99.99
2019-02-14T09:48:00.236Z,99.99
2019-02-14T09:49:00.132Z,99.99
2019-02-14T09:50:00.270Z,99.99
2019-02-14T09:50:59.940Z,99.99
2019-02-14T09:51:59.827Z,99.99
2019-02-14T09:52:59.732Z,99.99
2019-02-14T09:53:59.639Z,99.99
2019-02-14T09:54:59.532Z,99.99
2019-02-14T09:55:59.452Z,99.99
2019-02-14T09:56:59.433Z,99.99
2019-02-14T09:57:59.241Z,99.99
2019-02-14T09:58:59.141Z,99.99
2019-02-14T09:59:59.044Z,99.99
2019-02-14T10:00:58.972Z,99.99
2019-02-14T10:01:58.864Z,99.99
2019-02-14T10:02:58.748Z,99.99
2019-02-14T10:03:58.762Z,99.99
2019-02-14T10:04:58.557Z,99.99
2019-02-14T10:05:58.499Z,99.99
2019-02-14T10:06:58.361Z,99.99
2019-02-14T10:07:58.290Z,99.88
2019-02-14T10:08:58.184Z,99.26
2019-02-14T10:09:58.071Z,99.12
2019-02-14T10:10:58.094Z,98.08
2019-02-14T10:11:57.876Z,97.36
2019-02-14T10:12:57.785Z,96.03
2019-02-14T10:13:57.691Z,95.41
2019-02-14T10:14:57.589Z,93.60
2019-02-14T10:15:57.513Z,92.13
2019-02-14T10:16:57.421Z,91.65
2019-02-14T10:17:57.422Z,89.98
2019-02-14T10:18:57.213Z,87.74
2019-02-14T10:19:57.118Z,86.35
2019-02-14T10:20:57.044Z,84.86
2019-02-14T10:21:56.930Z,83.28
2019-02-14T10:22:56.835Z,81.27
2019-02-14T10:23:56.740Z,81.09
2019-02-14T10:24:56.750Z,79.69
2019-02-14T10:25:56.575Z,79.79
2019-02-14T10:26:56.461Z,79.94
2019-02-14T10:27:56.376Z,79.43
2019-02-14T10:28:56.279Z,80.91
2019-02-14T10:29:56.192Z,81.58
2019-02-14T10:30:56.116Z,82.24
2019-02-14T10:31:56.112Z,83.01
2019-02-14T10:32:55.915Z,82.19
2019-02-14T10:33:55.832Z,81.71
2019-02-14T10:34:55.737Z,81.48
2019-02-14T10:35:55.652Z,82.01
2019-02-14T10:36:55.578Z,82.87
2019-02-14T10:37:55.484Z,83.40
2019-02-14T10:38:55.490Z,84.97
2019-02-14T10:39:55.288Z,85.45
2019-02-14T10:40:55.199Z,84.72
2019-02-14T10:41:55.127Z,83.14
2019-02-14T10:42:55.020Z,82.19
2019-02-14T10:43:54.932Z,80.76
2019-02-14T10:44:54.844Z,80.28
2019-02-14T10:45:54.854Z,81.25
2019-02-14T10:46:54.685Z,83.12
2019-02-14T10:47:54.572Z,85.27
2019-02-14T10:48:54.485Z,86.32
2019-02-14T10:49:54.397Z,88.03
2019-02-14T10:50:54.307Z,88.17
2019-02-14T10:51:54.335Z,87.16
2019-02-14T10:52:54.128Z,86.69
2019-02-14T10:53:54.038Z,83.77
2019-02-14T10:54:53.946Z,82.68
2019-02-14T10:55:53.859Z,83.11
2019-02-14T10:56:53.787Z,82.63
2019-02-14T10:57:53.679Z,82.06
2019-02-14T10:58:53.600Z,81.43
2019-02-14T10:59:53.611Z,79.85
2019-02-14T11:00:53.415Z,78.01
2019-02-14T11:01:53.342Z,76.81
2019-02-14T11:02:53.237Z,74.36
2019-02-14T11:03:53.143Z,71.83
2019-02-14T11:04:53.055Z,71.99
2019-02-14T11:05:52.970Z,72.75
2019-02-14T11:06:52.898Z,73.96
2019-02-14T11:07:52.792Z,74.09
2019-02-14T11:08:52.702Z,73.48
2019-02-14T11:09:52.618Z,74.48
2019-02-14T11:10:52.531Z,73.71
2019-02-14T11:11:52.461Z,73.14
2019-02-14T11:12:52.354Z,72.18
2019-02-14T11:13:52.266Z,71.76
2019-02-14T11:14:52.180Z,72.94
2019-02-14T11:15:52.092Z,72.66
2019-02-14T11:16:52.027Z,71.51
2019-02-14T11:17:51.924Z,72.05
2019-02-14T11:18:51.834Z,72.62
2019-02-14T11:19:51.749Z,72.47
2019-02-14T11:20:51.662Z,71.16
2019-02-14T11:21:51.594Z,70.62
2019-02-14T11:22:51.488Z,69.42
2019-02-14T11:23:51.402Z,66.54
2019-02-14T11:24:51.340Z,67.37
2019-02-14T11:25:51.234Z,68.36
2019-02-14T11:26:51.161Z,68.30
2019-02-14T11:27:51.061Z,67.44
2019-02-14T11:28:50.972Z,67.34
2019-02-14T11:29:50.889Z,65.55
2019-02-14T11:30:50.802Z,63.99
2019-02-14T11:31:50.731Z,64.66
2019-02-14T11:32:50.629Z,64.28
2019-02-14T11:33:50.550Z,65.94
2019-02-14T11:34:50.461Z,66.41
2019-02-14T11:35:50.373Z,67.56
2019-02-14T11:36:50.306Z,67.66
2019-02-14T11:37:50.205Z,67.47
2019-02-14T11:38:50.134Z,67.08
2019-02-14T11:39:50.032Z,66.16
2019-02-14T11:40:49.950Z,65.08
2019-02-14T11:41:49.869Z,62.90
2019-02-14T11:42:49.799Z,61.11
2019-02-14T11:43:49.694Z,59.48
2019-02-14T11:44:49.608Z,59.67
2019-02-14T11:45:49.526Z,59.96
2019-02-14T11:46:51.614Z,59.64
2019-02-14T11:47:49.372Z,62.30
2019-02-14T11:48:49.272Z,63.48
2019-02-14T11:49:49.184Z,64.31
2019-02-14T11:50:49.102Z,64.31
2019-02-14T11:51:49.017Z,62.96
2019-02-14T11:52:48.948Z,62.39
2019-02-14T11:53:48.846Z,62.62
2019-02-14T11:54:48.765Z,65.08
2019-02-14T11:55:48.677Z,66.22
2019-02-14T11:56:48.593Z,66.29
2019-02-14T11:57:48.523Z,65.94
2019-02-14T11:58:48.422Z,64.02
2019-02-14T11:59:48.338Z,63.29
2019-02-14T12:00:48.253Z,60.92
2019-02-14T12:01:55.135Z,60.15
2019-02-14T12:02:55.147Z,59.96
2019-02-14T12:03:48.002Z,59.09
2019-02-14T12:04:47.917Z,59.86
2019-02-14T12:05:47.835Z,59.45
2019-02-14T12:06:47.798Z,59.58
2019-02-14T12:07:47.684Z,59.22
2019-02-14T12:08:57.806Z,58.87
2019-02-14T12:09:47.563Z,57.95
2019-02-14T12:10:47.416Z,57.68
2019-02-14T12:11:47.327Z,58.17
2019-02-14T12:12:47.261Z,58.52
2019-02-14T12:13:47.166Z,58.78
2019-02-14T12:14:47.076Z,59.16
2019-02-14T12:15:46.990Z,59.52
2019-02-14T12:16:46.906Z,59.71
2019-02-14T12:17:46.840Z,60.57
2019-02-14T12:18:46.739Z,59.93
2019-02-14T12:19:48.749Z,59.26
2019-02-14T12:20:47.945Z,58.81
2019-02-14T12:21:46.483Z,58.39
2019-02-14T12:22:47.346Z,58.01
2019-02-14T12:23:46.313Z,57.65
2019-02-14T12:24:46.230Z,57.28
2019-02-14T12:25:46.145Z,56.67
2019-02-14T12:26:46.063Z,57.92
2019-02-14T12:27:45.995Z,58.20
2019-02-14T12:28:45.895Z,58.65
2019-02-14T12:29:45.914Z,58.59
2019-02-14T12:30:45.723Z,58.20
2019-02-14T12:31:45.639Z,58.23
2019-02-14T12:32:45.572Z,58.04
2019-02-14T12:33:45.477Z,57.63
2019-02-14T12:34:45.382Z,57.82
2019-02-14T12:35:45.317Z,57.67
2019-02-14T12:36:45.317Z,58.53
2019-02-14T12:37:45.164Z,57.89
2019-02-14T12:38:45.046Z,57.38
2019-02-14T12:39:44.961Z,58.94
2019-02-14T12:40:44.876Z,58.62
2019-02-14T12:41:44.792Z,59.04
2019-02-14T12:42:44.708Z,57.63
2019-02-14T12:43:44.744Z,57.08
2019-02-14T12:44:44.541Z,56.02
2019-02-14T12:45:44.453Z,56.02
2019-02-14T12:46:44.368Z,55.29
2019-02-14T12:47:44.284Z,55.10
2019-02-14T12:48:44.213Z,55.26
2019-02-14T12:49:44.140Z,54.61
2019-02-14T12:50:44.164Z,53.94