createdAt,value
2022-11-14T04:22:06.699Z,100.00
2022-11-14T04:25:30.021Z,100.00
2022-11-14T04:28:53.279Z,100.00
2022-11-14T04:32:16.529Z,100.00
2022-11-14T04:35:39.780Z,100.00
2022-11-14T04:39:04.333Z,100.00
2022-11-14T04:42:27.601Z,100.00
2022-11-14T04:45:50.862Z,100.00
2022-11-14T04:49:14.089Z,100.00
2022-11-14T04:52:37.376Z,100.00
2022-11-14T04:56:01.976Z,100.00
2022-11-14T04:59:25.250Z,100.00
2022-11-14T05:02:48.611Z,100.00
2022-11-14T05:06:12.594Z,100.00
2022-11-14T05:09:36.992Z,100.00
2022-11-14T05:13:01.508Z,100.00
2022-11-14T05:16:25.466Z,100.00
2022-11-14T05:19:48.736Z,100.00
2022-11-14T05:23:21.285Z,100.00
2022-11-14T05:26:44.634Z,100.00
2022-11-14T05:30:09.643Z,100.00
2022-11-14T05:33:32.932Z,100.00
2022-11-14T05:36:56.196Z,100.00
2022-11-14T05:40:20.493Z,100.00
2022-11-14T05:43:43.783Z,100.00
2022-11-14T05:47:08.386Z,100.00
2022-11-14T05:50:31.644Z,100.00
2022-11-14T05:53:55.571Z,100.00
2022-11-14T05:57:18.815Z,100.00
2022-11-14T06:04:24.702Z,100.00
2022-11-14T06:07:49.059Z,100.00
2022-11-14T06:11:14.179Z,100.00
2022-11-14T06:14:38.023Z,100.00
2022-11-14T06:18:01.689Z,100.00
2022-11-14T06:21:27.884Z,100.00
2022-11-14T06:24:51.034Z,100.00
2022-11-14T06:28:15.169Z,100.00
2022-11-14T06:31:41.058Z,100.00
2022-11-14T06:35:05.215Z,100.00
2022-11-14T06:38:31.225Z,100.00
2022-11-14T06:41:55.383Z,100.00
2022-11-14T06:45:19.308Z,100.00
2022-11-14T06:48:42.898Z,100.00
2022-11-14T06:52:06.273Z,100.00
2022-11-14T06:55:30.973Z,100.00
2022-11-14T06:58:54.410Z,100.00
2022-11-14T07:02:21.661Z,100.00
2022-11-14T07:05:45.412Z,100.00
2022-11-14T07:09:08.872Z,100.00
2022-11-14T07:12:34.195Z,100.00
2022-11-14T07:15:57.485Z,100.00
2022-11-14T07:19:20.774Z,100.00
2022-11-14T07:22:44.085Z,100.00
2022-11-14T07:26:09.352Z,100.00
2022-11-14T07:29:33.895Z,100.00
2022-11-14T07:32:57.569Z,100.00
2022-11-14T07:36:20.865Z,100.00
2022-11-14T07:39:44.287Z,100.00
2022-11-14T07:43:07.544Z,100.00
2022-11-14T07:46:32.088Z,100.00
2022-11-14T07:49:59.249Z,100.00
2022-11-14T07:53:22.519Z,100.00
2022-11-14T07:56:45.783Z,100.00
2022-11-14T08:00:10.592Z,100.00
2022-11-14T08:03:36.636Z,100.00
2022-11-14T08:07:02.158Z,100.00
2022-11-14T08:10:28.568Z,100.00
2022-11-14T08:13:54.216Z,100.00
2022-11-14T08:17:17.517Z,100.00
2022-11-14T08:20:42.035Z,100.00
2022-11-14T08:24:05.528Z,100.00
2022-11-14T08:27:28.694Z,100.00
2022-11-14T08:30:53.274Z,100.00
2022-11-14T08:34:16.624Z,100.00
2022-11-14T08:37:41.456Z,100.00
2022-11-14T08:41:05.394Z,100.00
2022-11-14T08:44:28.675Z,100.00
2022-11-14T08:47:53.956Z,100.00
2022-11-14T08:51:17.240Z,100.00
2022-11-14T08:54:41.815Z,100.00
2022-11-14T08:58:05.126Z,100.00
2022-11-14T09:01:28.541Z,100.00
2022-11-14T09:04:52.023Z,100.00
2022-11-14T09:08:15.696Z,100.00
2022-11-14T09:11:40.337Z,100.00
2022-11-14T09:15:03.631Z,100.00
2022-11-14T09:18:27.077Z,100.00
2022-11-14T09:21:50.496Z,100.00
2022-11-14T09:25:13.641Z,100.00
2022-11-14T09:28:38.867Z,100.00
2022-11-14T09:32:02.352Z,100.00
2022-11-14T09:35:25.711Z,100.00
2022-11-14T09:38:49.075Z,100.00
2022-11-14T09:42:24.957Z,100.00
2022-11-14T09:45:53.322Z,100.00
2022-11-14T09:49:27.378Z,100.00
2022-11-14T09:52:56.528Z,100.00
2022-11-14T09:56:25.121Z,100.00
2022-11-14T09:59:48.548Z,100.00
2022-11-14T10:03:22.288Z,100.00
2022-11-14T10:06:58.045Z,100.00
2022-11-14T10:10:40.058Z,100.00
2022-11-14T10:14:24.477Z,100.00
2022-11-14T10:18:01.081Z,100.00
2022-11-14T10:21:41.791Z,97.87
2022-11-14T10:25:21.330Z,93.57
2022-11-14T10:28:59.688Z,91.84
2022-11-14T10:32:36.695Z,88.30
2022-11-14T10:36:07.020Z,86.52
2022-11-14T10:39:37.712Z,88.01
2022-11-14T10:43:09.247Z,86.22
2022-11-14T10:46:38.500Z,87.42
2022-11-14T10:50:16.373Z,90.09
2022-11-14T10:53:50.140Z,89.06
2022-11-14T10:57:18.859Z,87.19
2022-11-14T11:00:41.972Z,86.41
2022-11-14T11:04:16.938Z,85.25
2022-11-14T11:08:02.831Z,85.77
2022-11-14T11:11:33.510Z,87.53
2022-11-14T11:15:19.308Z,87.84
2022-11-14T11:18:42.668Z,87.66
2022-11-14T11:22:06.748Z,88.41
2022-11-14T11:25:31.649Z,89.23
2022-11-14T11:29:05.792Z,90.05
2022-11-14T11:32:31.138Z,90.76
2022-11-14T11:35:58.543Z,92.66
2022-11-14T11:39:26.911Z,93.21
2022-11-14T11:43:37.153Z,94.06
2022-11-14T11:46:54.080Z,96.51
2022-11-14T11:50:22.088Z,97.69
2022-11-14T11:53:48.236Z,98.93
2022-11-14T11:57:21.639Z,100.00
2022-11-14T12:00:44.962Z,100.00
2022-11-14T12:04:08.493Z,100.00
2022-11-14T12:07:42.008Z,100.00
2022-11-14T12:11:08.100Z,100.00
2022-11-14T12:14:49.584Z,100.00
2022-11-14T12:18:28.882Z,100.00
2022-11-14T12:22:08.375Z,100.00
2022-11-14T12:25:44.660Z,100.00
2022-11-14T12:29:25.481Z,100.00
2022-11-14T12:32:52.837Z,100.00
2022-11-14T12:36:16.157Z,100.00
2022-11-14T12:39:39.392Z,100.00
2022-11-14T12:43:05.799Z,100.00
2022-11-14T12:46:29.102Z,100.00
2022-11-14T12:50:02.094Z,100.00
2022-11-14T12:53:44.233Z,99.93
2022-11-14T12:57:35.545Z,97.09
2022-11-14T13:01:13.063Z,94.38
2022-11-14T13:04:46.076Z,93.22
2022-11-14T13:08:25.765Z,92.69
2022-11-14T13:12:03.357Z,90.43
2022-11-14T13:15:45.920Z,90.23
2022-11-14T13:22:33.983Z,88.46
2022-11-14T13:26:22.498Z,89.74
2022-11-14T13:29:49.771Z,90.52
2022-11-14T13:33:41.776Z,90.22
2022-11-14T13:37:13.850Z,91.57
2022-11-14T13:40:42.828Z,91.37
2022-11-14T13:44:27.128Z,92.13
2022-11-14T13:48:08.860Z,92.68
2022-11-14T13:51:43.200Z,93.86
2022-11-14T13:55:06.489Z,94.82
2022-11-14T13:58:48.955Z,95.24
2022-11-14T14:02:35.798Z,94.98
2022-11-14T14:06:13.445Z,96.10
2022-11-14T14:09:45.964Z,95.83
2022-11-14T14:13:18.669Z,96.22
2022-11-14T14:16:49.879Z,96.74
2022-11-14T14:20:25.748Z,97.33
2022-11-14T14:23:55.634Z,97.46
2022-11-14T14:27:25.292Z,97.69
2022-11-14T14:31:03.159Z,98.93
2022-11-14T14:34:30.089Z,99.82
2022-11-14T14:37:53.203Z,100.00
2022-11-14T14:41:18.139Z,100.00
2022-11-14T14:44:41.128Z,100.00
2022-11-14T14:48:05.442Z,100.00
2022-11-14T14:51:33.799Z,100.00
2022-11-14T14:54:56.708Z,100.00
2022-11-14T14:58:27.053Z,100.00
2022-11-14T15:01:49.175Z,100.00
2022-11-14T15:05:11.191Z,100.00
2022-11-14T15:08:38.423Z,100.00
2022-11-14T15:12:02.875Z,100.00
2022-11-14T15:15:26.710Z,100.00
2022-11-14T15:18:50.245Z,100.00
2022-11-14T15:22:25.850Z,100.00
2022-11-14T15:25:49.656Z,100.00
2022-11-14T15:29:18.716Z,100.00
2022-11-14T15:32:50.058Z,100.00
2022-11-14T15:36:13.912Z,100.00
2022-11-14T15:39:35.802Z,100.00
2022-11-14T15:42:59.904Z,100.00
2022-11-14T15:46:34.113Z,100.00
2022-11-14T15:50:00.913Z,100.00
2022-11-14T15:53:24.862Z,100.00
2022-11-14T15:56:46.923Z,100.00
2022-11-14T16:00:13.699Z,100.00
2022-11-14T16:03:35.887Z,100.00
2022-11-14T16:06:57.867Z,100.00
2022-11-14T16:10:21.471Z,100.00
2022-11-14T16:13:43.429Z,100.00
2022-11-14T16:17:06.984Z,100.00
2022-11-14T16:20:35.974Z,100.00
2022-11-14T16:23:58.166Z,100.00
2022-11-14T16:27:20.093Z,100.00
2022-11-14T16:30:42.044Z,100.00
2022-11-14T16:34:05.572Z,100.00
2022-11-14T16:37:27.459Z,100.00
2022-11-14T16:40:49.351Z,100.00
2022-11-14T16:44:15.638Z,100.00
2022-11-14T16:47:37.556Z,100.00
2022-11-14T16:51:14.910Z,100.00
2022-11-14T16:54:45.242Z,100.00
2022-11-14T16:58:07.175Z,100.00
2022-11-14T17:01:29.144Z,100.00
2022-11-14T17:04:51.390Z,100.00
2022-11-14T17:08:14.581Z,100.00
2022-11-14T17:11:36.555Z,100.00
2022-11-14T17:14:58.579Z,100.00
2022-11-14T17:18:20.663Z,100.00
2022-11-14T17:21:42.507Z,100.00
2022-11-14T17:25:06.233Z,100.00
2022-11-14T17:28:28.526Z,100.00
2022-11-14T17:31:51.122Z,100.00
2022-11-14T17:35:12.979Z,100.00
2022-11-14T17:38:35.409Z,100.00
2022-11-14T17:41:58.600Z,100.00
2022-11-14T17:45:20.549Z,100.00
2022-11-14T17:48:42.477Z,100.00
2022-11-14T17:52:04.429Z,100.00
2022-11-14T17:55:26.403Z,100.00
2022-11-14T17:58:50.443Z,100.00
2022-11-14T18:02:14.492Z,100.00
2022-11-14T18:05:36.384Z,100.00
2022-11-14T18:09:01.148Z,100.00
2022-11-14T18:12:23.019Z,100.00
2022-11-14T18:15:46.295Z,100.00
2022-11-14T18:19:08.253Z,100.00
2022-11-14T18:22:30.186Z,100.00
2022-11-14T18:25:52.201Z,100.00
2022-11-14T18:29:15.687Z,100.00
2022-11-14T18:32:38.889Z,100.00
2022-11-14T18:36:01.642Z,100.00
2022-11-14T18:39:23.508Z,100.00
2022-11-14T18:42:45.377Z,100.00
2022-11-14T18:46:08.413Z,100.00
2022-11-14T18:49:31.817Z,100.00
2022-11-14T18:52:53.762Z,100.00
2022-11-14T18:56:17.507Z,100.00
2022-11-14T18:59:39.401Z,100.00
2022-11-14T19:03:05.996Z,100.00
2022-11-14T19:06:31.491Z,100.00
2022-11-14T19:09:53.347Z,100.00
2022-11-14T19:13:15.398Z,99.84
2022-11-14T19:16:38.536Z,99.47
2022-11-14T19:20:00.381Z,98.21
2022-11-14T19:23:23.668Z,97.70
2022-11-14T19:26:45.999Z,97.22
2022-11-14T19:30:08.846Z,97.63
2022-11-14T19:33:31.172Z,97.54
2022-11-14T19:37:01.998Z,100.00
2022-11-14T19:40:26.258Z,100.00
2022-11-14T19:43:48.464Z,100.00
2022-11-14T19:47:10.304Z,100.00
2022-11-14T19:50:32.135Z,100.00
2022-11-14T19:53:55.268Z,100.00
2022-11-14T19:57:18.433Z,100.00
2022-11-14T20:00:40.651Z,100.00
2022-11-14T20:04:03.413Z,100.00
2022-11-14T20:07:25.356Z,100.00
2022-11-14T20:10:55.838Z,100.00
2022-11-14T20:14:19.196Z,100.00
2022-11-14T20:17:41.113Z,100.00
2022-11-14T20:21:04.462Z,100.00
2022-11-14T20:24:26.334Z,100.00
2022-11-14T20:27:49.094Z,100.00
2022-11-14T20:31:14.587Z,100.00
2022-11-14T20:34:36.506Z,100.00
2022-11-14T20:38:04.176Z,98.77
2022-11-14T20:41:26.533Z,99.28
2022-11-14T20:44:48.462Z,97.55
2022-11-14T20:48:12.024Z,97.88
2022-11-14T20:51:36.531Z,96.41
2022-11-14T20:55:01.753Z,96.45
2022-11-14T20:58:23.674Z,95.35
2022-11-14T21:01:45.586Z,94.93
2022-11-14T21:05:10.271Z,94.89
2022-11-14T21:08:35.192Z,95.03
2022-11-14T21:11:57.285Z,94.76
2022-11-14T21:15:19.140Z,94.60
2022-11-14T21:18:45.235Z,94.64
2022-11-14T21:22:10.806Z,94.01
2022-11-14T21:25:32.739Z,93.61
2022-11-14T21:28:56.089Z,94.86
2022-11-14T21:32:17.986Z,94.67
2022-11-14T21:35:40.132Z,94.16
2022-11-14T21:39:03.608Z,94.88
2022-11-14T21:42:25.450Z,95.43
2022-11-14T21:45:55.941Z,95.62
2022-11-14T21:49:17.925Z,95.51
2022-11-14T21:52:39.759Z,97.83
2022-11-14T21:56:10.066Z,100.00
2022-11-14T21:59:31.922Z,100.00
2022-11-14T22:03:04.796Z,99.75
2022-11-14T22:06:27.905Z,100.00
2022-11-14T22:09:49.840Z,100.00
2022-11-14T22:13:13.054Z,100.00
2022-11-14T22:16:35.663Z,100.00
2022-11-14T22:19:57.578Z,100.00
2022-11-14T22:23:19.486Z,100.00
2022-11-14T22:26:41.469Z,100.00
2022-11-14T22:30:05.132Z,100.00
2022-11-14T22:33:27.124Z,100.00
2022-11-14T22:36:49.015Z,100.00
2022-11-14T22:40:11.767Z,100.00
2022-11-14T22:43:34.365Z,100.00
2022-11-14T22:46:57.514Z,100.00
2022-11-14T22:50:19.362Z,100.00
2022-11-14T22:53:41.808Z,100.00
2022-11-14T22:57:03.875Z,100.00
2022-11-14T23:00:25.734Z,100.00
2022-11-14T23:03:53.482Z,100.00
2022-11-14T23:07:15.485Z,100.00
2022-11-14T23:10:37.470Z,100.00
2022-11-14T23:14:00.903Z,100.00
2022-11-14T23:17:22.865Z,100.00
2022-11-14T23:20:46.996Z,100.00
2022-11-14T23:24:14.313Z,100.00
2022-11-14T23:27:36.195Z,100.00
2022-11-14T23:30:58.889Z,100.00
2022-11-14T23:34:20.779Z,100.00
2022-11-14T23:37:43.975Z,100.00
