createdAt,value
2022-11-04T00:00:46.500Z,95013.97
2022-11-04T00:05:48.751Z,95019.59
2022-11-04T00:10:57.634Z,95037.28
2022-11-04T00:16:02.237Z,95025.69
2022-11-04T00:21:03.687Z,95014.69
2022-11-04T00:26:05.173Z,94998.38
2022-11-04T00:31:08.448Z,94989.53
2022-11-04T00:36:09.881Z,94988.38
2022-11-04T00:41:11.305Z,94989.28
2022-11-04T00:46:12.690Z,94990.16
2022-11-04T00:56:20.788Z,94982.25
2022-11-04T01:01:22.320Z,94990.91
2022-11-04T01:06:26.221Z,94987.59
2022-11-04T01:11:28.019Z,94987.66
2022-11-04T01:16:29.879Z,94978.84
2022-11-04T01:21:31.486Z,94972.59
2022-11-04T01:26:32.929Z,94978.47
2022-11-04T01:31:34.330Z,94981.09
2022-11-04T01:36:35.805Z,94976.28
2022-11-04T01:41:37.207Z,94985.91
2022-11-04T01:46:49.571Z,94995.09
2022-11-04T01:51:56.486Z,94991.41
2022-11-04T01:57:00.576Z,94973.94
2022-11-04T02:02:03.055Z,94965.50
2022-11-04T02:07:07.814Z,94969.50
2022-11-04T02:12:09.252Z,94964.63
2022-11-04T02:17:19.644Z,94950.06
2022-11-04T02:22:45.863Z,94936.16
2022-11-04T02:28:05.583Z,94952.88
2022-11-04T02:33:12.975Z,94957.97
2022-11-04T02:38:32.399Z,94949.31
2022-11-04T02:43:55.398Z,94980.13
2022-11-04T02:49:35.073Z,94975.38
2022-11-04T02:54:39.250Z,94963.78
2022-11-04T02:59:57.357Z,94972.78
2022-11-04T03:04:59.998Z,94967.94
2022-11-04T03:10:06.778Z,94965.28
2022-11-04T03:15:17.570Z,94964.44
2022-11-04T03:20:24.947Z,94969.19
2022-11-04T03:25:33.134Z,94956.78
2022-11-04T03:30:41.179Z,94961.22
2022-11-04T03:35:42.693Z,94979.81
2022-11-04T03:40:44.224Z,94998.25
2022-11-04T03:45:45.717Z,94999.00
2022-11-04T03:50:48.522Z,94954.31
2022-11-04T03:56:14.695Z,94924.81
2022-11-04T04:01:41.316Z,94913.50
2022-11-04T04:06:45.154Z,94903.81
2022-11-04T04:12:25.040Z,94888.25
2022-11-04T04:17:37.560Z,94882.00
2022-11-04T04:22:47.685Z,94904.63
2022-11-04T04:27:51.234Z,94907.66
2022-11-04T04:33:05.556Z,94924.81
2022-11-04T04:38:09.504Z,94945.88
2022-11-04T04:43:16.115Z,94948.06
2022-11-04T04:48:17.610Z,94959.25
2022-11-04T04:53:19.064Z,94945.25
2022-11-04T04:58:20.476Z,94920.56
2022-11-04T05:03:21.866Z,94903.72
2022-11-04T05:08:23.252Z,94879.06
2022-11-04T05:13:24.617Z,94870.53
2022-11-04T05:18:26.017Z,94884.00
2022-11-04T05:23:27.400Z,94887.53
2022-11-04T05:28:28.966Z,94887.72
2022-11-04T05:33:30.585Z,94888.16
2022-11-04T05:38:32.028Z,94907.91
2022-11-04T05:43:34.142Z,94918.66
2022-11-04T05:48:40.309Z,94930.72
2022-11-04T05:53:42.421Z,94922.72
2022-11-04T05:58:43.800Z,94912.91
2022-11-04T06:03:45.191Z,94921.22
2022-11-04T06:08:46.584Z,94901.28
2022-11-04T06:13:48.712Z,94890.75
2022-11-04T06:18:50.600Z,94894.06
2022-11-04T06:23:54.003Z,94900.22
2022-11-04T06:28:57.077Z,94894.28
2022-11-04T06:33:58.469Z,94907.19
2022-11-04T06:39:04.375Z,94894.22
2022-11-04T06:44:06.464Z,94897.53
2022-11-04T06:49:13.542Z,94886.50
2022-11-04T06:54:16.304Z,94880.34
2022-11-04T06:59:20.203Z,94868.16
2022-11-04T07:04:21.600Z,94872.84
2022-11-04T07:09:22.988Z,94870.66
2022-11-04T07:14:24.507Z,94857.66
2022-11-04T07:19:25.875Z,94845.34
2022-11-04T07:24:27.251Z,94859.63
2022-11-04T07:29:28.659Z,94861.69
2022-11-04T07:34:30.089Z,94887.03
2022-11-04T07:39:31.495Z,94871.25
2022-11-04T07:44:32.917Z,94861.59
2022-11-04T07:49:34.388Z,94855.81
2022-11-04T07:54:35.844Z,94863.03
2022-11-04T07:59:37.219Z,94860.31
2022-11-04T08:04:38.712Z,94873.78
2022-11-04T08:09:40.302Z,94883.56
2022-11-04T08:14:41.841Z,94886.84
2022-11-04T08:19:43.351Z,94898.22
2022-11-04T08:24:44.766Z,94895.59
2022-11-04T08:29:46.143Z,94908.31
2022-11-04T08:34:47.513Z,94907.56
2022-11-04T08:39:48.942Z,94910.72
2022-11-04T08:44:53.260Z,94901.22
2022-11-04T08:49:54.737Z,94889.44
2022-11-04T08:54:57.404Z,94867.50
2022-11-04T08:59:59.061Z,94859.47
2022-11-04T09:05:00.489Z,94851.06
2022-11-04T09:10:01.888Z,94852.69
2022-11-04T09:15:04.652Z,94860.53
2022-11-04T09:20:07.469Z,94855.63
2022-11-04T09:25:09.224Z,94843.81
2022-11-04T09:30:11.363Z,94846.78
2022-11-04T09:35:12.751Z,94840.06
2022-11-04T09:40:17.276Z,94839.28
2022-11-04T09:45:27.919Z,94842.44
2022-11-04T09:50:41.130Z,94837.34
2022-11-04T09:55:49.143Z,94833.69
2022-11-04T10:01:35.746Z,94832.72
2022-11-04T10:06:55.765Z,94828.09
2022-11-04T10:12:14.541Z,94832.25
2022-11-04T10:17:41.780Z,94817.56
2022-11-04T10:22:58.075Z,94815.25
2022-11-04T10:27:59.825Z,94811.63
2022-11-04T10:33:25.373Z,94802.88
2022-11-04T10:38:36.391Z,94802.25
2022-11-04T10:43:40.263Z,94789.84
2022-11-04T10:48:54.340Z,94788.50
2022-11-04T10:54:00.442Z,94783.06
2022-11-04T10:59:20.220Z,94780.22
2022-11-04T11:04:26.068Z,94770.84
2022-11-04T11:09:30.697Z,94772.63
2022-11-04T11:14:37.159Z,94772.38
2022-11-04T11:19:54.524Z,94780.03
2022-11-04T11:25:12.843Z,94754.53
2022-11-04T11:30:46.249Z,94763.88
2022-11-04T11:35:52.947Z,94748.81
2022-11-04T11:41:29.728Z,94743.81
2022-11-04T11:46:33.820Z,94749.16
2022-11-04T11:51:38.538Z,94747.53
2022-11-04T11:57:11.418Z,94748.69
2022-11-04T12:02:28.554Z,94744.44
2022-11-04T12:13:29.763Z,94732.59
2022-11-04T12:18:31.384Z,94739.34
2022-11-04T12:24:03.493Z,94736.69
2022-11-04T12:29:32.617Z,94740.63
2022-11-04T12:34:46.208Z,94753.09
2022-11-04T12:40:02.894Z,94752.16
2022-11-04T12:45:32.936Z,94743.81
2022-11-04T12:50:42.592Z,94757.19
2022-11-04T12:56:11.525Z,94756.88
2022-11-04T13:01:23.391Z,94758.34
2022-11-04T13:06:40.172Z,94762.81
2022-11-04T13:12:13.592Z,94771.22
2022-11-04T13:17:21.795Z,94773.00
2022-11-04T13:22:27.368Z,94763.34
2022-11-04T13:27:33.531Z,94763.63
2022-11-04T13:33:01.752Z,94766.56
2022-11-04T13:38:11.736Z,94770.47
2022-11-04T13:43:58.758Z,94774.91
2022-11-04T13:49:02.921Z,94783.47
2022-11-04T13:54:06.406Z,94781.56
2022-11-04T13:59:29.068Z,94785.25
2022-11-04T14:04:31.637Z,94780.72
2022-11-04T14:09:43.563Z,94785.59
2022-11-04T14:14:51.923Z,94785.63
2022-11-04T14:19:53.269Z,94792.66
2022-11-04T14:25:00.425Z,94797.94
2022-11-04T14:30:02.093Z,94793.34
2022-11-04T14:35:06.624Z,94785.97
2022-11-04T14:40:24.639Z,94799.53
2022-11-04T14:45:33.433Z,94805.66
2022-11-04T14:50:34.827Z,94803.56
2022-11-04T14:55:36.248Z,94809.84
2022-11-04T15:00:51.436Z,94818.06
2022-11-04T15:05:58.219Z,94815.72
2022-11-04T15:11:07.937Z,94822.47
2022-11-04T15:16:24.411Z,94823.59
2022-11-04T15:21:26.334Z,94826.34
2022-11-04T15:26:31.474Z,94824.13
2022-11-04T15:31:34.823Z,94829.63
2022-11-04T15:36:39.393Z,94845.31
2022-11-04T15:41:42.193Z,94852.25
2022-11-04T15:47:18.730Z,94852.28
2022-11-04T15:52:25.779Z,94857.22
2022-11-04T15:57:40.170Z,94867.56
2022-11-04T16:02:54.231Z,94874.16
2022-11-04T16:08:14.969Z,94888.03
2022-11-04T16:13:16.346Z,94889.28
2022-11-04T16:18:25.507Z,94901.28
2022-11-04T16:23:27.765Z,94910.13
2022-11-04T16:28:31.711Z,94907.59
2022-11-04T16:33:33.154Z,94911.31
2022-11-04T16:38:34.543Z,94911.28
2022-11-04T16:43:41.396Z,94925.28
2022-11-04T16:48:42.856Z,94926.91
2022-11-04T16:53:47.761Z,94939.31
2022-11-04T16:58:49.207Z,94948.16
2022-11-04T17:03:50.605Z,94948.09
2022-11-04T17:08:52.027Z,94971.81
2022-11-04T17:13:53.437Z,94978.06
2022-11-04T17:18:54.830Z,94976.41
2022-11-04T17:23:56.293Z,94989.25
2022-11-04T17:28:57.682Z,94997.34
2022-11-04T17:33:59.204Z,94996.91
2022-11-04T17:39:00.734Z,95003.75
2022-11-04T17:44:02.220Z,95008.97
2022-11-04T17:49:12.550Z,95012.97
2022-11-04T17:54:14.548Z,95019.06
2022-11-04T17:59:16.704Z,95029.34
2022-11-04T18:04:20.961Z,95039.31
2022-11-04T18:09:22.356Z,95042.16
2022-11-04T18:14:23.891Z,95060.16
2022-11-04T18:19:26.511Z,95070.56
2022-11-04T18:24:28.150Z,95069.81
2022-11-04T18:29:29.591Z,95079.53
2022-11-04T18:34:30.975Z,95087.94
2022-11-04T18:39:32.373Z,95097.09
2022-11-04T18:44:33.770Z,95104.50
2022-11-04T18:49:35.215Z,95116.19
2022-11-04T18:54:37.009Z,95126.00
2022-11-04T18:59:38.557Z,95125.25
2022-11-04T19:04:39.948Z,95130.69
2022-11-04T19:09:48.945Z,95134.16
2022-11-04T19:14:50.602Z,95131.94
2022-11-04T19:19:51.976Z,95135.25
2022-11-04T19:24:53.808Z,95146.47
2022-11-04T19:29:55.228Z,95164.06
2022-11-04T19:34:56.611Z,95168.75
2022-11-04T19:39:58.004Z,95179.00
2022-11-04T19:44:59.412Z,95192.06
2022-11-04T19:50:00.829Z,95189.69
2022-11-04T19:55:02.234Z,95205.06
2022-11-04T20:00:04.504Z,95221.16
2022-11-04T20:05:13.006Z,95222.53
2022-11-04T20:10:14.386Z,95236.69
2022-11-04T20:20:38.929Z,95247.09
2022-11-04T20:25:40.371Z,95257.09
2022-11-04T20:30:41.786Z,95269.72
2022-11-04T20:35:43.161Z,95276.50
2022-11-04T20:40:44.549Z,95291.03
2022-11-04T20:45:52.069Z,95301.56
2022-11-04T20:50:53.837Z,95302.38
2022-11-04T20:55:55.228Z,95312.91
2022-11-04T21:01:00.272Z,95319.47
2022-11-04T21:06:01.801Z,95326.09
2022-11-04T21:11:04.885Z,95325.69
2022-11-04T21:16:06.566Z,95324.59
2022-11-04T21:21:09.713Z,95335.09
2022-11-04T21:26:17.042Z,95341.22
2022-11-04T21:31:18.449Z,95347.44
2022-11-04T21:36:20.727Z,95346.06
2022-11-04T21:41:24.412Z,95345.22
2022-11-04T21:46:27.399Z,95354.22
2022-11-04T21:51:31.057Z,95364.22
2022-11-04T21:56:32.487Z,95363.78
2022-11-04T22:01:33.966Z,95383.63
2022-11-04T22:06:35.949Z,95381.22
2022-11-04T22:11:37.413Z,95378.16
2022-11-04T22:16:39.476Z,95386.50
2022-11-04T22:21:43.245Z,95379.69
2022-11-04T22:26:44.655Z,95387.16
2022-11-04T22:31:46.102Z,95390.50
2022-11-04T22:36:47.509Z,95394.63
2022-11-04T22:41:48.911Z,95409.44
2022-11-04T22:46:50.312Z,95411.88
2022-11-04T22:51:51.876Z,95408.84
2022-11-04T22:56:53.258Z,95412.25
2022-11-04T23:01:54.741Z,95415.44
2022-11-04T23:06:56.281Z,95425.88
2022-11-04T23:11:57.664Z,95420.53
2022-11-04T23:17:00.000Z,95420.53
2022-11-04T23:22:01.389Z,95428.66
2022-11-04T23:27:02.912Z,95431.88
2022-11-04T23:32:04.687Z,95440.00
2022-11-04T23:37:06.269Z,95451.88
2022-11-04T23:42:08.387Z,95451.38
2022-11-04T23:47:09.832Z,95454.13
2022-11-04T23:52:11.222Z,95470.28
2022-11-04T23:57:14.697Z,95481.31
