createdAt,value
2016-08-22T00:00:21.043Z,17.44
2016-08-22T00:01:21.155Z,17.4
2016-08-22T00:02:19.513Z,17.38
2016-08-22T00:03:20.894Z,17.28
2016-08-22T00:04:20.106Z,17.32
2016-08-22T00:05:20.779Z,17.43
2016-08-22T00:06:20.702Z,17.4
2016-08-22T00:07:21.472Z,17.41
2016-08-22T00:08:19.922Z,17.32
2016-08-22T00:09:20.577Z,17.22
2016-08-22T00:10:20.055Z,17.2
2016-08-22T00:11:20.484Z,17.1
2016-08-22T00:12:19.955Z,17.15
2016-08-22T00:13:20.602Z,17.32
2016-08-22T00:14:18.944Z,17.41
2016-08-22T00:15:20.344Z,17.43
2016-08-22T00:16:20.334Z,17.4
2016-08-22T00:17:20.309Z,17.38
2016-08-22T00:18:20.161Z,17.47
2016-08-22T00:19:19.418Z,17.44
2016-08-22T00:20:20.064Z,17.38
2016-08-22T00:21:20.277Z,17.38
2016-08-22T00:22:19.473Z,17.46
2016-08-22T00:23:21.097Z,17.36
2016-08-22T00:24:20.094Z,17.3
2016-08-22T00:25:20.032Z,17.26
2016-08-22T00:26:19.091Z,17.25
2016-08-22T00:27:19.023Z,17.26
2016-08-22T00:28:19.704Z,17.23
2016-08-22T00:29:19.845Z,17.23
2016-08-22T00:30:18.269Z,17.25
2016-08-22T00:31:19.553Z,17.4
2016-08-22T00:32:19.703Z,17.28
2016-08-22T00:33:19.454Z,17.4
2016-08-22T00:34:19.406Z,17.43
2016-08-22T00:35:18.661Z,17.43
2016-08-22T00:36:18.836Z,17.41
2016-08-22T00:37:18.773Z,17.43
2016-08-22T00:38:18.522Z,17.41
2016-08-22T00:39:18.472Z,17.46
2016-08-22T00:40:19.134Z,17.38
2016-08-22T00:41:19.083Z,17.44
2016-08-22T00:42:19.034Z,17.38
2016-08-22T00:43:18.703Z,17.36
2016-08-22T00:44:19.339Z,17.23
2016-08-22T00:45:18.452Z,17.28
2016-08-22T00:46:18.851Z,17.22
2016-08-22T00:47:18.996Z,17.11
2016-08-22T00:48:18.976Z,17.25
2016-08-22T00:49:18.714Z,17.29
2016-08-22T00:50:18.179Z,17.29
2016-08-22T00:51:17.963Z,17.26
2016-08-22T00:52:18.970Z,17.2
2016-08-22T00:53:18.572Z,17.43
2016-08-22T00:54:18.471Z,17.32
2016-08-22T00:55:18.420Z,17.29
2016-08-22T00:56:18.384Z,17.33
2016-08-22T00:57:18.558Z,17.32
2016-08-22T00:58:18.398Z,17.32
2016-08-22T00:59:18.301Z,17.23
2016-08-22T01:00:17.712Z,17.25
2016-08-22T01:01:17.653Z,17.14
2016-08-22T01:02:17.421Z,17.14
2016-08-22T01:03:18.099Z,17.11
2016-08-22T01:04:18.284Z,16.96
2016-08-22T01:05:17.274Z,16.98
2016-08-22T01:06:17.947Z,16.85
2016-08-22T01:07:18.200Z,16.83
2016-08-22T01:08:16.620Z,16.85
2016-08-22T01:09:17.075Z,16.93
2016-08-22T01:10:17.728Z,16.86
2016-08-22T01:11:16.974Z,16.78
2016-08-22T01:12:17.652Z,16.77
2016-08-22T01:13:17.580Z,16.71
2016-08-22T01:14:17.548Z,16.81
2016-08-22T01:15:16.995Z,16.85
2016-08-22T01:16:17.453Z,16.75
2016-08-22T01:17:17.391Z,16.7
2016-08-22T01:18:17.356Z,16.74
2016-08-22T01:19:16.616Z,16.74
2016-08-22T01:20:16.555Z,16.85
2016-08-22T01:21:17.414Z,16.8
2016-08-22T01:22:16.457Z,16.7
2016-08-22T01:23:16.479Z,16.75
2016-08-22T01:24:17.064Z,16.81
2016-08-22T01:25:17.015Z,16.83
2016-08-22T01:26:16.982Z,16.83
2016-08-22T01:27:16.931Z,16.73
2016-08-22T01:28:16.881Z,16.85
2016-08-22T01:29:16.850Z,16.73
2016-08-22T01:30:16.797Z,16.73
2016-08-22T01:31:16.735Z,16.71
2016-08-22T01:32:16.684Z,16.67
2016-08-22T01:33:16.646Z,16.75
2016-08-22T01:34:16.603Z,16.71
2016-08-22T01:35:16.545Z,16.67
2016-08-22T01:36:16.514Z,16.77
2016-08-22T01:37:15.754Z,16.81
2016-08-22T01:38:16.405Z,16.86
2016-08-22T01:39:16.560Z,16.85
2016-08-22T01:40:15.614Z,16.81
2016-08-22T01:41:15.578Z,16.8
2016-08-22T01:42:16.234Z,16.81
2016-08-22T01:43:15.674Z,16.86
2016-08-22T01:44:16.174Z,16.92
2016-08-22T01:45:16.068Z,16.85
2016-08-22T01:46:16.032Z,16.83
2016-08-22T01:47:15.982Z,16.81
2016-08-22T01:48:15.933Z,16.89
2016-08-22T01:49:16.099Z,16.8
2016-08-22T01:50:15.849Z,16.88
2016-08-22T01:51:15.804Z,16.9
2016-08-22T01:52:15.765Z,16.86
2016-08-22T01:53:15.775Z,16.88
2016-08-22T01:54:15.867Z,16.81
2016-08-22T01:55:14.905Z,16.96
2016-08-22T01:56:14.873Z,16.81
2016-08-22T01:57:15.012Z,16.78
2016-08-22T01:58:15.456Z,16.85
2016-08-22T01:59:14.716Z,16.86
2016-08-22T02:00:14.665Z,16.83
2016-08-22T02:01:15.334Z,16.75
2016-08-22T02:02:14.581Z,16.85
2016-08-22T02:03:14.533Z,16.81
2016-08-22T02:04:14.488Z,16.85
2016-08-22T02:05:28.625Z,16.73
2016-08-22T02:06:14.391Z,16.62
2016-08-22T02:07:14.763Z,16.58
2016-08-22T02:08:15.015Z,16.59
2016-08-22T02:09:14.245Z,16.71
2016-08-22T02:10:14.904Z,16.62
2016-08-22T02:11:14.362Z,16.65
2016-08-22T02:12:14.112Z,16.7
2016-08-22T02:13:14.764Z,16.7
2016-08-22T02:14:14.725Z,16.67
2016-08-22T02:15:14.667Z,16.68
2016-08-22T02:16:14.117Z,16.65
2016-08-22T02:17:14.273Z,16.67
2016-08-22T02:18:14.038Z,16.63
2016-08-22T02:19:14.485Z,16.63
2016-08-22T02:20:14.538Z,16.6
2016-08-22T02:21:13.908Z,16.62
2016-08-22T02:22:14.229Z,16.63
2016-08-22T02:23:13.587Z,16.62
2016-08-22T02:24:14.439Z,16.65
2016-08-22T02:25:14.193Z,16.68
2016-08-22T02:26:14.145Z,16.59
2016-08-22T02:27:14.305Z,16.65
2016-08-22T02:28:14.254Z,16.73
2016-08-22T02:29:14.404Z,16.78
2016-08-22T02:30:13.961Z,16.7
2016-08-22T02:31:14.105Z,16.73
2016-08-22T02:32:13.164Z,16.62
2016-08-22T02:33:13.370Z,16.6
2016-08-22T02:34:14.173Z,16.53
2016-08-22T02:35:13.713Z,16.58
2016-08-22T02:36:12.974Z,16.59
2016-08-22T02:37:13.629Z,16.59
2016-08-22T02:38:13.584Z,16.7
2016-08-22T02:39:13.536Z,16.6
2016-08-22T02:40:13.506Z,16.58
2016-08-22T02:41:12.735Z,16.62
2016-08-22T02:42:12.695Z,16.73
2016-08-22T02:43:12.645Z,16.71
2016-08-22T02:44:12.605Z,16.74
2016-08-22T02:45:12.563Z,16.7
2016-08-22T02:46:13.196Z,16.6
2016-08-22T02:47:13.162Z,16.67
2016-08-22T02:48:13.137Z,16.65
2016-08-22T02:49:13.080Z,16.63
2016-08-22T02:50:13.053Z,16.58
2016-08-22T02:51:12.987Z,16.56
2016-08-22T02:52:12.965Z,16.65
2016-08-22T02:53:12.172Z,16.63
2016-08-22T02:54:12.318Z,16.65
2016-08-22T02:55:12.094Z,16.62
2016-08-22T02:56:12.723Z,16.68
2016-08-22T02:57:12.684Z,16.74
2016-08-22T02:58:12.639Z,16.71
2016-08-22T02:59:12.639Z,16.78
2016-08-22T03:00:12.545Z,16.81
2016-08-22T03:01:12.694Z,16.68
2016-08-22T03:02:12.461Z,16.7
2016-08-22T03:03:12.598Z,16.74
2016-08-22T03:04:12.354Z,16.63
2016-08-22T03:05:11.826Z,16.62
2016-08-22T03:06:12.253Z,16.52
2016-08-22T03:07:12.406Z,16.5
2016-08-22T03:08:11.685Z,16.53
2016-08-22T03:09:12.026Z,16.53
2016-08-22T03:10:12.074Z,16.56
2016-08-22T03:11:12.081Z,16.63
2016-08-22T03:12:11.271Z,16.58
2016-08-22T03:13:11.945Z,16.58
2016-08-22T03:14:11.891Z,16.56
2016-08-22T03:15:11.126Z,16.65
2016-08-22T03:16:11.789Z,16.52
2016-08-22T03:17:11.946Z,16.6
2016-08-22T03:18:11.690Z,16.55
2016-08-22T03:19:11.644Z,16.58
2016-08-22T03:20:11.826Z,16.55
2016-08-22T03:21:11.965Z,16.58
2016-08-22T03:22:11.509Z,16.58
2016-08-22T03:23:11.663Z,16.65
2016-08-22T03:24:11.423Z,16.63
2016-08-22T03:25:10.861Z,16.59
2016-08-22T03:26:11.387Z,16.56
2016-08-22T03:27:11.324Z,16.62
2016-08-22T03:28:11.221Z,16.68
2016-08-22T03:29:11.174Z,16.58
2016-08-22T03:30:11.118Z,16.59
2016-08-22T03:31:11.083Z,16.63
2016-08-22T03:32:11.032Z,16.63
2016-08-22T03:33:10.295Z,16.7
2016-08-22T03:34:10.930Z,16.67
2016-08-22T03:35:10.891Z,16.55
2016-08-22T03:36:10.844Z,16.5
2016-08-22T03:37:10.802Z,16.44
2016-08-22T03:38:10.058Z,16.45
2016-08-22T03:39:11.107Z,16.4
2016-08-22T03:40:10.653Z,16.4
2016-08-22T03:41:11.009Z,16.41
2016-08-22T03:42:10.771Z,16.4
2016-08-22T03:43:10.021Z,16.42
2016-08-22T03:44:10.669Z,16.37
2016-08-22T03:45:09.075Z,16.41
2016-08-22T03:46:10.370Z,16.44
2016-08-22T03:47:10.335Z,16.52
2016-08-22T03:48:10.278Z,16.48
2016-08-22T03:49:09.520Z,16.5
2016-08-22T03:50:10.183Z,16.48
2016-08-22T03:51:10.133Z,16.53
2016-08-22T03:52:10.076Z,16.49
2016-08-22T03:53:10.645Z,16.55
2016-08-22T03:54:10.036Z,16.55
2016-08-22T03:55:09.254Z,16.49
2016-08-22T03:56:09.181Z,16.48
2016-08-22T03:57:10.043Z,16.48
2016-08-22T03:58:09.803Z,16.42
2016-08-22T03:59:09.748Z,16.44
2016-08-22T04:00:09.713Z,16.41
2016-08-22T04:01:23.867Z,16.44
2016-08-22T04:02:10.109Z,16.59
2016-08-22T04:03:09.560Z,16.62
2016-08-22T04:04:08.824Z,16.68
2016-08-22T04:05:09.864Z,16.62
2016-08-22T04:06:08.027Z,16.67
2016-08-22T04:07:09.377Z,16.62
2016-08-22T04:08:09.333Z,16.6
2016-08-22T04:09:09.285Z,16.56
2016-08-22T04:10:08.734Z,16.56
2016-08-22T04:11:09.233Z,16.55
2016-08-22T04:12:09.122Z,16.48
2016-08-22T04:13:08.389Z,16.42
2016-08-22T04:14:08.330Z,16.38
2016-08-22T04:15:09.003Z,16.44
2016-08-22T04:16:09.149Z,16.5
2016-08-22T04:17:09.103Z,16.49
2016-08-22T04:18:09.053Z,16.48
2016-08-22T04:19:08.813Z,16.55
2016-08-22T04:20:08.962Z,16.53
2016-08-22T04:21:08.760Z,16.62
2016-08-22T04:22:08.664Z,16.62
2016-08-22T04:23:07.916Z,16.62
2016-08-22T04:24:08.575Z,16.65
2016-08-22T04:25:07.839Z,16.73
2016-08-22T04:26:08.684Z,16.7
2016-08-22T04:27:08.622Z,16.73
2016-08-22T04:28:07.894Z,16.71
2016-08-22T04:29:08.363Z,16.67
2016-08-22T04:30:08.694Z,16.63
2016-08-22T04:31:08.448Z,16.62
2016-08-22T04:32:08.190Z,16.65
2016-08-22T04:33:07.452Z,16.73
2016-08-22T04:34:08.093Z,16.7
2016-08-22T04:35:07.352Z,16.78
2016-08-22T04:36:08.053Z,16.77
2016-08-22T04:37:07.954Z,16.75
2016-08-22T04:38:08.117Z,16.7
2016-08-22T04:39:07.874Z,16.58
2016-08-22T04:40:08.022Z,16.65
2016-08-22T04:41:07.773Z,16.5
2016-08-22T04:42:07.727Z,16.5
2016-08-22T04:43:07.860Z,16.41
2016-08-22T04:44:07.154Z,16.49
2016-08-22T04:45:07.794Z,16.59
2016-08-22T04:46:07.536Z,16.59
2016-08-22T04:47:07.504Z,16.65
2016-08-22T04:48:07.880Z,16.62
2016-08-22T04:49:07.601Z,16.65
2016-08-22T04:50:07.344Z,16.58
2016-08-22T04:51:06.792Z,16.6
2016-08-22T04:52:07.237Z,16.59
2016-08-22T04:53:06.703Z,16.63
2016-08-22T04:54:07.154Z,16.63
2016-08-22T04:55:07.315Z,16.6
2016-08-22T04:56:07.254Z,16.56
2016-08-22T04:57:06.510Z,16.49
2016-08-22T04:58:06.246Z,16.49
2016-08-22T04:59:06.923Z,16.5
2016-08-22T05:00:06.866Z,16.45
2016-08-22T05:01:06.818Z,16.62
2016-08-22T05:02:06.772Z,16.62
2016-08-22T05:03:06.723Z,16.62
2016-08-22T05:04:06.185Z,16.65
2016-08-22T05:05:06.832Z,16.58
2016-08-22T05:06:06.579Z,16.6
2016-08-22T05:07:06.041Z,16.53
2016-08-22T05:08:05.991Z,16.58
2016-08-22T05:09:06.443Z,16.63
2016-08-22T05:10:06.440Z,16.65
2016-08-22T05:11:06.350Z,16.7
2016-08-22T05:12:06.364Z,16.68
2016-08-22T05:13:06.860Z,16.75
2016-08-22T05:14:05.522Z,16.71
2016-08-22T05:15:06.163Z,16.73
2016-08-22T05:16:05.413Z,16.68
2016-08-22T05:17:05.361Z,16.63
2016-08-22T05:18:06.034Z,16.56
2016-08-22T05:19:05.298Z,16.58
2016-08-22T05:20:05.944Z,16.68
2016-08-22T05:21:05.174Z,16.71
2016-08-22T05:22:05.830Z,16.73
2016-08-22T05:23:05.080Z,16.73
2016-08-22T05:24:05.742Z,16.68
2016-08-22T05:25:05.693Z,16.7
2016-08-22T05:26:05.642Z,16.74
2016-08-22T05:27:05.645Z,16.74
2016-08-22T05:28:05.944Z,16.73
2016-08-22T05:29:04.805Z,16.83
2016-08-22T05:30:05.464Z,16.81
2016-08-22T05:31:04.903Z,16.85
2016-08-22T05:32:04.856Z,16.86
2016-08-22T05:33:05.573Z,16.88
2016-08-22T05:34:05.258Z,16.78
2016-08-22T05:35:05.611Z,16.74
2016-08-22T05:36:05.171Z,16.7
2016-08-22T05:37:05.148Z,16.75
2016-08-22T05:38:05.278Z,16.77
2016-08-22T05:39:05.024Z,16.85
2016-08-22T05:40:05.386Z,16.86
2016-08-22T05:41:04.923Z,16.96
2016-08-22T05:42:04.898Z,16.95
2016-08-22T05:43:04.142Z,17
2016-08-22T05:44:04.793Z,16.99
2016-08-22T05:45:05.356Z,17.03
2016-08-22T05:46:04.731Z,16.96
2016-08-22T05:47:04.854Z,16.93
2016-08-22T05:48:04.859Z,16.86
2016-08-22T05:49:04.745Z,16.85
2016-08-22T05:50:04.510Z,16.89
2016-08-22T05:51:03.969Z,16.81
2016-08-22T05:52:04.614Z,16.88
2016-08-22T05:53:04.580Z,16.81
2016-08-22T05:54:04.307Z,16.85
2016-08-22T05:55:04.494Z,16.9
2016-08-22T05:56:04.227Z,16.86
2016-08-22T05:57:04.182Z,16.85
2016-08-22T05:58:04.132Z,16.81
2016-08-22T05:59:04.083Z,16.81
2016-08-22T06:00:03.583Z,16.8
2016-08-22T06:01:03.291Z,16.77
2016-08-22T06:02:04.149Z,16.85
2016-08-22T06:03:03.232Z,16.88
2016-08-22T06:04:04.034Z,16.83
2016-08-22T06:05:04.003Z,16.7
2016-08-22T06:06:03.991Z,16.73
2016-08-22T06:07:03.706Z,16.81
2016-08-22T06:08:03.851Z,16.85
2016-08-22T06:09:03.613Z,16.88
2016-08-22T06:10:03.563Z,16.89
2016-08-22T06:11:03.512Z,16.85
2016-08-22T06:12:03.681Z,16.9
2016-08-22T06:13:03.921Z,16.85
2016-08-22T06:14:03.375Z,16.99
2016-08-22T06:15:03.323Z,16.96
2016-08-22T06:16:02.781Z,16.88
2016-08-22T06:17:03.445Z,16.85
2016-08-22T06:18:03.383Z,16.83
2016-08-22T06:19:02.444Z,16.81
2016-08-22T06:20:03.289Z,16.81
2016-08-22T06:21:03.238Z,16.83
2016-08-22T06:22:03.405Z,16.77
2016-08-22T06:23:03.780Z,16.89
2016-08-22T06:24:02.814Z,16.95
2016-08-22T06:25:02.855Z,16.83
2016-08-22T06:26:03.081Z,16.81
2016-08-22T06:27:02.977Z,16.71
2016-08-22T06:28:02.005Z,16.62
2016-08-22T06:29:02.876Z,16.7
2016-08-22T06:30:01.916Z,16.67
2016-08-22T06:31:02.077Z,16.63
2016-08-22T06:32:02.526Z,16.59
2016-08-22T06:33:02.473Z,16.62
2016-08-22T06:34:02.433Z,16.62
2016-08-22T06:35:02.374Z,16.62
2016-08-22T06:36:02.361Z,16.6
2016-08-22T06:37:01.793Z,16.58
2016-08-22T06:38:01.754Z,16.49
2016-08-22T06:39:02.280Z,16.45
2016-08-22T06:40:02.155Z,16.49
2016-08-22T06:41:02.103Z,16.45
2016-08-22T06:42:02.055Z,16.58
2016-08-22T06:43:02.003Z,16.56
2016-08-22T06:44:01.958Z,16.58
2016-08-22T06:45:02.532Z,16.52
2016-08-22T06:46:02.485Z,16.49
2016-08-22T06:47:01.115Z,16.5
2016-08-22T06:48:02.187Z,16.52
2016-08-22T06:49:01.732Z,16.44
2016-08-22T06:50:01.180Z,16.42
2016-08-22T06:51:01.645Z,16.41
2016-08-22T06:52:00.924Z,16.35
2016-08-22T06:53:01.040Z,16.23
2016-08-22T06:54:01.525Z,16.3
2016-08-22T06:55:01.510Z,16.31
2016-08-22T06:56:00.955Z,16.26
2016-08-22T06:57:00.663Z,16.4
2016-08-22T06:58:00.119Z,16.37
2016-08-22T06:59:00.557Z,16.49
2016-08-22T07:00:01.206Z,16.4
2016-08-22T07:01:01.641Z,16.26
2016-08-22T07:02:00.425Z,16.3
2016-08-22T07:03:01.267Z,16.38
2016-08-22T07:04:01.419Z,16.27
2016-08-22T07:05:00.475Z,16.35
2016-08-22T07:06:00.224Z,16.27
2016-08-22T07:07:00.374Z,16.3
2016-08-22T07:08:01.026Z,16.23
2016-08-22T07:09:00.794Z,16.16
2016-08-22T07:10:00.037Z,16.15
2016-08-22T07:11:00.710Z,16.16
2016-08-22T07:12:00.646Z,16.25
2016-08-22T07:13:00.690Z,16.23
2016-08-22T07:13:59.157Z,16.35
2016-08-22T07:15:00.733Z,16.38
2016-08-22T07:16:00.476Z,16.44
2016-08-22T07:17:00.620Z,16.44
2016-08-22T07:17:59.876Z,16.4
2016-08-22T07:19:00.755Z,16.37
2016-08-22T07:20:03.272Z,16.16
2016-08-22T07:20:59.528Z,16.18
2016-08-22T07:22:00.213Z,16.18
2016-08-22T07:23:00.277Z,16.06
2016-08-22T07:23:59.792Z,16.18
2016-08-22T07:25:00.434Z,16.23
2016-08-22T07:26:00.027Z,16.22
2016-08-22T07:26:59.450Z,16.03
2016-08-22T07:27:59.224Z,16.15
2016-08-22T07:28:59.816Z,16.03
2016-08-22T07:29:59.998Z,16.15
2016-08-22T07:30:59.764Z,16.12
2016-08-22T07:31:59.222Z,16.2
2016-08-22T07:32:59.002Z,16.33
2016-08-22T07:33:59.751Z,16.26
2016-08-22T07:34:58.889Z,16.2
2016-08-22T07:35:59.541Z,16.25
2016-08-22T07:36:59.707Z,16.31
2016-08-22T07:38:00.769Z,16.2
2016-08-22T07:38:59.852Z,16.27
2016-08-22T07:39:59.515Z,16.34
2016-08-22T07:40:59.474Z,16.26
2016-08-22T07:41:58.533Z,16.27
2016-08-22T07:42:59.234Z,16.26
2016-08-22T07:43:59.158Z,16.23
2016-08-22T07:44:59.100Z,16.41
2016-08-22T07:45:59.058Z,16.42
2016-08-22T07:46:58.296Z,16.5
2016-08-22T07:47:58.936Z,16.41
2016-08-22T07:48:58.204Z,16.37
2016-08-22T07:49:58.863Z,16.25
2016-08-22T07:50:57.404Z,16.38
2016-08-22T07:51:57.606Z,16.25
2016-08-22T07:52:58.678Z,16.34
2016-08-22T07:53:58.154Z,16.27
2016-08-22T07:54:58.627Z,16.4
2016-08-22T07:55:58.959Z,16.26
2016-08-22T07:56:58.556Z,16.23
2016-08-22T07:57:58.153Z,16.34
2016-08-22T07:58:58.407Z,16.41
2016-08-22T07:59:58.387Z,16.49
2016-08-22T08:00:57.608Z,16.49
2016-08-22T08:01:58.290Z,16.41
2016-08-22T08:02:57.959Z,16.44
2016-08-22T08:03:58.246Z,16.48
2016-08-22T08:04:58.133Z,16.49
2016-08-22T08:05:56.692Z,16.45
2016-08-22T08:06:58.036Z,16.56
2016-08-22T08:07:58.226Z,16.59
2016-08-22T08:08:57.998Z,16.5
2016-08-22T08:09:57.898Z,16.5
2016-08-22T08:10:57.862Z,16.42
2016-08-22T08:11:57.547Z,16.48
2016-08-22T08:12:57.953Z,16.4
2016-08-22T08:13:56.333Z,16.41
2016-08-22T08:14:57.844Z,16.4
2016-08-22T08:15:56.943Z,16.4
2016-08-22T08:16:57.595Z,16.41
2016-08-22T08:17:57.558Z,16.5
2016-08-22T08:18:57.570Z,16.45
2016-08-22T08:19:58.421Z,16.35
2016-08-22T08:20:57.740Z,16.45
2016-08-22T08:21:57.354Z,16.45
2016-08-22T08:22:57.001Z,16.45
2016-08-22T08:23:57.238Z,16.53
2016-08-22T08:24:57.206Z,16.5
2016-08-22T08:25:57.347Z,16.59
2016-08-22T08:26:56.586Z,16.56
2016-08-22T08:27:56.582Z,16.59
2016-08-22T08:28:57.040Z,16.62
2016-08-22T08:29:56.257Z,16.56
2016-08-22T08:30:57.062Z,16.6
2016-08-22T08:31:56.921Z,16.59
2016-08-22T08:32:56.413Z,16.6
2016-08-22T08:33:57.166Z,16.71
2016-08-22T08:34:56.933Z,16.68
2016-08-22T08:35:57.305Z,16.71
2016-08-22T08:36:57.014Z,16.71
2016-08-22T08:37:56.641Z,16.71
2016-08-22T08:38:57.475Z,16.63
2016-08-22T08:39:55.171Z,16.63
2016-08-22T08:40:56.710Z,16.63
2016-08-22T08:41:54.987Z,16.59
2016-08-22T08:42:58.855Z,16.63
2016-08-22T08:43:56.347Z,16.63
2016-08-22T08:44:55.947Z,16.65
2016-08-22T08:45:56.347Z,16.62
2016-08-22T08:46:56.464Z,16.63
2016-08-22T08:47:56.091Z,16.73
2016-08-22T08:48:55.591Z,16.71
2016-08-22T08:49:55.300Z,16.71
2016-08-22T08:50:55.523Z,16.71
2016-08-22T08:51:54.722Z,16.8
2016-08-22T08:52:55.404Z,16.81
2016-08-22T08:53:55.201Z,16.85
2016-08-22T08:54:55.933Z,16.81
2016-08-22T08:55:55.735Z,16.78
2016-08-22T08:56:55.920Z,16.74
2016-08-22T08:57:55.644Z,16.83
2016-08-22T08:58:55.156Z,16.73
2016-08-22T08:59:54.855Z,16.85
2016-08-22T09:00:54.866Z,16.78
2016-08-22T09:01:54.767Z,16.85
2016-08-22T09:02:54.697Z,16.85
2016-08-22T09:03:55.395Z,16.8
2016-08-22T09:04:55.310Z,16.98
2016-08-22T09:05:55.341Z,16.95
2016-08-22T09:06:55.216Z,16.99
2016-08-22T09:07:54.489Z,17.08
2016-08-22T09:08:54.414Z,17.07
2016-08-22T09:09:55.087Z,16.99
2016-08-22T09:10:55.808Z,17.03
2016-08-22T09:11:54.966Z,16.99
2016-08-22T09:12:54.925Z,16.96
2016-08-22T09:13:54.397Z,16.93
2016-08-22T09:14:55.026Z,17.03
2016-08-22T09:15:54.995Z,17.03
2016-08-22T09:16:59.666Z,17
2016-08-22T09:17:54.689Z,17.03
2016-08-22T09:18:55.256Z,17.11
2016-08-22T09:19:53.921Z,17.13
2016-08-22T09:20:54.071Z,17.26
2016-08-22T09:21:54.132Z,17.25
2016-08-22T09:22:53.965Z,17.28
2016-08-22T09:23:54.467Z,17.25
2016-08-22T09:24:54.987Z,17.32
2016-08-22T09:25:52.938Z,17.32
2016-08-22T09:26:54.265Z,17.41
2016-08-22T09:27:54.696Z,17.44
2016-08-22T09:28:54.826Z,17.4
2016-08-22T09:29:54.551Z,17.38
2016-08-22T09:30:54.866Z,17.44
2016-08-22T09:31:54.259Z,17.41
2016-08-22T09:32:53.636Z,17.43
2016-08-22T09:33:54.730Z,17.38
2016-08-22T09:34:54.299Z,17.46
2016-08-22T09:35:53.861Z,17.43
2016-08-22T09:36:53.789Z,17.38
