createdAt,value
2018-05-18T11:26:08.176Z,4.90
2018-05-18T11:28:37.422Z,5.72
2018-05-18T11:31:05.643Z,4.80
2018-05-18T11:33:33.790Z,5.53
2018-05-18T11:36:01.953Z,5.60
2018-05-18T11:38:30.231Z,5.45
2018-05-18T11:40:59.407Z,5.10
2018-05-18T11:43:27.602Z,5.90
2018-05-18T11:45:55.709Z,5.93
2018-05-18T11:48:23.860Z,4.87
2018-05-18T11:50:56.766Z,5.18
2018-05-18T11:53:24.926Z,5.60
2018-05-18T11:55:54.155Z,4.97
2018-05-18T11:58:22.304Z,5.20
2018-05-18T12:01:07.279Z,5.97
2018-05-18T12:03:36.207Z,5.25
2018-05-18T12:06:04.313Z,4.80
2018-05-18T12:08:32.500Z,5.45
2018-05-18T12:11:01.683Z,5.45
2018-05-18T12:13:29.859Z,5.10
2018-05-18T12:15:58.027Z,5.53
2018-05-18T12:18:26.194Z,4.68
2018-05-18T12:20:55.288Z,4.82
2018-05-18T12:23:23.488Z,5.95
2018-05-18T12:25:51.764Z,5.35
2018-05-18T12:28:20.695Z,5.43
2018-05-18T12:31:00.207Z,5.43
2018-05-18T12:33:29.118Z,5.62
2018-05-18T12:35:57.344Z,5.87
2018-05-18T12:38:25.547Z,5.30
2018-05-18T12:40:57.005Z,4.90
2018-05-18T12:43:25.201Z,5.35
2018-05-18T12:45:53.314Z,5.00
2018-05-18T12:48:21.512Z,4.53
2018-05-18T12:50:52.631Z,5.05
2018-05-18T12:53:20.877Z,5.45
2018-05-18T12:55:49.067Z,4.62
2018-05-18T12:58:17.231Z,4.75
2018-05-18T13:00:47.512Z,4.68
2018-05-18T13:03:15.646Z,5.55
2018-05-18T13:05:44.750Z,4.80
2018-05-18T13:08:12.974Z,5.72
2018-05-18T13:10:58.850Z,5.00
2018-05-18T13:13:27.908Z,4.60
2018-05-18T13:15:56.115Z,4.95
2018-05-18T13:18:24.246Z,5.87
2018-05-18T13:21:13.558Z,4.85
2018-05-18T13:23:41.778Z,5.82
2018-05-18T13:26:09.932Z,5.50
2018-05-18T13:28:38.036Z,4.57
2018-05-18T13:31:19.184Z,5.15
2018-05-18T13:33:47.321Z,4.93
2018-05-18T13:36:15.498Z,4.25
2018-05-18T13:38:43.780Z,4.93
2018-05-18T13:41:36.125Z,5.07
2018-05-18T13:44:04.303Z,4.47
2018-05-18T13:46:32.468Z,4.18
2018-05-18T13:49:01.585Z,5.03
2018-05-18T13:51:36.376Z,4.82
2018-05-18T13:54:05.271Z,5.10
2018-05-18T13:56:33.402Z,4.10
2018-05-18T13:59:01.599Z,5.05
2018-05-18T14:01:30.534Z,4.15
2018-05-18T14:03:58.686Z,4.60
2018-05-18T14:06:26.849Z,5.53
2018-05-18T14:08:55.763Z,4.80
2018-05-18T14:11:55.637Z,4.25
2018-05-18T14:14:23.785Z,4.57
2018-05-18T14:16:51.975Z,4.40
2018-05-18T14:19:20.130Z,5.40
2018-05-18T14:22:25.691Z,5.12
2018-05-18T14:24:53.878Z,4.53
2018-05-18T14:27:22.078Z,4.85
2018-05-18T14:29:55.281Z,5.03
2018-05-18T14:32:23.429Z,4.47
2018-05-18T14:34:52.348Z,4.62
2018-05-18T14:37:20.595Z,5.32
2018-05-18T14:39:49.896Z,4.70
2018-05-18T14:42:18.060Z,4.70
2018-05-18T14:44:46.226Z,4.57
2018-05-18T14:47:14.405Z,4.60
2018-05-18T14:49:42.580Z,5.65
2018-05-18T14:52:10.732Z,5.10
2018-05-18T14:54:38.847Z,4.65
2018-05-18T14:57:07.043Z,4.72
2018-05-18T14:59:35.195Z,4.32
2018-05-18T15:02:12.763Z,4.75
2018-05-18T15:04:40.929Z,4.30
2018-05-18T15:07:09.057Z,4.68
2018-05-18T15:09:38.021Z,4.78
2018-05-18T15:12:06.955Z,5.00
2018-05-18T15:14:35.112Z,4.53
2018-05-18T15:17:04.069Z,4.43
2018-05-18T15:19:32.203Z,4.85
2018-05-18T15:22:14.761Z,3.95
2018-05-18T15:24:42.946Z,4.47
2018-05-18T15:27:11.053Z,4.35
2018-05-18T15:29:39.171Z,4.32
2018-05-18T15:32:08.462Z,4.57
2018-05-18T15:34:36.590Z,4.57
2018-05-18T15:37:04.739Z,4.15
2018-05-18T15:39:32.939Z,4.78
2018-05-18T15:42:06.919Z,4.57
2018-05-18T15:44:35.118Z,4.93
2018-05-18T15:47:03.296Z,4.78
2018-05-18T15:49:31.463Z,4.10
2018-05-18T15:51:59.598Z,4.18
2018-05-18T15:54:27.779Z,3.90
2018-05-18T15:56:55.979Z,4.57
2018-05-18T15:59:24.103Z,4.82
2018-05-18T16:02:01.823Z,4.78
2018-05-18T16:04:29.970Z,4.12
2018-05-18T16:06:58.071Z,4.00
2018-05-18T16:09:26.207Z,4.40
2018-05-18T16:11:55.411Z,3.95
2018-05-18T16:14:23.522Z,4.00
2018-05-18T16:16:51.617Z,4.10
2018-05-18T16:19:19.749Z,4.18
2018-05-18T16:21:50.605Z,4.28
2018-05-18T16:24:18.751Z,4.22
2018-05-18T16:26:47.660Z,4.00
2018-05-18T16:29:15.874Z,4.40
2018-05-18T16:31:52.272Z,4.28
2018-05-18T16:34:21.176Z,4.25
2018-05-18T16:36:50.076Z,4.80
2018-05-18T16:39:18.226Z,4.70
2018-05-18T16:42:00.391Z,4.30
2018-05-18T16:44:28.535Z,4.45
2018-05-18T16:46:57.831Z,4.55
2018-05-18T16:49:26.015Z,5.28
2018-05-18T16:51:59.828Z,4.65
2018-05-18T16:54:28.013Z,4.47
2018-05-18T16:56:56.904Z,4.37
2018-05-18T16:59:25.090Z,4.62
2018-05-18T17:02:05.355Z,4.80
2018-05-18T17:04:33.558Z,5.00
2018-05-18T17:07:01.718Z,5.00
2018-05-18T17:09:29.823Z,5.00
2018-05-18T17:11:59.954Z,5.50
2018-05-18T17:14:29.214Z,4.87
2018-05-18T17:16:58.514Z,5.17
2018-05-18T17:19:26.672Z,4.90
2018-05-18T17:21:59.896Z,4.97
2018-05-18T17:24:28.787Z,5.67
2018-05-18T17:26:57.776Z,5.07
2018-05-18T17:29:26.691Z,5.03
2018-05-18T17:32:03.615Z,5.17
2018-05-18T17:34:31.767Z,5.17
2018-05-18T17:36:59.940Z,5.43
2018-05-18T17:39:28.102Z,5.87
2018-05-18T17:42:00.579Z,5.53
2018-05-18T17:44:29.852Z,5.83
2018-05-18T17:46:58.091Z,5.70
2018-05-18T17:49:26.190Z,5.73
2018-05-18T17:51:58.866Z,5.87
2018-05-18T17:54:27.799Z,5.97
2018-05-18T17:56:55.799Z,5.20
2018-05-18T17:59:23.912Z,5.50
2018-05-18T18:01:54.044Z,4.97
2018-05-18T18:04:22.191Z,5.33
2018-05-18T18:06:51.076Z,5.23
2018-05-18T18:09:19.210Z,5.50
2018-05-18T18:11:54.799Z,6.40
2018-05-18T18:14:23.727Z,5.50
2018-05-18T18:16:51.896Z,5.43
2018-05-18T18:19:20.058Z,5.80
2018-05-18T18:21:59.902Z,5.33
2018-05-18T18:24:28.071Z,5.13
2018-05-18T18:26:56.274Z,5.63
2018-05-18T18:29:24.421Z,5.90
2018-05-18T18:32:20.995Z,5.57
2018-05-18T18:34:49.110Z,5.83
2018-05-18T18:37:18.398Z,6.23
2018-05-18T18:39:46.576Z,5.20
2018-05-18T18:42:14.733Z,5.70
2018-05-18T18:44:42.880Z,6.00
2018-05-18T18:47:11.056Z,5.67
2018-05-18T18:49:39.200Z,5.63
2018-05-18T18:52:07.291Z,5.37
2018-05-18T18:54:35.431Z,6.73
2018-05-18T18:57:04.369Z,5.97
2018-05-18T18:59:32.516Z,6.00
2018-05-18T19:02:07.772Z,5.90
2018-05-18T19:04:35.947Z,6.27
2018-05-18T19:07:04.085Z,6.30
2018-05-18T19:09:32.985Z,5.90
2018-05-18T19:12:33.777Z,6.50
2018-05-18T19:15:02.022Z,6.50
2018-05-18T19:17:30.148Z,6.07
2018-05-18T19:20:01.004Z,6.77
2018-05-18T19:22:29.164Z,6.27
2018-05-18T19:24:57.331Z,6.37
2018-05-18T19:27:26.612Z,5.90
2018-05-18T19:30:00.360Z,6.20
2018-05-18T19:32:28.515Z,6.30
2018-05-18T19:34:57.418Z,5.97
2018-05-18T19:37:25.556Z,6.20
2018-05-18T19:39:55.603Z,6.03
2018-05-18T19:42:23.742Z,6.30
2018-05-18T19:44:51.906Z,5.87
2018-05-18T19:47:20.019Z,6.77
2018-05-18T19:49:49.893Z,6.07
2018-05-18T19:52:18.019Z,5.83
2018-05-18T19:54:46.189Z,5.90
2018-05-18T19:57:14.363Z,6.50
2018-05-18T19:59:43.226Z,5.97
2018-05-18T20:02:12.141Z,6.50
2018-05-18T20:04:40.256Z,5.53
2018-05-18T20:07:09.026Z,6.33
2018-05-18T20:09:37.127Z,7.20
2018-05-18T20:12:05.324Z,6.90
2018-05-18T20:14:34.310Z,6.30
2018-05-18T20:17:02.480Z,7.17
2018-05-18T20:19:30.594Z,6.93
2018-05-18T20:21:58.739Z,7.13
2018-05-18T20:24:27.598Z,6.83
2018-05-18T20:26:55.773Z,7.33
2018-05-18T20:29:23.895Z,7.63
2018-05-18T20:31:57.394Z,7.40
2018-05-18T20:34:25.560Z,7.50
2018-05-18T20:36:53.686Z,7.97
2018-05-18T20:39:21.877Z,7.70
2018-05-18T20:41:55.029Z,6.80
2018-05-18T20:44:23.141Z,7.23
2018-05-18T20:46:54.921Z,8.20
2018-05-18T20:49:23.819Z,7.07
2018-05-18T20:51:52.044Z,7.23
2018-05-18T20:54:20.206Z,8.10
2018-05-18T20:56:48.362Z,7.63
2018-05-18T20:59:16.519Z,7.80
2018-05-18T21:01:48.393Z,7.37
2018-05-18T21:04:16.539Z,7.87
2018-05-18T21:06:44.739Z,7.63
2018-05-18T21:09:12.891Z,7.17
2018-05-18T21:11:50.339Z,7.40
2018-05-18T21:14:18.511Z,8.47
2018-05-18T21:16:46.659Z,8.17
2018-05-18T21:19:14.831Z,7.87
2018-05-18T21:21:50.475Z,8.10
2018-05-18T21:24:18.631Z,7.83
2018-05-18T21:26:46.829Z,7.20
2018-05-18T21:29:14.976Z,7.93
2018-05-18T21:32:08.543Z,8.30
2018-05-18T21:34:36.695Z,6.97
2018-05-18T21:37:04.864Z,8.23
2018-05-18T21:39:33.035Z,8.73
2018-05-18T21:42:04.292Z,7.53
2018-05-18T21:44:33.208Z,8.67
2018-05-18T21:47:01.328Z,9.20
2018-05-18T21:49:29.467Z,8.97
2018-05-18T21:52:20.934Z,9.47
2018-05-18T21:54:49.048Z,10.23
2018-05-18T21:57:17.906Z,10.40
2018-05-18T21:59:46.830Z,9.67
2018-05-18T22:02:14.979Z,8.87
2018-05-18T22:04:43.887Z,8.53
2018-05-18T22:07:12.035Z,9.63
2018-05-18T22:09:40.914Z,9.30
2018-05-18T22:12:09.067Z,8.80
2018-05-18T22:14:37.195Z,9.50
2018-05-18T22:17:06.519Z,9.80
2018-05-18T22:19:34.637Z,9.97
2018-05-18T22:22:03.735Z,9.87
2018-05-18T22:24:32.658Z,9.57
2018-05-18T22:27:00.873Z,8.93
2018-05-18T22:29:29.009Z,10.53
2018-05-18T22:32:34.218Z,9.80
2018-05-18T22:35:03.164Z,9.67
2018-05-18T22:37:31.252Z,9.70
2018-05-18T22:40:08.278Z,9.87
2018-05-18T22:42:36.388Z,9.83
2018-05-18T22:45:04.545Z,8.80
2018-05-18T22:47:32.590Z,8.53
2018-05-18T22:50:10.777Z,8.57
2018-05-18T22:52:38.882Z,8.90
2018-05-18T22:55:06.951Z,9.30
2018-05-18T22:57:35.027Z,9.00
2018-05-18T23:00:12.330Z,9.17
2018-05-18T23:02:40.431Z,9.80
2018-05-18T23:05:08.527Z,10.00
2018-05-18T23:07:37.402Z,9.47
2018-05-18T23:10:10.624Z,8.97
2018-05-18T23:12:38.804Z,9.47
2018-05-18T23:15:06.961Z,9.77
2018-05-18T23:17:35.867Z,8.73
2018-05-18T23:20:04.934Z,9.73
2018-05-18T23:22:33.033Z,9.63
2018-05-18T23:25:01.142Z,9.43
2018-05-18T23:27:29.249Z,9.90
2018-05-18T23:29:59.269Z,8.47
2018-05-18T23:32:27.422Z,9.33
2018-05-18T23:34:55.515Z,8.53
2018-05-18T23:37:23.651Z,7.57
2018-05-18T23:40:04.402Z,8.93
2018-05-18T23:42:32.550Z,9.10
2018-05-18T23:45:00.694Z,9.17
2018-05-18T23:47:28.818Z,9.43
2018-05-18T23:49:59.902Z,9.53
2018-05-18T23:52:27.974Z,9.00
2018-05-18T23:54:56.065Z,10.13
2018-05-18T23:57:24.910Z,9.67
