createdAt,value
2019-05-19T00:01:36.170Z,64.73
2019-05-19T00:05:40.517Z,64.91
2019-05-19T00:09:44.768Z,65.21
2019-05-19T00:13:49.025Z,65.45
2019-05-19T00:17:53.278Z,65.71
2019-05-19T00:21:57.479Z,66.11
2019-05-19T00:26:01.721Z,66.35
2019-05-19T00:30:06.647Z,66.38
2019-05-19T00:34:10.894Z,66.36
2019-05-19T00:38:15.325Z,66.56
2019-05-19T00:42:19.567Z,66.90
2019-05-19T00:46:24.357Z,67.29
2019-05-19T00:50:28.927Z,67.40
2019-05-19T00:54:33.186Z,67.39
2019-05-19T00:58:38.667Z,67.28
2019-05-19T01:02:42.906Z,67.27
2019-05-19T01:06:47.363Z,67.23
2019-05-19T01:10:51.712Z,67.12
2019-05-19T01:14:55.979Z,66.79
2019-05-19T01:19:00.283Z,66.67
2019-05-19T01:23:04.540Z,66.89
2019-05-19T01:27:08.805Z,67.11
2019-05-19T01:31:13.015Z,67.33
2019-05-19T01:35:17.277Z,67.71
2019-05-19T01:39:21.577Z,67.97
2019-05-19T01:43:25.810Z,68.16
2019-05-19T01:47:30.014Z,68.27
2019-05-19T01:51:34.259Z,68.27
2019-05-19T01:55:38.617Z,68.44
2019-05-19T01:59:42.835Z,68.57
2019-05-19T02:03:47.068Z,68.70
2019-05-19T02:07:51.864Z,68.77
2019-05-19T02:11:56.130Z,69.40
2019-05-19T02:16:00.631Z,69.40
2019-05-19T02:20:05.122Z,69.20
2019-05-19T02:24:09.361Z,69.57
2019-05-19T02:28:13.647Z,70.17
2019-05-19T02:32:17.889Z,70.58
2019-05-19T02:36:22.244Z,70.82
2019-05-19T02:40:26.476Z,71.01
2019-05-19T02:44:30.985Z,71.63
2019-05-19T02:48:35.863Z,70.93
2019-05-19T02:52:41.395Z,70.93
2019-05-19T02:56:47.311Z,71.30
2019-05-19T03:00:51.541Z,71.24
2019-05-19T03:04:55.817Z,71.55
2019-05-19T03:09:00.109Z,71.55
2019-05-19T03:13:04.435Z,71.21
2019-05-19T03:17:08.687Z,71.37
2019-05-19T03:21:12.960Z,71.60
2019-05-19T03:25:17.208Z,71.60
2019-05-19T03:29:25.861Z,71.55
2019-05-19T03:33:31.892Z,71.46
2019-05-19T03:37:36.134Z,71.71
2019-05-19T03:41:40.412Z,71.20
2019-05-19T03:45:45.069Z,71.20
2019-05-19T03:49:49.311Z,71.68
2019-05-19T03:53:53.528Z,71.99
2019-05-19T03:57:58.271Z,72.13
2019-05-19T04:02:02.536Z,72.27
2019-05-19T04:06:06.817Z,72.31
2019-05-19T04:10:11.383Z,72.20
2019-05-19T04:14:15.648Z,72.17
2019-05-19T04:18:20.241Z,72.18
2019-05-19T04:22:24.496Z,72.15
2019-05-19T04:26:28.772Z,72.15
2019-05-19T04:30:33.013Z,72.20
2019-05-19T04:34:37.203Z,72.29
2019-05-19T04:38:41.512Z,72.26
2019-05-19T04:42:45.848Z,72.39
2019-05-19T04:46:50.257Z,72.45
2019-05-19T04:50:54.482Z,72.35
2019-05-19T04:54:58.721Z,72.29
2019-05-19T04:59:03.376Z,72.29
2019-05-19T05:03:07.643Z,72.46
2019-05-19T05:07:11.974Z,72.40
2019-05-19T05:11:16.215Z,72.38
2019-05-19T05:15:20.527Z,72.35
2019-05-19T05:19:24.802Z,72.11
2019-05-19T05:23:29.230Z,72.00
2019-05-19T05:27:33.505Z,72.30
2019-05-19T05:31:37.713Z,72.49
2019-05-19T05:35:41.963Z,72.41
2019-05-19T05:39:46.235Z,72.46
2019-05-19T05:43:50.507Z,72.37
2019-05-19T05:47:54.790Z,72.34
2019-05-19T05:51:59.407Z,72.29
2019-05-19T05:56:03.691Z,72.37
2019-05-19T06:00:10.078Z,72.38
2019-05-19T06:04:14.301Z,72.14
2019-05-19T06:08:18.607Z,72.10
2019-05-19T06:12:22.827Z,72.38
2019-05-19T06:16:27.025Z,72.26
2019-05-19T06:20:31.279Z,72.53
2019-05-19T06:24:35.525Z,72.51
2019-05-19T06:28:39.770Z,72.20
2019-05-19T06:32:47.792Z,71.95
2019-05-19T06:36:55.004Z,71.58
2019-05-19T06:40:58.585Z,71.53
2019-05-19T06:45:02.845Z,71.89
2019-05-19T06:49:07.175Z,71.47
2019-05-19T06:53:14.348Z,71.04
2019-05-19T06:57:17.409Z,70.74
2019-05-19T07:01:21.645Z,70.13
2019-05-19T07:05:25.973Z,70.03
2019-05-19T07:09:30.351Z,69.35
2019-05-19T07:13:34.612Z,69.46
2019-05-19T07:17:39.197Z,69.37
2019-05-19T07:21:43.472Z,68.66
2019-05-19T07:25:47.745Z,68.37
2019-05-19T07:29:52.030Z,67.97
2019-05-19T07:33:56.236Z,67.86
2019-05-19T07:38:00.480Z,67.43
2019-05-19T07:42:04.756Z,67.23
2019-05-19T07:46:09.053Z,67.10
2019-05-19T07:50:13.294Z,66.83
2019-05-19T07:54:17.639Z,66.32
2019-05-19T07:58:21.856Z,65.53
2019-05-19T08:02:26.178Z,65.32
2019-05-19T08:06:30.898Z,64.65
2019-05-19T08:10:35.144Z,63.99
2019-05-19T08:14:39.408Z,63.62
2019-05-19T08:18:43.718Z,63.49
2019-05-19T08:22:50.776Z,63.08
2019-05-19T08:26:53.894Z,62.34
2019-05-19T08:30:58.438Z,61.80
2019-05-19T08:35:04.459Z,61.13
2019-05-19T08:39:08.787Z,60.47
2019-05-19T08:43:13.121Z,59.76
2019-05-19T08:47:17.442Z,58.72
2019-05-19T08:51:21.685Z,56.41
2019-05-19T08:55:26.289Z,55.84
2019-05-19T08:59:30.531Z,55.78
2019-05-19T09:03:34.781Z,55.78
2019-05-19T09:07:39.059Z,55.78
2019-05-19T09:11:43.264Z,55.50
2019-05-19T09:15:47.583Z,55.59
2019-05-19T09:19:51.790Z,54.95
2019-05-19T09:23:56.117Z,54.51
2019-05-19T09:28:00.391Z,54.52
2019-05-19T09:32:04.604Z,53.86
2019-05-19T09:36:08.859Z,53.54
2019-05-19T09:40:13.421Z,52.61
2019-05-19T09:44:18.697Z,52.78
2019-05-19T09:48:22.941Z,52.07
2019-05-19T09:52:27.562Z,51.50
2019-05-19T09:56:31.946Z,52.54
2019-05-19T10:00:36.348Z,52.86
2019-05-19T10:04:40.622Z,51.32
2019-05-19T10:08:58.252Z,53.14
2019-05-19T10:13:02.509Z,53.21
2019-05-19T10:17:06.772Z,53.54
2019-05-19T10:21:11.019Z,53.67
2019-05-19T10:25:22.659Z,53.69
2019-05-19T10:29:23.263Z,53.60
2019-05-19T10:33:27.515Z,53.87
2019-05-19T10:37:31.771Z,54.04
2019-05-19T10:41:36.068Z,54.35
2019-05-19T10:45:40.370Z,54.40
2019-05-19T10:49:44.624Z,54.76
2019-05-19T10:53:49.448Z,54.80
2019-05-19T10:57:54.151Z,54.22
2019-05-19T11:01:58.753Z,54.13
2019-05-19T11:06:03.481Z,53.98
2019-05-19T11:10:08.642Z,53.98
2019-05-19T11:14:15.952Z,54.15
2019-05-19T11:18:19.965Z,54.28
2019-05-19T11:22:24.225Z,54.08
2019-05-19T11:26:28.485Z,54.42
2019-05-19T11:30:32.716Z,54.43
2019-05-19T11:34:36.963Z,54.43
2019-05-19T11:38:41.197Z,54.69
2019-05-19T11:42:46.946Z,54.90
2019-05-19T11:46:51.357Z,54.91
2019-05-19T11:50:55.612Z,54.89
2019-05-19T11:54:59.864Z,54.90
2019-05-19T11:59:04.574Z,54.92
2019-05-19T12:03:08.837Z,54.80
2019-05-19T12:07:13.418Z,54.68
2019-05-19T12:11:17.679Z,54.63
2019-05-19T12:15:22.106Z,53.78
2019-05-19T12:19:26.399Z,52.76
2019-05-19T12:23:30.592Z,53.15
2019-05-19T12:27:34.879Z,52.57
2019-05-19T12:31:39.074Z,52.85
2019-05-19T12:35:43.373Z,53.25
2019-05-19T12:39:47.607Z,52.97
2019-05-19T12:43:51.866Z,52.67
2019-05-19T12:47:56.102Z,52.75
2019-05-19T12:52:00.459Z,52.70
2019-05-19T12:56:04.779Z,52.98
2019-05-19T13:00:09.600Z,52.52
2019-05-19T13:04:14.494Z,51.55
2019-05-19T13:08:18.749Z,52.20
2019-05-19T13:12:23.012Z,52.06
2019-05-19T13:16:27.339Z,52.08
2019-05-19T13:20:31.596Z,52.17
2019-05-19T13:24:35.849Z,52.22
2019-05-19T13:28:40.099Z,51.82
2019-05-19T13:32:44.336Z,51.36
2019-05-19T13:36:48.565Z,51.75
2019-05-19T13:40:52.803Z,51.96
2019-05-19T13:44:57.076Z,51.99
2019-05-19T13:49:02.119Z,52.26
2019-05-19T13:53:06.353Z,52.07
2019-05-19T13:57:12.632Z,52.35
2019-05-19T14:01:28.280Z,52.06
2019-05-19T14:05:22.566Z,52.26
2019-05-19T14:09:26.884Z,52.32
2019-05-19T14:13:31.430Z,52.07
2019-05-19T14:17:35.690Z,51.98
2019-05-19T14:21:39.927Z,51.24
2019-05-19T14:25:44.382Z,51.05
2019-05-19T14:29:48.616Z,51.32
2019-05-19T14:33:52.866Z,51.40
2019-05-19T14:37:57.299Z,51.77
2019-05-19T14:42:05.081Z,51.59
2019-05-19T14:46:09.453Z,51.70
2019-05-19T14:50:13.936Z,51.59
2019-05-19T14:54:18.215Z,51.49
2019-05-19T14:58:22.455Z,51.66
2019-05-19T15:02:26.735Z,50.84
2019-05-19T15:06:31.148Z,50.83
2019-05-19T15:10:35.398Z,51.27
2019-05-19T15:14:40.021Z,51.61
2019-05-19T15:18:44.627Z,52.13
2019-05-19T15:22:48.920Z,51.74
2019-05-19T15:26:53.126Z,52.18
2019-05-19T15:30:57.407Z,52.27
2019-05-19T15:35:01.791Z,52.41
2019-05-19T15:39:07.532Z,52.84
2019-05-19T15:43:11.848Z,53.60
2019-05-19T15:47:16.151Z,53.85
2019-05-19T15:51:28.430Z,54.29
2019-05-19T15:55:26.411Z,54.54
2019-05-19T15:59:30.644Z,54.75
2019-05-19T16:03:34.926Z,54.95
2019-05-19T16:07:39.197Z,55.42
2019-05-19T16:11:43.524Z,55.20
2019-05-19T16:15:48.008Z,55.45
2019-05-19T16:19:52.235Z,55.75
2019-05-19T16:23:56.455Z,56.02
2019-05-19T16:28:00.724Z,56.41
2019-05-19T16:32:04.981Z,56.45
2019-05-19T16:36:09.322Z,56.52
2019-05-19T16:40:13.793Z,56.75
2019-05-19T16:44:18.105Z,57.06
2019-05-19T16:48:23.483Z,57.18
2019-05-19T16:52:27.840Z,57.34
2019-05-19T16:56:32.464Z,57.29
2019-05-19T17:00:36.744Z,57.33
2019-05-19T17:04:41.037Z,57.73
2019-05-19T17:08:45.353Z,57.96
2019-05-19T17:12:49.651Z,57.94
2019-05-19T17:16:53.910Z,58.06
2019-05-19T17:20:58.272Z,58.23
2019-05-19T17:25:02.483Z,58.37
2019-05-19T17:29:06.753Z,58.76
2019-05-19T17:33:10.988Z,58.98
2019-05-19T17:37:15.253Z,59.39
2019-05-19T17:41:19.521Z,59.60
2019-05-19T17:45:24.059Z,59.75
2019-05-19T17:49:28.341Z,60.04
2019-05-19T17:53:32.634Z,60.33
2019-05-19T17:57:38.554Z,60.57
2019-05-19T18:01:43.039Z,61.08
2019-05-19T18:05:47.384Z,61.27
2019-05-19T18:09:51.785Z,61.22
2019-05-19T18:13:56.205Z,61.46
2019-05-19T18:18:00.578Z,61.76
2019-05-19T18:22:05.542Z,61.91
2019-05-19T18:26:09.879Z,62.08
2019-05-19T18:30:15.219Z,62.37
2019-05-19T18:34:19.445Z,62.60
2019-05-19T18:38:23.749Z,62.82
2019-05-19T18:42:28.019Z,63.02
2019-05-19T18:46:32.321Z,63.30
2019-05-19T18:50:36.874Z,63.69
2019-05-19T18:54:41.364Z,64.05
2019-05-19T18:58:46.014Z,64.27
2019-05-19T19:02:50.290Z,64.50
2019-05-19T19:06:55.155Z,64.63
2019-05-19T19:10:59.489Z,64.71
2019-05-19T19:15:03.730Z,64.89
2019-05-19T19:19:08.339Z,65.10
2019-05-19T19:23:12.740Z,65.24
2019-05-19T19:27:17.043Z,65.29
2019-05-19T19:31:21.289Z,65.49
2019-05-19T19:35:25.605Z,65.71
2019-05-19T19:39:29.898Z,65.83
2019-05-19T19:43:34.158Z,66.11
2019-05-19T19:47:38.520Z,66.21
2019-05-19T19:51:42.864Z,66.31
2019-05-19T19:55:47.264Z,66.42
2019-05-19T19:59:51.614Z,66.45
2019-05-19T20:03:55.889Z,66.56
2019-05-19T20:08:00.296Z,66.82
2019-05-19T20:12:04.556Z,67.10
2019-05-19T20:16:08.880Z,67.20
2019-05-19T20:20:13.170Z,67.27
2019-05-19T20:24:17.455Z,67.43
2019-05-19T20:28:21.730Z,67.59
2019-05-19T20:32:25.983Z,67.75
2019-05-19T20:36:30.251Z,68.04
2019-05-19T20:40:34.523Z,68.29
2019-05-19T20:44:38.795Z,68.39
2019-05-19T20:48:43.178Z,68.66
2019-05-19T20:52:47.765Z,68.72
2019-05-19T20:56:52.064Z,68.81
2019-05-19T21:00:56.279Z,68.91
2019-05-19T21:05:00.565Z,69.10
2019-05-19T21:09:06.368Z,69.20
2019-05-19T21:13:10.578Z,69.27
2019-05-19T21:17:14.853Z,69.30
2019-05-19T21:21:19.484Z,69.33
2019-05-19T21:25:23.826Z,69.31
2019-05-19T21:29:28.093Z,69.35
2019-05-19T21:33:32.369Z,69.37
2019-05-19T21:37:36.732Z,69.37
2019-05-19T21:41:40.979Z,69.60
2019-05-19T21:45:45.188Z,69.71
2019-05-19T21:49:49.483Z,70.03
2019-05-19T21:53:54.324Z,70.19
2019-05-19T21:57:58.594Z,70.40
2019-05-19T22:02:03.256Z,70.53
2019-05-19T22:06:07.506Z,70.56
2019-05-19T22:10:11.907Z,70.74
2019-05-19T22:14:16.150Z,70.63
2019-05-19T22:18:20.409Z,70.63
2019-05-19T22:22:24.997Z,70.79
2019-05-19T22:26:29.266Z,70.92
2019-05-19T22:30:33.488Z,70.90
2019-05-19T22:34:37.759Z,70.93
2019-05-19T22:38:41.963Z,71.10
2019-05-19T22:42:46.226Z,71.04
2019-05-19T22:46:50.436Z,70.99
2019-05-19T22:50:54.709Z,70.95
2019-05-19T22:54:59.065Z,71.04
2019-05-19T22:59:03.351Z,70.96
2019-05-19T23:03:07.586Z,70.96
2019-05-19T23:07:11.882Z,70.96
2019-05-19T23:11:16.109Z,70.82
2019-05-19T23:15:21.358Z,70.88
2019-05-19T23:19:25.800Z,70.79
2019-05-19T23:23:30.179Z,70.81
2019-05-19T23:27:34.399Z,70.80
2019-05-19T23:31:38.680Z,70.85
2019-05-19T23:35:43.175Z,70.95
2019-05-19T23:39:47.401Z,70.89
2019-05-19T23:43:51.946Z,70.77
2019-05-19T23:47:56.213Z,70.79
2019-05-19T23:52:00.623Z,70.81
2019-05-19T23:56:05.391Z,70.91
