createdAt,value
2018-08-28T00:00:58.267Z,0.00
2018-08-28T00:01:58.260Z,0.00
2018-08-28T00:02:58.247Z,0.00
2018-08-28T00:03:58.242Z,0.00
2018-08-28T00:04:58.265Z,0.00
2018-08-28T00:05:58.206Z,0.00
2018-08-28T00:06:58.198Z,0.00
2018-08-28T00:07:58.184Z,0.00
2018-08-28T00:08:58.180Z,0.00
2018-08-28T00:09:58.166Z,0.00
2018-08-28T00:10:58.178Z,0.00
2018-08-28T00:11:58.139Z,0.00
2018-08-28T00:12:58.132Z,0.00
2018-08-28T00:13:58.117Z,0.00
2018-08-28T00:14:58.110Z,0.00
2018-08-28T00:15:58.103Z,0.00
2018-08-28T00:16:58.137Z,0.00
2018-08-28T00:17:58.097Z,0.00
2018-08-28T00:18:58.070Z,0.00
2018-08-28T00:19:58.059Z,0.00
2018-08-28T00:20:58.047Z,0.00
2018-08-28T00:21:58.044Z,0.00
2018-08-28T00:22:58.020Z,0.00
2018-08-28T00:23:58.027Z,0.00
2018-08-28T00:24:58.038Z,0.00
2018-08-28T00:25:57.994Z,0.00
2018-08-28T00:26:57.979Z,0.00
2018-08-28T00:27:58.018Z,0.00
2018-08-28T00:28:57.979Z,0.00
2018-08-28T00:29:57.976Z,0.00
2018-08-28T00:30:57.935Z,0.00
2018-08-28T00:31:57.922Z,0.00
2018-08-28T00:32:57.915Z,0.00
2018-08-28T00:33:57.902Z,0.00
2018-08-28T00:34:57.906Z,0.00
2018-08-28T00:35:57.882Z,0.00
2018-08-28T00:36:57.876Z,0.00
2018-08-28T00:37:57.857Z,0.00
2018-08-28T00:38:57.844Z,0.00
2018-08-28T00:39:57.850Z,0.00
2018-08-28T00:40:57.825Z,0.00
2018-08-28T00:41:57.856Z,0.00
2018-08-28T00:42:57.840Z,0.00
2018-08-28T00:43:57.815Z,0.00
2018-08-28T00:44:58.711Z,0.00
2018-08-28T00:45:57.769Z,0.00
2018-08-28T00:46:57.759Z,0.00
2018-08-28T00:47:57.746Z,0.00
2018-08-28T00:48:57.742Z,0.00
2018-08-28T00:49:57.724Z,0.00
2018-08-28T00:50:57.736Z,0.00
2018-08-28T00:51:57.707Z,0.00
2018-08-28T00:52:57.695Z,0.00
2018-08-28T00:53:57.682Z,0.00
2018-08-28T00:54:57.686Z,0.00
2018-08-28T00:55:57.660Z,0.00
2018-08-28T00:56:57.668Z,0.00
2018-08-28T00:57:57.644Z,0.00
2018-08-28T00:58:57.627Z,0.00
2018-08-28T00:59:57.619Z,0.00
2018-08-28T01:00:57.661Z,0.00
2018-08-28T01:01:57.599Z,0.00
2018-08-28T01:02:57.584Z,0.00
2018-08-28T01:03:57.575Z,0.00
2018-08-28T01:04:57.562Z,0.00
2018-08-28T01:05:57.589Z,0.00
2018-08-28T01:06:57.561Z,0.00
2018-08-28T01:07:57.543Z,0.00
2018-08-28T01:08:57.516Z,0.00
2018-08-28T01:09:57.510Z,0.00
2018-08-28T01:10:57.510Z,0.00
2018-08-28T01:11:57.493Z,0.00
2018-08-28T01:12:57.471Z,0.00
2018-08-28T01:13:57.461Z,0.00
2018-08-28T01:14:57.448Z,0.00
2018-08-28T01:15:57.439Z,0.00
2018-08-28T01:16:57.440Z,0.00
2018-08-28T01:17:57.457Z,0.00
2018-08-28T01:18:57.407Z,0.00
2018-08-28T01:19:57.396Z,0.00
2018-08-28T01:20:57.382Z,0.00
2018-08-28T01:21:57.389Z,0.00
2018-08-28T01:22:57.404Z,0.00
2018-08-28T01:23:57.355Z,0.00
2018-08-28T01:24:57.370Z,0.00
2018-08-28T01:25:57.331Z,0.00
2018-08-28T01:26:57.322Z,0.00
2018-08-28T01:27:57.309Z,0.00
2018-08-28T01:28:57.311Z,0.00
2018-08-28T01:29:57.286Z,0.00
2018-08-28T01:30:57.276Z,0.00
2018-08-28T01:31:57.263Z,0.00
2018-08-28T01:32:57.322Z,0.00
2018-08-28T01:33:57.278Z,0.00
2018-08-28T01:34:57.234Z,0.00
2018-08-28T01:35:57.221Z,0.00
2018-08-28T01:36:57.217Z,0.00
2018-08-28T01:37:57.200Z,0.00
2018-08-28T01:38:57.203Z,0.00
2018-08-28T01:39:57.178Z,0.00
2018-08-28T01:40:57.167Z,0.00
2018-08-28T01:41:57.158Z,0.00
2018-08-28T01:42:57.150Z,0.00
2018-08-28T01:43:57.147Z,0.00
2018-08-28T01:44:57.147Z,0.00
2018-08-28T01:45:57.108Z,0.00
2018-08-28T01:46:57.100Z,0.00
2018-08-28T01:47:57.094Z,0.00
2018-08-28T01:48:57.078Z,0.00
2018-08-28T01:50:00.865Z,0.00
2018-08-28T01:50:57.096Z,0.00
2018-08-28T01:51:57.044Z,0.00
2018-08-28T01:52:57.034Z,0.00
2018-08-28T01:53:57.020Z,0.00
2018-08-28T01:54:57.010Z,0.00
2018-08-28T01:55:56.997Z,0.00
2018-08-28T01:56:57.000Z,0.00
2018-08-28T01:57:56.990Z,0.00
2018-08-28T01:58:56.969Z,0.00
2018-08-28T01:59:56.982Z,0.00
2018-08-28T02:00:56.960Z,0.00
2018-08-28T02:01:56.934Z,0.00
2018-08-28T02:02:56.921Z,0.00
2018-08-28T02:03:56.950Z,0.00
2018-08-28T02:04:56.908Z,0.00
2018-08-28T02:05:56.903Z,0.00
2018-08-28T02:06:56.878Z,0.00
2018-08-28T02:07:56.880Z,0.00
2018-08-28T02:08:56.857Z,0.00
2018-08-28T02:09:56.842Z,0.00
2018-08-28T02:10:56.835Z,0.00
2018-08-28T02:11:56.836Z,0.00
2018-08-28T02:12:56.808Z,0.00
2018-08-28T02:13:56.802Z,0.00
2018-08-28T02:14:56.789Z,0.00
2018-08-28T02:15:56.778Z,0.00
2018-08-28T02:16:56.787Z,0.00
2018-08-28T02:17:56.756Z,0.00
2018-08-28T02:18:56.746Z,0.00
2018-08-28T02:19:56.753Z,0.00
2018-08-28T02:20:56.752Z,0.00
2018-08-28T02:21:56.713Z,0.00
2018-08-28T02:22:56.716Z,0.00
2018-08-28T02:23:56.691Z,0.00
2018-08-28T02:24:56.678Z,0.00
2018-08-28T02:25:56.683Z,0.00
2018-08-28T02:26:56.661Z,0.00
2018-08-28T02:27:56.671Z,0.00
2018-08-28T02:28:56.637Z,0.00
2018-08-28T02:29:56.624Z,0.00
2018-08-28T02:30:56.614Z,0.00
2018-08-28T02:31:56.601Z,0.00
2018-08-28T02:32:56.591Z,0.00
2018-08-28T02:33:56.601Z,0.00
2018-08-28T02:34:56.599Z,0.00
2018-08-28T02:35:56.621Z,0.00
2018-08-28T02:36:56.545Z,0.00
2018-08-28T02:37:56.555Z,0.00
2018-08-28T02:38:56.527Z,0.00
2018-08-28T02:39:56.529Z,0.00
2018-08-28T02:40:56.502Z,0.00
2018-08-28T02:41:56.490Z,0.00
2018-08-28T02:42:56.495Z,0.00
2018-08-28T02:43:56.470Z,0.00
2018-08-28T02:44:56.487Z,0.00
2018-08-28T02:45:56.448Z,0.00
2018-08-28T02:46:56.435Z,0.00
2018-08-28T02:47:56.429Z,0.00
2018-08-28T02:48:56.418Z,0.00
2018-08-28T02:49:56.406Z,0.00
2018-08-28T02:50:56.411Z,0.00
2018-08-28T02:51:56.381Z,0.00
2018-08-28T02:52:56.385Z,0.00
2018-08-28T02:53:56.379Z,0.00
2018-08-28T02:54:56.364Z,0.00
2018-08-28T02:55:56.336Z,0.00
2018-08-28T02:56:56.328Z,0.00
2018-08-28T02:57:56.318Z,0.00
2018-08-28T02:58:56.303Z,0.00
2018-08-28T02:59:56.310Z,0.00
2018-08-28T03:00:56.308Z,0.00
2018-08-28T03:01:56.270Z,0.00
2018-08-28T03:02:56.315Z,0.00
2018-08-28T03:03:56.247Z,0.00
2018-08-28T03:04:56.240Z,0.00
2018-08-28T03:05:56.240Z,0.00
2018-08-28T03:06:56.219Z,0.00
2018-08-28T03:07:56.209Z,0.00
2018-08-28T03:08:56.218Z,0.00
2018-08-28T03:09:56.190Z,0.00
2018-08-28T03:10:56.173Z,0.00
2018-08-28T03:11:56.163Z,0.00
2018-08-28T03:12:56.175Z,0.00
2018-08-28T03:13:56.137Z,0.00
2018-08-28T03:14:56.127Z,0.00
2018-08-28T03:15:56.142Z,0.00
2018-08-28T03:16:56.112Z,0.00
2018-08-28T03:17:56.097Z,0.00
2018-08-28T03:18:56.182Z,0.00
2018-08-28T03:19:56.072Z,0.00
2018-08-28T03:20:56.061Z,0.00
2018-08-28T03:21:56.057Z,0.00
2018-08-28T03:22:56.041Z,0.00
2018-08-28T03:23:56.029Z,0.00
2018-08-28T03:24:56.036Z,0.00
2018-08-28T03:25:56.024Z,0.00
2018-08-28T03:26:56.010Z,0.00
2018-08-28T03:27:56.011Z,0.00
2018-08-28T03:28:56.022Z,0.00
2018-08-28T03:29:55.966Z,0.00
2018-08-28T03:30:55.953Z,0.00
2018-08-28T03:31:55.952Z,0.00
2018-08-28T03:32:55.929Z,0.00
2018-08-28T03:33:55.919Z,0.00
2018-08-28T03:34:55.933Z,0.00
2018-08-28T03:35:55.895Z,0.00
2018-08-28T03:36:55.886Z,0.00
2018-08-28T03:37:55.876Z,0.00
2018-08-28T03:38:55.865Z,0.00
2018-08-28T03:39:55.853Z,0.00
2018-08-28T03:40:57.739Z,0.00
2018-08-28T03:41:55.828Z,0.00
2018-08-28T03:42:55.832Z,0.00
2018-08-28T03:43:55.814Z,0.00
2018-08-28T03:44:55.799Z,0.00
2018-08-28T03:45:55.788Z,0.00
2018-08-28T03:46:55.847Z,0.00
2018-08-28T03:47:55.765Z,0.00
2018-08-28T03:48:55.764Z,0.00
2018-08-28T03:49:55.759Z,0.00
2018-08-28T03:50:55.731Z,0.00
2018-08-28T03:51:55.721Z,0.00
2018-08-28T03:52:55.708Z,0.00
2018-08-28T03:53:55.730Z,0.00
2018-08-28T03:54:55.687Z,0.00
2018-08-28T03:55:55.711Z,0.00
2018-08-28T03:56:55.683Z,0.00
2018-08-28T03:57:55.656Z,0.00
2018-08-28T03:58:55.645Z,0.00
2018-08-28T03:59:55.630Z,0.00
2018-08-28T04:00:55.623Z,0.00
2018-08-28T04:01:55.626Z,0.00
2018-08-28T04:02:55.600Z,0.00
2018-08-28T04:03:55.585Z,0.00
2018-08-28T04:04:55.577Z,0.00
2018-08-28T04:05:55.606Z,0.00
2018-08-28T04:06:55.555Z,0.00
2018-08-28T04:07:55.541Z,0.00
2018-08-28T04:08:55.534Z,0.00
2018-08-28T04:09:55.522Z,0.00
2018-08-28T04:10:55.515Z,0.00
2018-08-28T04:11:55.537Z,0.00
2018-08-28T04:12:55.491Z,0.00
2018-08-28T04:13:55.477Z,0.00
2018-08-28T04:14:55.465Z,0.00
2018-08-28T04:15:55.452Z,0.00
2018-08-28T04:16:55.457Z,0.00
2018-08-28T04:17:55.458Z,0.00
2018-08-28T04:18:55.420Z,0.00
2018-08-28T04:19:55.406Z,0.00
2018-08-28T04:20:55.416Z,0.00
2018-08-28T04:21:55.384Z,0.00
2018-08-28T04:22:55.449Z,0.00
2018-08-28T04:23:55.416Z,0.00
2018-08-28T04:24:55.353Z,0.00
2018-08-28T04:25:55.342Z,0.00
2018-08-28T04:26:55.333Z,0.00
2018-08-28T04:27:55.318Z,5.62
2018-08-28T04:28:55.313Z,5.62
2018-08-28T04:29:55.310Z,5.62
2018-08-28T04:30:55.425Z,5.62
2018-08-28T04:31:55.275Z,5.62
2018-08-28T04:32:55.267Z,5.62
2018-08-28T04:33:55.272Z,5.62
2018-08-28T04:34:55.261Z,11.25
2018-08-28T04:35:55.232Z,11.25
2018-08-28T04:36:55.223Z,11.25
2018-08-28T04:37:55.209Z,11.25
2018-08-28T04:38:55.199Z,11.25
2018-08-28T04:39:55.186Z,16.88
2018-08-28T04:40:55.194Z,16.88
2018-08-28T04:41:55.329Z,16.88
2018-08-28T04:42:55.153Z,16.88
2018-08-28T04:43:55.144Z,22.50
2018-08-28T04:44:55.136Z,22.50
2018-08-28T04:45:55.145Z,28.12
2018-08-28T04:46:55.147Z,28.12
2018-08-28T04:47:55.101Z,28.12
2018-08-28T04:48:55.102Z,33.75
2018-08-28T04:49:55.078Z,33.75
2018-08-28T04:50:55.064Z,39.38
2018-08-28T04:51:55.055Z,39.38
2018-08-28T04:52:55.056Z,39.38
2018-08-28T04:53:55.035Z,45.00
2018-08-28T04:54:55.055Z,45.00
2018-08-28T04:55:55.050Z,45.00
2018-08-28T04:56:55.000Z,45.00
2018-08-28T04:57:54.990Z,50.62
2018-08-28T04:58:54.978Z,50.62
2018-08-28T04:59:54.974Z,50.62
2018-08-28T05:00:55.031Z,56.25
2018-08-28T05:01:54.947Z,56.25
2018-08-28T05:02:54.932Z,61.88
2018-08-28T05:03:54.918Z,61.88
2018-08-28T05:04:54.907Z,67.50
2018-08-28T05:05:54.908Z,67.50
2018-08-28T05:06:54.886Z,67.50
2018-08-28T05:07:54.886Z,73.12
2018-08-28T05:08:54.869Z,73.12
2018-08-28T05:09:54.910Z,73.12
2018-08-28T05:10:54.924Z,73.12
2018-08-28T05:11:54.930Z,78.75
2018-08-28T05:12:54.863Z,78.75
2018-08-28T05:13:54.812Z,84.38
2018-08-28T05:14:54.801Z,90.00
2018-08-28T05:15:54.808Z,90.00
2018-08-28T05:16:54.777Z,90.00
2018-08-28T05:17:54.764Z,95.62
2018-08-28T05:18:54.841Z,95.62
2018-08-28T05:19:54.744Z,95.62
2018-08-28T05:20:54.734Z,101.25
2018-08-28T05:21:54.836Z,101.25
2018-08-28T05:22:54.712Z,101.25
2018-08-28T05:23:54.707Z,95.62
2018-08-28T05:24:54.697Z,95.62
2018-08-28T05:25:54.728Z,95.62
2018-08-28T05:26:54.668Z,95.62
2018-08-28T05:27:54.659Z,101.25
2018-08-28T05:28:54.644Z,101.25
2018-08-28T05:29:54.693Z,106.88
2018-08-28T05:30:54.636Z,106.88
2018-08-28T05:31:54.704Z,112.50
2018-08-28T05:32:54.661Z,118.12
2018-08-28T05:33:54.589Z,118.12
2018-08-28T05:34:54.617Z,118.12
2018-08-28T05:35:54.589Z,123.75
2018-08-28T05:36:54.568Z,123.75
2018-08-28T05:37:54.620Z,118.12
2018-08-28T05:38:54.533Z,118.12
2018-08-28T05:39:54.523Z,118.12
2018-08-28T05:40:54.603Z,118.12
2018-08-28T05:41:54.625Z,123.75
2018-08-28T05:42:54.491Z,129.38
2018-08-28T05:43:54.479Z,129.38
2018-08-28T05:44:54.466Z,135.00
2018-08-28T05:45:54.487Z,140.62
2018-08-28T05:46:54.543Z,140.62
2018-08-28T05:47:54.432Z,146.25
2018-08-28T05:48:54.423Z,146.25
2018-08-28T05:49:54.410Z,146.25
2018-08-28T05:50:54.415Z,146.25
2018-08-28T05:51:54.388Z,146.25
2018-08-28T05:52:54.376Z,151.88
2018-08-28T05:53:54.365Z,157.50
2018-08-28T05:54:54.524Z,163.12
2018-08-28T05:55:54.560Z,168.75
2018-08-28T05:56:54.335Z,174.38
2018-08-28T05:57:54.321Z,174.38
2018-08-28T05:58:54.316Z,180.00
2018-08-28T05:59:54.303Z,180.00
2018-08-28T06:00:54.367Z,180.00
2018-08-28T06:01:54.307Z,180.00
2018-08-28T06:02:54.278Z,180.00
2018-08-28T06:03:54.257Z,180.00
2018-08-28T06:04:54.250Z,180.00
2018-08-28T06:05:54.238Z,185.62
2018-08-28T06:06:54.225Z,185.62
2018-08-28T06:07:54.225Z,185.62
2018-08-28T06:08:54.269Z,191.25
2018-08-28T06:09:54.191Z,196.88
2018-08-28T06:10:54.181Z,202.50
2018-08-28T06:11:54.171Z,213.75
2018-08-28T06:12:54.172Z,219.38
2018-08-28T06:13:54.165Z,230.62
2018-08-28T06:14:54.273Z,230.62
2018-08-28T06:15:54.125Z,236.25
2018-08-28T06:16:54.117Z,241.88
2018-08-28T06:17:54.149Z,253.12
2018-08-28T06:18:54.168Z,258.75
2018-08-28T06:19:54.083Z,270.00
2018-08-28T06:20:54.074Z,275.62
2018-08-28T06:21:54.063Z,286.88
2018-08-28T06:22:54.067Z,292.50
2018-08-28T06:23:54.055Z,303.75
2018-08-28T06:24:54.089Z,309.38
2018-08-28T06:25:54.024Z,309.38
2018-08-28T06:26:54.059Z,309.38
2018-08-28T06:27:54.000Z,309.38
2018-08-28T06:28:53.990Z,309.38
2018-08-28T06:29:53.990Z,315.00
2018-08-28T06:30:54.014Z,320.62
2018-08-28T06:31:53.958Z,326.25
2018-08-28T06:32:53.943Z,331.88
2018-08-28T06:33:53.984Z,343.12
2018-08-28T06:34:53.926Z,343.12
2018-08-28T06:35:53.960Z,348.75
2018-08-28T06:36:53.905Z,360.00
2018-08-28T06:37:53.891Z,371.25
2018-08-28T06:38:53.877Z,376.88
2018-08-28T06:39:53.883Z,376.88
2018-08-28T06:40:53.856Z,388.12
2018-08-28T06:41:53.841Z,399.38
2018-08-28T06:42:53.852Z,410.62
2018-08-28T06:43:53.910Z,421.88
2018-08-28T06:44:53.918Z,433.12
2018-08-28T06:45:53.834Z,444.38
2018-08-28T06:46:53.796Z,461.25
2018-08-28T06:47:53.777Z,466.88
2018-08-28T06:48:53.764Z,472.50
2018-08-28T06:49:53.782Z,478.12
2018-08-28T06:50:53.758Z,483.75
2018-08-28T06:51:53.729Z,483.75
2018-08-28T06:52:53.724Z,489.38
2018-08-28T06:53:53.712Z,489.38
2018-08-28T06:54:53.696Z,489.38
2018-08-28T06:55:53.711Z,489.38
2018-08-28T06:56:53.759Z,495.00
2018-08-28T06:57:53.707Z,506.25
2018-08-28T06:58:53.695Z,511.88
2018-08-28T06:59:53.640Z,523.12
2018-08-28T07:00:53.633Z,528.75
2018-08-28T07:01:53.637Z,534.38
2018-08-28T07:02:53.733Z,528.75
2018-08-28T07:03:53.674Z,523.12
2018-08-28T07:04:53.589Z,523.12
2018-08-28T07:05:53.641Z,534.38
2018-08-28T07:06:53.568Z,540.00
2018-08-28T07:07:53.609Z,551.25
2018-08-28T07:08:53.545Z,556.88
2018-08-28T07:09:53.578Z,556.88
2018-08-28T07:10:53.525Z,556.88
2018-08-28T07:11:53.533Z,556.88
2018-08-28T07:12:53.525Z,556.88
2018-08-28T07:13:53.488Z,556.88
2018-08-28T07:14:53.478Z,562.50
2018-08-28T07:15:53.468Z,551.25
2018-08-28T07:16:53.539Z,551.25
2018-08-28T07:17:53.448Z,540.00
2018-08-28T07:18:53.514Z,523.12
2018-08-28T07:19:53.426Z,506.25
2018-08-28T07:20:53.414Z,495.00
2018-08-28T07:21:53.405Z,489.38
2018-08-28T07:22:53.422Z,483.75
2018-08-28T07:23:53.419Z,483.75
2018-08-28T07:24:53.371Z,483.75
2018-08-28T07:25:53.380Z,483.75
2018-08-28T07:26:53.397Z,483.75
2018-08-28T07:27:53.339Z,489.38
2018-08-28T07:28:53.341Z,495.00
2018-08-28T07:29:53.318Z,500.62
2018-08-28T07:30:53.331Z,506.25
2018-08-28T07:31:53.394Z,511.88
2018-08-28T07:32:53.286Z,517.50
2018-08-28T07:33:53.276Z,528.75
2018-08-28T07:34:53.302Z,540.00
2018-08-28T07:35:53.251Z,540.00
2018-08-28T07:36:53.334Z,551.25
2018-08-28T07:37:53.232Z,556.88
2018-08-28T07:38:53.216Z,562.50
2018-08-28T07:39:53.213Z,568.12
2018-08-28T07:40:53.271Z,573.75
2018-08-28T07:41:53.200Z,573.75
2018-08-28T07:42:53.372Z,573.75
2018-08-28T07:43:53.163Z,579.38
2018-08-28T07:44:53.155Z,590.62
2018-08-28T07:45:53.142Z,607.50
2018-08-28T07:46:53.133Z,630.00
2018-08-28T07:47:53.122Z,635.62
2018-08-28T07:48:53.132Z,652.50
2018-08-28T07:49:53.220Z,652.50
2018-08-28T07:50:53.088Z,658.12
2018-08-28T07:51:53.084Z,658.12
2018-08-28T07:52:53.106Z,658.12
2018-08-28T07:53:53.165Z,658.12
2018-08-28T07:54:53.046Z,669.38
2018-08-28T07:55:53.034Z,675.00
2018-08-28T07:56:53.025Z,680.62
2018-08-28T07:57:53.010Z,686.25
2018-08-28T07:58:53.004Z,691.88
2018-08-28T07:59:53.002Z,697.50
2018-08-28T08:00:52.983Z,703.12
2018-08-28T08:01:53.012Z,703.12
2018-08-28T08:02:53.008Z,708.75
2018-08-28T08:03:52.975Z,720.00
2018-08-28T08:04:52.952Z,742.50
2018-08-28T08:05:52.928Z,742.50
2018-08-28T08:06:52.928Z,748.12
2018-08-28T08:07:52.906Z,753.75
2018-08-28T08:08:52.895Z,759.38
2018-08-28T08:09:52.881Z,770.62
2018-08-28T08:10:52.885Z,787.50
2018-08-28T08:11:52.859Z,815.62
2018-08-28T08:12:52.852Z,832.50
2018-08-28T08:13:52.874Z,843.75
2018-08-28T08:14:52.843Z,855.00
2018-08-28T08:15:52.818Z,866.25
2018-08-28T08:16:52.804Z,877.50
2018-08-28T08:17:52.796Z,900.00
2018-08-28T08:18:52.787Z,928.12
2018-08-28T08:19:52.813Z,950.62
2018-08-28T08:20:52.779Z,984.38
2018-08-28T08:21:52.753Z,973.12
2018-08-28T08:22:52.754Z,967.50
2018-08-28T08:23:52.729Z,961.88
2018-08-28T08:24:52.719Z,950.62
2018-08-28T08:25:52.721Z,939.38
2018-08-28T08:26:52.696Z,939.38
2018-08-28T08:27:52.759Z,922.50
2018-08-28T08:28:52.678Z,905.62
2018-08-28T08:29:52.663Z,900.00
2018-08-28T08:30:52.694Z,894.38
2018-08-28T08:31:52.645Z,894.38
2018-08-28T08:32:52.628Z,905.62
2018-08-28T08:33:52.618Z,916.88
2018-08-28T08:34:52.607Z,933.75
2018-08-28T08:35:52.642Z,956.25
2018-08-28T08:36:52.585Z,973.12
2018-08-28T08:37:52.576Z,1006.88
2018-08-28T08:38:52.569Z,1046.25
2018-08-28T08:39:52.630Z,1091.25
2018-08-28T08:40:52.582Z,1130.62
2018-08-28T08:41:52.596Z,1164.38
2018-08-28T08:42:52.520Z,1209.38
2018-08-28T08:43:52.509Z,1276.88
2018-08-28T08:44:52.502Z,1310.62
2018-08-28T08:45:52.524Z,1355.62
2018-08-28T08:46:52.476Z,1501.88
2018-08-28T08:47:52.481Z,1794.38
2018-08-28T08:48:52.459Z,1518.75
2018-08-28T08:49:52.442Z,1490.62
2018-08-28T08:50:52.432Z,1445.62
2018-08-28T08:51:52.436Z,1546.88
2018-08-28T08:52:52.412Z,1653.75
2018-08-28T08:53:52.400Z,1462.50
2018-08-28T08:54:52.508Z,1395.00
2018-08-28T08:55:52.378Z,1406.25
2018-08-28T08:56:52.382Z,1383.75
2018-08-28T08:57:52.371Z,1395.00
2018-08-28T08:58:52.368Z,1417.50
2018-08-28T08:59:52.368Z,1490.62
2018-08-28T09:00:52.341Z,1833.75
2018-08-28T09:01:52.356Z,1670.62
2018-08-28T09:02:52.342Z,1698.75
2018-08-28T09:03:52.378Z,1704.38
2018-08-28T09:04:52.285Z,1698.75
2018-08-28T09:05:52.275Z,1726.88
2018-08-28T09:06:52.260Z,1715.62
2018-08-28T09:07:52.248Z,1721.25
2018-08-28T09:08:52.261Z,1648.12
2018-08-28T09:09:52.230Z,1665.00
2018-08-28T09:10:52.215Z,1591.88
2018-08-28T09:11:52.206Z,1586.25
2018-08-28T09:12:52.259Z,1625.62
2018-08-28T09:13:52.184Z,1631.25
2018-08-28T09:14:52.186Z,1608.75
2018-08-28T09:15:52.161Z,1631.25
2018-08-28T09:16:52.175Z,1721.25
2018-08-28T09:17:52.140Z,1951.88
2018-08-28T09:18:52.166Z,2306.25
2018-08-28T09:19:52.144Z,1878.75
2018-08-28T09:20:52.107Z,1760.62
2018-08-28T09:21:52.152Z,1726.88
2018-08-28T09:22:52.085Z,1738.12
2018-08-28T09:23:52.077Z,1878.75
2018-08-28T09:24:52.081Z,2272.50
2018-08-28T09:25:52.057Z,2013.75
2018-08-28T09:26:52.045Z,1766.25
2018-08-28T09:27:52.043Z,1811.25
2018-08-28T09:28:52.028Z,1755.00
2018-08-28T09:29:52.024Z,1901.25
2018-08-28T09:30:52.001Z,1985.62
2018-08-28T09:31:51.993Z,1963.12
2018-08-28T09:32:51.982Z,1895.62
2018-08-28T09:33:51.969Z,2913.75
2018-08-28T09:34:51.979Z,2221.88
2018-08-28T09:35:51.947Z,1878.75
2018-08-28T09:36:51.940Z,2081.25
2018-08-28T09:37:51.945Z,2497.50
2018-08-28T09:38:52.007Z,2435.62
2018-08-28T09:39:51.966Z,2283.75
2018-08-28T09:40:51.900Z,3290.62
2018-08-28T09:41:51.885Z,2559.38
2018-08-28T09:42:51.872Z,2165.62
2018-08-28T09:43:51.994Z,2098.12
2018-08-28T09:44:51.855Z,1884.38
2018-08-28T09:45:51.844Z,2131.88
2018-08-28T09:46:51.830Z,2227.50
2018-08-28T09:47:51.836Z,1777.50
2018-08-28T09:48:51.809Z,1625.62
2018-08-28T09:49:51.831Z,1535.62
2018-08-28T09:50:51.837Z,1288.12
2018-08-28T09:51:51.782Z,1248.75
2018-08-28T09:52:51.767Z,1237.50
2018-08-28T09:53:51.763Z,1220.62
2018-08-28T09:54:51.747Z,1192.50
2018-08-28T09:55:51.750Z,1186.88
2018-08-28T09:56:51.724Z,1192.50
2018-08-28T09:57:51.772Z,1203.75
2018-08-28T09:58:51.704Z,1209.38
2018-08-28T09:59:51.691Z,1170.00
2018-08-28T10:00:51.698Z,1125.00
2018-08-28T10:01:51.670Z,1096.88
2018-08-28T10:02:51.661Z,1102.50
2018-08-28T10:03:51.652Z,1147.50
2018-08-28T10:04:51.700Z,1243.12
2018-08-28T10:05:51.645Z,1586.25
2018-08-28T10:06:51.620Z,1518.75
2018-08-28T10:07:51.643Z,1558.12
2018-08-28T10:08:51.613Z,1698.75
2018-08-28T10:09:51.588Z,1411.88
2018-08-28T10:10:51.665Z,1372.50
2018-08-28T10:11:51.580Z,1355.62
2018-08-28T10:12:51.555Z,1338.75
2018-08-28T10:13:51.545Z,1338.75
2018-08-28T10:14:51.537Z,1338.75
2018-08-28T10:15:51.523Z,1198.12
2018-08-28T10:16:51.531Z,1141.88
2018-08-28T10:17:51.514Z,1091.25
2018-08-28T10:18:51.492Z,1040.62
2018-08-28T10:19:51.479Z,1029.38
2018-08-28T10:20:51.470Z,1023.75
2018-08-28T10:21:51.469Z,1023.75
2018-08-28T10:22:51.502Z,1023.75
2018-08-28T10:23:51.435Z,1023.75
2018-08-28T10:24:51.425Z,1029.38
2018-08-28T10:25:51.413Z,1040.62
2018-08-28T10:26:51.401Z,1063.12
2018-08-28T10:27:51.392Z,1080.00
2018-08-28T10:28:51.393Z,1096.88
2018-08-28T10:29:51.423Z,1096.88
2018-08-28T10:30:51.357Z,1096.88
2018-08-28T10:31:51.349Z,1119.38
2018-08-28T10:32:51.365Z,1130.62
2018-08-28T10:33:51.345Z,1113.75
2018-08-28T10:34:51.316Z,1102.50
2018-08-28T10:35:51.306Z,1136.25
2018-08-28T10:36:51.297Z,1175.62
2018-08-28T10:37:51.294Z,1220.62
2018-08-28T10:38:51.285Z,1226.25
2018-08-28T10:39:51.354Z,1383.75
2018-08-28T10:40:51.267Z,1153.12
2018-08-28T10:41:51.242Z,1153.12
2018-08-28T10:42:51.231Z,1085.62
2018-08-28T10:43:51.220Z,1046.25
2018-08-28T10:44:51.221Z,995.62
2018-08-28T10:45:51.228Z,916.88
2018-08-28T10:46:51.429Z,860.62
2018-08-28T10:47:51.176Z,815.62
2018-08-28T10:48:51.164Z,793.12
2018-08-28T10:49:51.230Z,781.88
2018-08-28T10:50:51.146Z,742.50
2018-08-28T10:51:51.137Z,697.50
2018-08-28T10:52:51.166Z,652.50
2018-08-28T10:53:51.116Z,624.38
2018-08-28T10:54:51.213Z,624.38
2018-08-28T10:55:51.094Z,635.62
2018-08-28T10:56:51.206Z,635.62
2018-08-28T10:57:51.069Z,635.62
2018-08-28T10:58:51.260Z,630.00
2018-08-28T10:59:51.049Z,624.38
2018-08-28T11:00:51.059Z,630.00
2018-08-28T11:01:51.029Z,630.00
2018-08-28T11:02:51.020Z,641.25
2018-08-28T11:03:51.008Z,635.62
2018-08-28T11:04:50.996Z,618.75
2018-08-28T11:05:50.987Z,596.25
2018-08-28T11:06:50.996Z,573.75
2018-08-28T11:07:51.066Z,551.25
2018-08-28T11:08:51.007Z,534.38
2018-08-28T11:09:50.943Z,517.50
2018-08-28T11:10:50.930Z,506.25
2018-08-28T11:11:50.918Z,483.75
2018-08-28T11:12:50.923Z,461.25
2018-08-28T11:13:50.898Z,433.12
2018-08-28T11:14:50.888Z,405.00
2018-08-28T11:15:50.874Z,388.12
2018-08-28T11:16:50.877Z,365.62
2018-08-28T11:17:51.101Z,365.62
2018-08-28T11:18:50.847Z,360.00
2018-08-28T11:19:50.833Z,354.38
2018-08-28T11:20:50.823Z,348.75
2018-08-28T11:21:50.809Z,343.12
2018-08-28T11:22:50.860Z,337.50
2018-08-28T11:23:50.807Z,337.50
2018-08-28T11:24:50.891Z,348.75
2018-08-28T11:25:50.855Z,354.38
2018-08-28T11:26:50.754Z,354.38
2018-08-28T11:27:50.744Z,365.62
2018-08-28T11:28:50.734Z,376.88
2018-08-28T11:29:50.736Z,376.88
2018-08-28T11:30:50.710Z,376.88
2018-08-28T11:31:50.701Z,376.88
2018-08-28T11:32:50.696Z,371.25
2018-08-28T11:33:50.700Z,371.25
2018-08-28T11:34:50.665Z,371.25
2018-08-28T11:35:50.741Z,365.62
2018-08-28T11:36:50.756Z,365.62
2018-08-28T11:37:50.632Z,371.25
2018-08-28T11:38:50.622Z,376.88
2018-08-28T11:39:50.625Z,388.12
2018-08-28T11:40:50.603Z,410.62
2018-08-28T11:41:50.597Z,427.50
2018-08-28T11:42:50.609Z,433.12
2018-08-28T11:43:50.570Z,438.75
2018-08-28T11:44:51.213Z,444.38
2018-08-28T11:45:50.546Z,450.00
2018-08-28T11:46:50.536Z,450.00
2018-08-28T11:47:50.528Z,450.00
2018-08-28T11:48:50.910Z,455.62
2018-08-28T11:49:50.525Z,466.88
2018-08-28T11:50:50.541Z,478.12
2018-08-28T11:51:50.527Z,500.62
2018-08-28T11:52:50.471Z,523.12
2018-08-28T11:53:50.462Z,545.62
2018-08-28T11:54:50.452Z,573.75
2018-08-28T11:55:50.453Z,613.12
2018-08-28T11:56:50.520Z,652.50
2018-08-28T11:57:50.414Z,686.25
2018-08-28T11:58:50.404Z,714.38
2018-08-28T11:59:50.395Z,742.50
2018-08-28T12:00:50.420Z,765.00
2018-08-28T12:01:50.407Z,793.12
2018-08-28T12:02:50.359Z,826.88
2018-08-28T12:03:50.427Z,866.25
2018-08-28T12:04:50.402Z,883.12
2018-08-28T12:05:50.328Z,877.50
2018-08-28T12:06:50.405Z,871.88
2018-08-28T12:07:50.474Z,849.38
2018-08-28T12:08:50.293Z,826.88
2018-08-28T12:09:50.358Z,804.38
2018-08-28T12:10:50.285Z,776.25
2018-08-28T12:11:50.261Z,765.00
2018-08-28T12:12:50.251Z,753.75
2018-08-28T12:13:50.257Z,742.50
2018-08-28T12:14:50.230Z,731.25
2018-08-28T12:15:50.219Z,714.38
2018-08-28T12:16:50.314Z,708.75
2018-08-28T12:17:50.199Z,675.00
2018-08-28T12:18:50.187Z,652.50
2018-08-28T12:19:50.177Z,641.25
2018-08-28T12:20:50.226Z,635.62
2018-08-28T12:21:50.161Z,641.25
2018-08-28T12:22:50.161Z,641.25
2018-08-28T12:23:50.145Z,641.25
2018-08-28T12:24:50.122Z,641.25
2018-08-28T12:25:50.112Z,635.62
2018-08-28T12:26:50.127Z,635.62
2018-08-28T12:27:50.106Z,646.88
2018-08-28T12:28:50.201Z,658.12
2018-08-28T12:29:50.075Z,646.88
2018-08-28T12:30:50.145Z,658.12
2018-08-28T12:31:50.049Z,669.38
2018-08-28T12:32:50.168Z,703.12
2018-08-28T12:33:50.023Z,731.25
2018-08-28T12:34:50.016Z,765.00
2018-08-28T12:35:50.040Z,804.38
2018-08-28T12:36:50.022Z,838.12
2018-08-28T12:37:50.149Z,860.62
2018-08-28T12:38:50.021Z,883.12
2018-08-28T12:39:50.019Z,894.38
2018-08-28T12:40:49.967Z,905.62
2018-08-28T12:41:49.993Z,916.88
2018-08-28T12:42:49.931Z,933.75
2018-08-28T12:43:50.023Z,950.62