createdAt,value
2017-11-30T00:01:43.021Z,94.10
2017-11-30T00:04:09.905Z,94.10
2017-11-30T00:06:36.832Z,94.40
2017-11-30T00:09:03.787Z,94.10
2017-11-30T00:11:30.656Z,94.50
2017-11-30T00:13:57.557Z,94.70
2017-11-30T00:16:25.188Z,94.30
2017-11-30T00:18:52.088Z,94.30
2017-11-30T00:21:18.992Z,94.10
2017-11-30T00:23:45.852Z,94.30
2017-11-30T00:26:13.064Z,94.00
2017-11-30T00:28:39.973Z,93.60
2017-11-30T00:31:07.558Z,93.40
2017-11-30T00:33:34.487Z,93.40
2017-11-30T00:36:01.380Z,93.90
2017-11-30T00:38:28.259Z,93.90
2017-11-30T00:40:55.920Z,93.70
2017-11-30T00:43:30.964Z,93.60
2017-11-30T00:45:57.883Z,93.70
2017-11-30T00:48:24.779Z,93.50
2017-11-30T00:50:51.719Z,93.20
2017-11-30T00:53:18.604Z,93.30
2017-11-30T00:55:46.290Z,93.50
2017-11-30T00:58:13.905Z,93.80
2017-11-30T01:00:40.835Z,93.80
2017-11-30T01:03:07.715Z,93.60
2017-11-30T01:05:35.372Z,94.00
2017-11-30T01:08:02.246Z,93.90
2017-11-30T01:10:29.092Z,93.60
2017-11-30T01:12:56.685Z,93.70
2017-11-30T01:15:23.544Z,93.70
2017-11-30T01:17:50.456Z,93.70
2017-11-30T01:20:17.324Z,94.00
2017-11-30T01:22:44.174Z,94.00
2017-11-30T01:25:11.065Z,94.00
2017-11-30T01:27:37.972Z,94.00
2017-11-30T01:30:04.800Z,94.10
2017-11-30T01:32:31.680Z,93.80
2017-11-30T01:34:59.339Z,93.90
2017-11-30T01:37:26.939Z,94.00
2017-11-30T01:39:53.796Z,93.90
2017-11-30T01:42:20.661Z,94.10
2017-11-30T01:44:47.531Z,94.00
2017-11-30T01:47:14.416Z,94.10
2017-11-30T01:49:41.289Z,94.10
2017-11-30T01:52:08.175Z,93.90
2017-11-30T01:54:35.225Z,93.90
2017-11-30T01:57:02.206Z,93.80
2017-11-30T01:59:29.090Z,94.00
2017-11-30T02:01:56.689Z,94.10
2017-11-30T02:04:23.620Z,94.00
2017-11-30T02:06:50.480Z,94.00
2017-11-30T02:09:17.328Z,93.90
2017-11-30T02:11:44.224Z,93.80
2017-11-30T02:14:11.856Z,93.40
2017-11-30T02:16:39.494Z,93.60
2017-11-30T02:19:06.372Z,93.60
2017-11-30T02:21:34.077Z,93.90
2017-11-30T02:24:01.697Z,93.80
2017-11-30T02:26:28.630Z,93.80
2017-11-30T02:28:55.553Z,93.60
2017-11-30T02:31:22.444Z,93.40
2017-11-30T02:33:49.363Z,93.00
2017-11-30T02:36:16.278Z,93.70
2017-11-30T02:38:43.172Z,93.60
2017-11-30T02:41:10.117Z,93.70
2017-11-30T02:43:37.789Z,93.70
2017-11-30T02:46:05.469Z,93.60
2017-11-30T02:48:33.125Z,93.90
2017-11-30T02:51:00.783Z,93.70
2017-11-30T02:53:28.420Z,93.80
2017-11-30T02:55:55.361Z,93.80
2017-11-30T02:58:22.277Z,93.80
2017-11-30T03:00:49.209Z,93.30
2017-11-30T03:03:16.148Z,93.30
2017-11-30T03:05:43.053Z,93.10
2017-11-30T03:08:10.724Z,93.10
2017-11-30T03:10:37.613Z,93.00
2017-11-30T03:13:04.566Z,93.10
2017-11-30T03:15:31.473Z,93.30
2017-11-30T03:17:58.381Z,93.30
2017-11-30T03:20:25.261Z,93.20
2017-11-30T03:22:52.176Z,93.10
2017-11-30T03:25:19.088Z,93.10
2017-11-30T03:27:45.994Z,93.00
2017-11-30T03:30:12.885Z,93.20
2017-11-30T03:32:39.764Z,93.10
2017-11-30T03:35:07.408Z,93.30
2017-11-30T03:37:34.320Z,93.30
2017-11-30T03:40:01.195Z,93.70
2017-11-30T03:42:28.073Z,93.30
2017-11-30T03:44:54.974Z,93.40
2017-11-30T03:47:21.869Z,93.50
2017-11-30T03:49:48.749Z,93.70
2017-11-30T03:52:15.637Z,94.20
2017-11-30T03:54:43.319Z,93.90
2017-11-30T03:57:10.916Z,93.70
2017-11-30T03:59:37.819Z,93.70
2017-11-30T04:02:04.739Z,93.40
2017-11-30T04:04:32.373Z,92.90
2017-11-30T04:06:59.259Z,92.90
2017-11-30T04:09:26.141Z,93.10
2017-11-30T04:11:52.997Z,93.40
2017-11-30T04:14:19.878Z,93.70
2017-11-30T04:16:46.773Z,93.50
2017-11-30T04:19:14.368Z,93.70
2017-11-30T04:21:41.973Z,93.80
2017-11-30T04:24:09.555Z,93.70
2017-11-30T04:26:36.388Z,93.60
2017-11-30T04:29:03.284Z,93.50
2017-11-30T04:31:30.909Z,93.60
2017-11-30T04:33:57.821Z,93.60
2017-11-30T04:36:24.728Z,94.10
2017-11-30T04:38:51.572Z,94.10
2017-11-30T04:41:18.524Z,94.10
2017-11-30T04:43:45.422Z,93.40
2017-11-30T04:46:12.285Z,94.00
2017-11-30T04:48:39.936Z,93.50
2017-11-30T04:51:06.816Z,93.50
2017-11-30T04:53:34.664Z,93.10
2017-11-30T04:56:01.580Z,93.10
2017-11-30T04:58:28.477Z,93.10
2017-11-30T05:00:56.137Z,93.00
2017-11-30T05:03:22.999Z,93.00
2017-11-30T05:05:50.607Z,93.80
2017-11-30T05:08:17.509Z,93.40
2017-11-30T05:10:44.415Z,92.90
2017-11-30T05:13:12.090Z,93.20
2017-11-30T05:15:39.001Z,93.20
2017-11-30T05:18:05.916Z,92.80
2017-11-30T05:20:39.806Z,93.80
2017-11-30T05:23:06.855Z,93.90
2017-11-30T05:25:34.501Z,94.30
2017-11-30T05:28:01.393Z,94.20
2017-11-30T05:30:28.328Z,94.50
2017-11-30T05:32:55.254Z,94.20
2017-11-30T05:35:22.136Z,94.10
2017-11-30T05:37:49.009Z,93.70
2017-11-30T05:40:16.649Z,93.80
2017-11-30T05:42:43.544Z,93.80
2017-11-30T05:45:10.440Z,93.70
2017-11-30T05:47:37.336Z,93.60
2017-11-30T05:50:04.181Z,93.90
2017-11-30T05:52:31.053Z,93.80
2017-11-30T05:54:58.539Z,93.40
2017-11-30T05:57:25.441Z,93.60
2017-11-30T05:59:52.349Z,93.90
2017-11-30T06:02:19.280Z,93.60
2017-11-30T06:04:47.013Z,94.00
2017-11-30T06:07:13.983Z,94.00
2017-11-30T06:09:40.844Z,93.80
2017-11-30T06:12:07.680Z,93.60
2017-11-30T06:14:34.523Z,93.20
2017-11-30T06:17:01.396Z,93.40
2017-11-30T06:19:28.252Z,93.90
2017-11-30T06:21:55.123Z,93.40
2017-11-30T06:24:22.817Z,93.70
2017-11-30T06:26:49.674Z,93.70
2017-11-30T06:29:16.541Z,93.80
2017-11-30T06:31:43.412Z,93.60
2017-11-30T06:34:10.365Z,94.00
2017-11-30T06:36:37.212Z,93.80
2017-11-30T06:39:04.820Z,94.20
2017-11-30T06:41:31.757Z,94.20
2017-11-30T06:43:58.705Z,94.90
2017-11-30T06:46:25.637Z,94.30
2017-11-30T06:48:52.557Z,94.30
2017-11-30T06:51:19.456Z,94.60
2017-11-30T06:53:46.347Z,94.10
2017-11-30T06:56:13.326Z,94.10
2017-11-30T06:58:40.306Z,94.00
2017-11-30T07:01:07.172Z,93.80
2017-11-30T07:03:34.022Z,93.90
2017-11-30T07:06:00.985Z,94.30
2017-11-30T07:08:27.842Z,94.90
2017-11-30T07:10:55.077Z,94.40
2017-11-30T07:13:22.020Z,93.70
2017-11-30T07:15:48.910Z,94.60
2017-11-30T07:18:15.803Z,94.70
2017-11-30T07:20:43.426Z,95.40
2017-11-30T07:23:11.013Z,95.30
2017-11-30T07:25:37.897Z,95.30
2017-11-30T07:28:04.764Z,95.60
2017-11-30T07:30:31.661Z,94.80
2017-11-30T07:32:59.306Z,95.00
2017-11-30T07:35:26.224Z,94.90
2017-11-30T07:37:53.410Z,94.30
2017-11-30T07:40:21.617Z,94.30
2017-11-30T07:42:48.898Z,94.30
2017-11-30T07:45:16.620Z,94.20
2017-11-30T07:47:43.992Z,94.20
2017-11-30T07:50:12.061Z,94.60
2017-11-30T07:52:39.975Z,94.70
2017-11-30T07:55:07.733Z,94.10
2017-11-30T07:57:34.952Z,94.10
2017-11-30T08:00:03.853Z,94.00
2017-11-30T08:02:31.508Z,94.00
2017-11-30T08:04:59.209Z,93.70
2017-11-30T08:07:28.085Z,93.90
2017-11-30T08:09:55.468Z,93.50
2017-11-30T08:12:22.539Z,93.30
2017-11-30T08:14:50.083Z,93.10
2017-11-30T08:17:17.735Z,93.20
2017-11-30T08:19:45.191Z,93.10
2017-11-30T08:22:12.481Z,93.10
2017-11-30T08:24:39.795Z,93.20
2017-11-30T08:27:07.192Z,93.40
2017-11-30T08:29:34.620Z,93.20
2017-11-30T08:32:02.195Z,93.10
2017-11-30T08:37:26.448Z,92.50
2017-11-30T08:39:54.697Z,93.00
2017-11-30T08:42:22.030Z,93.00
2017-11-30T08:44:49.298Z,93.20
2017-11-30T08:47:17.175Z,93.40
2017-11-30T08:49:44.374Z,93.60
2017-11-30T08:52:11.310Z,93.40
2017-11-30T08:54:38.707Z,93.20
2017-11-30T08:57:06.711Z,93.30
2017-11-30T08:59:34.221Z,93.30
2017-11-30T09:02:01.715Z,93.50
2017-11-30T09:04:29.436Z,93.30
2017-11-30T09:06:57.738Z,92.90
2017-11-30T09:09:25.038Z,93.00
2017-11-30T09:11:52.065Z,92.50
2017-11-30T09:14:20.102Z,92.90
2017-11-30T09:16:47.453Z,92.90
2017-11-30T09:19:14.549Z,92.50
2017-11-30T09:21:41.812Z,92.50
2017-11-30T09:24:08.709Z,92.80
2017-11-30T09:26:35.574Z,92.50
2017-11-30T09:29:02.460Z,91.80
2017-11-30T09:31:30.077Z,91.40
2017-11-30T09:33:57.704Z,91.00
2017-11-30T09:36:24.630Z,91.10
2017-11-30T09:38:52.301Z,90.50
2017-11-30T09:41:19.178Z,90.50
2017-11-30T09:43:46.085Z,90.30
2017-11-30T09:46:13.745Z,89.50
2017-11-30T09:48:40.624Z,89.40
2017-11-30T09:51:07.501Z,90.10
2017-11-30T09:53:34.353Z,90.00
2017-11-30T09:56:01.238Z,89.60
2017-11-30T09:58:28.141Z,88.00
2017-11-30T10:00:55.025Z,89.20
2017-11-30T10:03:21.892Z,90.40
2017-11-30T10:05:48.801Z,90.70
2017-11-30T10:08:16.417Z,90.30
2017-11-30T10:10:43.289Z,90.30
2017-11-30T10:13:10.938Z,90.80
2017-11-30T10:15:37.805Z,90.80
2017-11-30T10:18:04.649Z,90.40
2017-11-30T10:20:32.480Z,90.30
2017-11-30T10:22:59.761Z,90.30
2017-11-30T10:25:27.215Z,90.50
2017-11-30T10:27:54.725Z,90.80
2017-11-30T10:30:22.007Z,90.80
2017-11-30T10:32:49.614Z,91.80
2017-11-30T10:35:17.243Z,91.30
2017-11-30T10:37:44.631Z,91.90
2017-11-30T10:40:12.023Z,92.50
2017-11-30T10:42:39.245Z,92.60
2017-11-30T10:45:06.359Z,92.60
2017-11-30T10:47:34.135Z,93.20
2017-11-30T10:50:01.267Z,93.20
2017-11-30T10:52:31.691Z,93.50
2017-11-30T10:54:59.754Z,92.60
2017-11-30T10:57:27.936Z,92.40
2017-11-30T10:59:55.005Z,92.40
2017-11-30T11:02:22.633Z,91.70
2017-11-30T11:04:49.549Z,91.70
2017-11-30T11:07:16.451Z,92.20
2017-11-30T11:09:44.109Z,92.30
2017-11-30T11:12:12.298Z,92.30
2017-11-30T11:14:39.445Z,91.70
2017-11-30T11:17:06.442Z,92.10
2017-11-30T11:19:33.525Z,91.20
2017-11-30T11:22:00.562Z,92.00
2017-11-30T11:24:27.850Z,91.90
2017-11-30T11:26:55.060Z,90.70
2017-11-30T11:29:22.206Z,91.20
2017-11-30T11:31:49.401Z,90.30
2017-11-30T11:34:16.619Z,89.60
2017-11-30T11:36:43.651Z,89.20
2017-11-30T11:39:10.969Z,88.30
2017-11-30T11:41:38.369Z,87.80
2017-11-30T11:44:05.478Z,89.50
2017-11-30T11:46:32.634Z,89.50
2017-11-30T11:48:59.742Z,89.10
2017-11-30T11:51:26.773Z,88.40
2017-11-30T11:53:53.953Z,87.40
2017-11-30T11:56:21.944Z,86.90
2017-11-30T11:58:49.673Z,85.40
2017-11-30T12:01:16.817Z,85.40
2017-11-30T12:03:44.371Z,84.20
2017-11-30T12:06:11.517Z,86.40
2017-11-30T12:08:38.507Z,86.10
2017-11-30T12:11:05.673Z,87.20
2017-11-30T12:13:33.240Z,88.80
2017-11-30T12:16:00.476Z,87.50
2017-11-30T12:18:28.402Z,82.80
2017-11-30T12:20:55.421Z,81.80
2017-11-30T12:23:23.160Z,72.20
2017-11-30T12:25:50.260Z,72.20
2017-11-30T12:28:17.971Z,63.80
2017-11-30T12:30:44.981Z,63.70
2017-11-30T12:33:13.137Z,60.20
2017-11-30T12:35:40.334Z,59.80
2017-11-30T12:38:07.749Z,59.50
2017-11-30T12:40:35.719Z,64.30
2017-11-30T12:43:02.869Z,64.20
2017-11-30T12:45:30.132Z,67.90
2017-11-30T12:47:57.377Z,72.20
2017-11-30T12:50:25.407Z,77.10
2017-11-30T12:52:52.367Z,77.10
2017-11-30T12:55:19.450Z,79.10
2017-11-30T12:57:46.370Z,79.70
2017-11-30T13:00:13.331Z,81.00
2017-11-30T13:02:40.208Z,81.80
2017-11-30T13:05:07.147Z,83.00
2017-11-30T13:07:34.024Z,84.30
2017-11-30T13:10:01.680Z,87.40
2017-11-30T13:12:28.596Z,87.40
2017-11-30T13:14:55.543Z,88.20
2017-11-30T13:17:22.455Z,89.10
2017-11-30T13:19:50.073Z,90.20
2017-11-30T13:22:16.983Z,90.20
2017-11-30T13:24:44.615Z,89.50
2017-11-30T13:27:11.551Z,90.10
2017-11-30T13:29:38.443Z,89.20
2017-11-30T13:32:05.312Z,90.90
2017-11-30T13:34:32.266Z,90.40
2017-11-30T13:36:59.121Z,90.70
2017-11-30T13:39:25.988Z,90.80
2017-11-30T13:41:53.652Z,90.70
2017-11-30T13:44:20.543Z,90.60
2017-11-30T13:46:47.545Z,90.60
2017-11-30T13:49:15.247Z,91.00
2017-11-30T13:51:42.372Z,91.50
2017-11-30T13:54:10.101Z,91.40
2017-11-30T13:56:37.009Z,91.30
2017-11-30T13:59:04.690Z,92.10
2017-11-30T14:01:32.061Z,92.10
2017-11-30T14:03:58.995Z,92.10
2017-11-30T14:06:25.876Z,91.70
2017-11-30T14:08:52.786Z,91.70
2017-11-30T14:11:19.776Z,92.40
2017-11-30T14:13:46.674Z,92.10
2017-11-30T14:16:13.621Z,92.50
2017-11-30T14:18:40.488Z,92.90
2017-11-30T14:21:07.384Z,92.30
2017-11-30T14:23:34.274Z,92.40
2017-11-30T14:26:01.236Z,92.40
2017-11-30T14:28:28.880Z,93.90
2017-11-30T14:30:56.476Z,94.20
2017-11-30T14:33:23.354Z,94.10
2017-11-30T14:35:50.236Z,93.40
2017-11-30T14:38:17.119Z,93.80
2017-11-30T14:40:43.977Z,93.60
2017-11-30T14:43:10.868Z,93.90
2017-11-30T14:45:37.859Z,94.00
2017-11-30T14:48:04.755Z,93.60
2017-11-30T14:50:31.680Z,94.00
2017-11-30T14:52:58.543Z,94.20
2017-11-30T14:55:26.283Z,94.20
2017-11-30T14:57:53.140Z,94.10
2017-11-30T15:00:20.764Z,93.80
2017-11-30T15:02:47.659Z,93.90
2017-11-30T15:05:15.275Z,94.20
2017-11-30T15:07:42.191Z,94.20
2017-11-30T15:10:09.051Z,94.30
2017-11-30T15:12:35.959Z,94.10
2017-11-30T15:15:02.862Z,94.10
2017-11-30T15:17:29.805Z,94.10
2017-11-30T15:19:57.525Z,94.60
2017-11-30T15:22:24.442Z,94.50
2017-11-30T15:24:51.383Z,94.60
2017-11-30T15:27:19.067Z,94.20
2017-11-30T15:29:46.023Z,94.20
2017-11-30T15:32:12.931Z,94.30
2017-11-30T15:34:40.614Z,94.40
2017-11-30T15:37:07.535Z,94.40
2017-11-30T15:39:35.173Z,94.40
2017-11-30T15:42:02.089Z,94.30
2017-11-30T15:44:29.119Z,94.20
2017-11-30T15:46:56.056Z,94.50
2017-11-30T15:49:23.796Z,94.60
2017-11-30T15:51:50.674Z,94.30
2017-11-30T15:54:17.787Z,94.20
2017-11-30T15:56:44.730Z,93.70
2017-11-30T15:59:12.334Z,94.50
2017-11-30T16:01:39.973Z,94.10
2017-11-30T16:04:06.847Z,94.10
2017-11-30T16:06:33.763Z,94.40
2017-11-30T16:09:01.657Z,94.20
2017-11-30T16:11:29.354Z,93.90
2017-11-30T16:13:56.413Z,93.90
2017-11-30T16:16:24.099Z,94.00
2017-11-30T16:18:51.022Z,94.40
2017-11-30T16:21:17.928Z,93.70
2017-11-30T16:23:44.868Z,94.40
2017-11-30T16:26:11.789Z,94.00
2017-11-30T16:28:38.680Z,94.20
2017-11-30T16:31:05.738Z,93.90
2017-11-30T16:33:32.683Z,93.80
2017-11-30T16:36:00.380Z,93.50
2017-11-30T16:38:27.292Z,93.50
2017-11-30T16:40:54.920Z,94.10
2017-11-30T16:43:21.829Z,94.10
2017-11-30T16:45:49.068Z,94.80
2017-11-30T16:48:16.051Z,94.50
2017-11-30T16:50:42.953Z,94.50
2017-11-30T16:53:09.977Z,94.40
2017-11-30T16:55:36.972Z,94.30
2017-11-30T16:58:03.832Z,94.30
2017-11-30T17:00:31.463Z,94.10
2017-11-30T17:02:58.356Z,94.10
2017-11-30T17:05:26.283Z,94.20
2017-11-30T17:07:53.884Z,94.10
2017-11-30T17:10:20.760Z,94.10
2017-11-30T17:12:48.424Z,94.30
2017-11-30T17:15:16.160Z,93.90
2017-11-30T17:17:43.085Z,93.90
2017-11-30T17:20:09.988Z,93.70
2017-11-30T17:22:37.797Z,93.60
2017-11-30T17:25:05.035Z,93.60
2017-11-30T17:27:31.951Z,94.00
2017-11-30T17:29:58.898Z,94.30
2017-11-30T17:32:26.572Z,94.10
2017-11-30T17:34:53.529Z,94.10
2017-11-30T17:37:20.474Z,94.00
2017-11-30T17:39:47.409Z,94.10
2017-11-30T17:42:14.432Z,94.00
2017-11-30T17:44:41.428Z,93.90
2017-11-30T17:47:08.504Z,93.90
2017-11-30T17:49:36.172Z,93.90
2017-11-30T17:52:03.067Z,94.10
2017-11-30T17:54:30.016Z,94.10
2017-11-30T17:56:56.868Z,94.60
2017-11-30T17:59:23.789Z,94.30
2017-11-30T18:01:50.712Z,94.40
2017-11-30T18:04:18.400Z,94.20
2017-11-30T18:06:45.291Z,94.20
2017-11-30T18:09:12.138Z,94.40
2017-11-30T18:11:39.020Z,94.20
2017-11-30T18:14:05.944Z,94.60
2017-11-30T18:16:32.975Z,94.50
2017-11-30T18:18:59.861Z,94.50
2017-11-30T18:21:26.736Z,94.50
2017-11-30T18:23:53.601Z,94.40
2017-11-30T18:26:20.632Z,94.60
2017-11-30T18:28:47.560Z,94.80
2017-11-30T18:31:14.436Z,95.30
2017-11-30T18:33:41.387Z,95.30
2017-11-30T18:36:09.079Z,94.80
2017-11-30T18:38:36.729Z,95.00
2017-11-30T18:41:03.696Z,95.20
2017-11-30T18:43:30.628Z,95.10
2017-11-30T18:45:57.624Z,94.60
2017-11-30T18:48:24.639Z,95.30
2017-11-30T18:50:51.506Z,94.90
2017-11-30T18:53:18.404Z,95.50
2017-11-30T18:55:46.087Z,95.40
2017-11-30T18:58:12.963Z,95.40
2017-11-30T19:00:39.856Z,95.50
2017-11-30T19:03:06.848Z,95.30
2017-11-30T19:05:33.745Z,95.40
2017-11-30T19:08:01.363Z,95.00
2017-11-30T19:10:28.247Z,95.00
2017-11-30T19:12:55.128Z,95.00
2017-11-30T19:15:22.076Z,95.40
2017-11-30T19:17:49.007Z,95.10
2017-11-30T19:20:15.867Z,94.70
2017-11-30T19:22:42.762Z,95.00
2017-11-30T19:25:12.535Z,94.80
2017-11-30T19:27:39.417Z,94.80
2017-11-30T19:30:06.323Z,94.70
2017-11-30T19:32:33.225Z,94.40
2017-11-30T19:35:00.158Z,94.30
2017-11-30T19:37:27.792Z,95.20
2017-11-30T19:39:54.687Z,95.20
2017-11-30T19:42:21.603Z,94.60
2017-11-30T19:44:48.568Z,95.10
2017-11-30T19:47:15.464Z,95.10
2017-11-30T19:49:42.342Z,95.20
2017-11-30T19:52:09.996Z,95.40
2017-11-30T19:54:36.955Z,95.30
2017-11-30T19:57:03.856Z,95.50
2017-11-30T19:59:30.771Z,95.40
2017-11-30T20:01:58.457Z,94.80
2017-11-30T20:04:25.343Z,94.80
2017-11-30T20:06:53.080Z,95.30
2017-11-30T20:09:19.976Z,95.30
2017-11-30T20:11:46.847Z,95.30
2017-11-30T20:14:13.753Z,95.10
2017-11-30T20:16:41.420Z,95.00
2017-11-30T20:19:08.322Z,95.00
2017-11-30T20:21:36.006Z,95.30
2017-11-30T20:24:02.938Z,95.30
2017-11-30T20:26:30.636Z,95.10
2017-11-30T20:28:59.101Z,95.10
2017-11-30T20:31:26.057Z,94.70
2017-11-30T20:33:53.179Z,95.20
2017-11-30T20:36:23.409Z,95.40
2017-11-30T20:38:50.337Z,95.30
2017-11-30T20:41:17.268Z,95.30
2017-11-30T20:43:44.975Z,94.90
2017-11-30T20:46:12.648Z,95.30
2017-11-30T20:48:39.597Z,95.30
2017-11-30T20:51:07.682Z,96.00
2017-11-30T20:53:35.621Z,96.20
2017-11-30T20:56:02.564Z,96.20
2017-11-30T20:58:29.486Z,95.20
2017-11-30T21:00:57.092Z,95.80
2017-11-30T21:03:23.984Z,95.80
2017-11-30T21:05:51.451Z,95.20
2017-11-30T21:08:18.752Z,95.40
2017-11-30T21:10:45.755Z,95.40
2017-11-30T21:13:12.687Z,95.30
2017-11-30T21:15:39.643Z,95.10
2017-11-30T21:18:06.544Z,95.10
2017-11-30T21:20:33.560Z,94.80
2017-11-30T21:23:01.448Z,94.20
2017-11-30T21:25:28.534Z,94.10
2017-11-30T21:27:55.572Z,95.50
2017-11-30T21:30:22.645Z,95.90
2017-11-30T21:32:50.704Z,95.40
2017-11-30T21:35:17.902Z,95.40
2017-11-30T21:37:45.588Z,95.10
2017-11-30T21:40:12.507Z,95.10
2017-11-30T21:42:39.704Z,95.40
2017-11-30T21:45:07.037Z,96.30
2017-11-30T21:47:34.838Z,95.50
2017-11-30T21:50:01.840Z,95.50
2017-11-30T21:52:28.783Z,94.60
2017-11-30T21:54:55.757Z,94.60
2017-11-30T21:57:23.427Z,95.50
2017-11-30T21:59:50.336Z,95.50
2017-11-30T22:02:17.180Z,95.40
2017-11-30T22:04:44.103Z,95.10
2017-11-30T22:07:11.087Z,95.30
2017-11-30T22:09:38.283Z,95.20
2017-11-30T22:12:05.343Z,95.30
2017-11-30T22:14:32.281Z,95.20
2017-11-30T22:16:59.125Z,95.00
2017-11-30T22:19:26.024Z,94.90
2017-11-30T22:21:53.662Z,95.40
2017-11-30T22:24:20.611Z,95.00
2017-11-30T22:26:47.535Z,94.90
2017-11-30T22:29:14.423Z,95.00
2017-11-30T22:31:41.427Z,94.80
2017-11-30T22:34:08.338Z,95.20
2017-11-30T22:36:35.268Z,95.10
2017-11-30T22:39:02.209Z,94.70
2017-11-30T22:41:29.114Z,94.50
2017-11-30T22:43:56.048Z,94.20
2017-11-30T22:46:23.044Z,94.10
2017-11-30T22:48:50.675Z,93.70
2017-11-30T22:51:17.571Z,93.70
2017-11-30T22:53:44.526Z,93.60
2017-11-30T22:56:11.480Z,93.60
2017-11-30T22:58:38.371Z,94.00
2017-11-30T23:01:06.171Z,93.90
2017-11-30T23:03:33.052Z,93.90
2017-11-30T23:06:00.766Z,93.90
2017-11-30T23:08:27.656Z,93.80
2017-11-30T23:10:54.523Z,93.90
2017-11-30T23:13:21.427Z,93.70
2017-11-30T23:15:48.356Z,93.90
2017-11-30T23:18:15.251Z,93.80
2017-11-30T23:20:42.163Z,93.70
2017-11-30T23:23:09.064Z,93.60
2017-11-30T23:25:36.032Z,94.10
2017-11-30T23:28:02.931Z,94.10
2017-11-30T23:30:29.892Z,94.20
2017-11-30T23:32:57.524Z,93.90
2017-11-30T23:35:24.451Z,93.90
2017-11-30T23:37:51.345Z,93.90
2017-11-30T23:40:18.260Z,93.70
2017-11-30T23:42:45.152Z,93.50
2017-11-30T23:45:12.104Z,93.60
2017-11-30T23:47:38.972Z,93.60
2017-11-30T23:50:05.875Z,93.30
2017-11-30T23:52:32.790Z,93.50
2017-11-30T23:54:59.764Z,93.70
2017-11-30T23:57:26.659Z,93.80
2017-11-30T23:59:53.535Z,93.80
