createdAt,value
2022-08-01T00:00:19.894Z,99839.06
2022-08-01T00:02:47.737Z,99840.91
2022-08-01T00:05:15.465Z,99832.31
2022-08-01T00:07:44.679Z,99838.94
2022-08-01T00:10:12.325Z,99831.00
2022-08-01T00:12:40.070Z,99834.91
2022-08-01T00:15:07.751Z,99832.59
2022-08-01T00:17:36.871Z,99830.06
2022-08-01T00:20:04.758Z,99832.94
2022-08-01T00:22:32.451Z,99832.13
2022-08-01T00:25:00.225Z,99827.91
2022-08-01T00:27:28.288Z,99830.78
2022-08-01T00:30:11.472Z,99826.59
2022-08-01T00:32:41.859Z,99828.00
2022-08-01T00:35:09.589Z,99828.34
2022-08-01T00:37:37.697Z,99827.69
2022-08-01T00:40:05.466Z,99830.56
2022-08-01T00:42:33.134Z,99833.25
2022-08-01T00:45:00.799Z,99829.91
2022-08-01T00:47:28.893Z,99829.91
2022-08-01T00:49:56.508Z,99825.53
2022-08-01T00:52:24.256Z,99827.22
2022-08-01T00:54:51.945Z,99828.25
2022-08-01T00:58:02.167Z,99821.00
2022-08-01T01:00:07.858Z,99820.13
2022-08-01T01:02:35.992Z,99823.88
2022-08-01T01:05:03.678Z,99821.16
2022-08-01T01:07:31.907Z,99822.84
2022-08-01T01:09:59.594Z,99820.31
2022-08-01T01:12:27.304Z,99832.13
2022-08-01T01:14:55.061Z,99826.75
2022-08-01T01:17:50.231Z,99829.25
2022-08-01T01:20:10.847Z,99824.03
2022-08-01T01:22:39.113Z,99817.81
2022-08-01T01:25:08.018Z,99825.91
2022-08-01T01:27:35.804Z,99824.88
2022-08-01T01:30:03.527Z,99816.41
2022-08-01T01:32:34.573Z,99824.16
2022-08-01T01:35:02.264Z,99821.25
2022-08-01T01:37:31.018Z,99831.91
2022-08-01T01:39:58.696Z,99829.66
2022-08-01T01:42:26.386Z,99824.09
2022-08-01T01:44:54.057Z,99816.81
2022-08-01T01:47:22.103Z,99823.72
2022-08-01T01:49:49.854Z,99828.09
2022-08-01T01:52:17.527Z,99830.78
2022-08-01T01:54:45.192Z,99831.63
2022-08-01T01:57:13.359Z,99832.84
2022-08-01T01:59:41.334Z,99838.41
2022-08-01T02:02:09.094Z,99837.59
2022-08-01T02:04:37.450Z,99837.59
2022-08-01T02:07:05.396Z,99828.47
2022-08-01T02:09:33.239Z,99827.59
2022-08-01T02:12:08.088Z,99829.28
2022-08-01T02:14:37.261Z,99824.72
2022-08-01T02:17:05.998Z,99825.56
2022-08-01T02:19:37.002Z,99834.34
2022-08-01T02:22:06.282Z,99827.06
2022-08-01T02:24:34.154Z,99827.06
2022-08-01T02:27:03.356Z,99834.34
2022-08-01T02:29:31.015Z,99833.50
2022-08-01T02:31:58.797Z,99829.97
2022-08-01T02:34:26.712Z,99830.78
2022-08-01T02:36:55.791Z,99830.78
2022-08-01T02:39:23.524Z,99822.84
2022-08-01T02:41:51.246Z,99827.44
2022-08-01T02:44:19.375Z,99830.97
2022-08-01T02:46:48.612Z,99825.56
2022-08-01T02:49:17.053Z,99832.66
2022-08-01T02:51:44.792Z,99833.50
2022-08-01T02:54:12.547Z,99834.53
2022-08-01T02:56:41.967Z,99841.59
2022-08-01T02:59:10.379Z,99836.19
2022-08-01T03:01:41.992Z,99832.47
2022-08-01T03:04:09.969Z,99838.53
2022-08-01T03:06:38.032Z,99840.56
2022-08-01T03:09:06.656Z,99843.81
2022-08-01T03:11:34.294Z,99837.94
2022-08-01T03:14:02.049Z,99841.03
2022-08-01T03:16:30.130Z,99839.34
2022-08-01T03:18:57.959Z,99838.50
2022-08-01T03:21:25.666Z,99832.28
2022-08-01T03:23:58.166Z,99833.09
2022-08-01T03:26:26.518Z,99829.38
2022-08-01T03:28:54.259Z,99829.38
2022-08-01T03:31:22.107Z,99827.69
2022-08-01T03:33:49.767Z,99836.34
2022-08-01T03:36:17.810Z,99839.44
2022-08-01T03:38:45.825Z,99846.03
2022-08-01T03:41:13.441Z,99850.75
2022-08-01T03:43:42.727Z,99846.91
2022-08-01T03:46:10.383Z,99851.19
2022-08-01T03:48:40.573Z,99845.97
2022-08-01T03:51:08.624Z,99843.63
2022-08-01T03:53:36.335Z,99846.72
2022-08-01T03:56:09.797Z,99846.72
2022-08-01T03:58:37.531Z,99855.81
2022-08-01T04:01:05.346Z,99849.94
2022-08-01T04:03:33.001Z,99843.06
2022-08-01T04:06:11.680Z,99847.97
2022-08-01T04:08:39.863Z,99851.00
2022-08-01T04:11:08.741Z,99854.91
2022-08-01T04:13:38.305Z,99851.72
2022-08-01T04:16:06.321Z,99860.84
2022-08-01T04:18:34.436Z,99860.03
2022-08-01T04:21:02.137Z,99852.75
2022-08-01T04:23:29.872Z,99856.31
2022-08-01T04:25:57.645Z,99867.75
2022-08-01T04:28:25.700Z,99866.72
2022-08-01T04:30:53.366Z,99870.13
2022-08-01T04:33:21.035Z,99872.63
2022-08-01T04:36:03.244Z,99873.09
2022-08-01T04:38:32.855Z,99872.75
2022-08-01T04:41:08.599Z,99870.72
2022-08-01T04:43:37.209Z,99878.28
2022-08-01T04:46:05.944Z,99884.16
2022-08-01T04:48:33.594Z,99872.16
2022-08-01T04:51:01.459Z,99880.75
2022-08-01T04:53:29.157Z,99885.78
2022-08-01T04:55:57.840Z,99880.84
2022-08-01T04:58:25.472Z,99882.34
2022-08-01T05:00:53.256Z,99888.25
2022-08-01T05:03:20.977Z,99884.50
2022-08-01T05:05:48.660Z,99889.38
2022-08-01T05:08:17.595Z,99887.69
2022-08-01T05:10:45.280Z,99890.88
2022-08-01T05:13:13.360Z,99890.31
2022-08-01T05:15:41.227Z,99890.81
2022-08-01T05:18:09.555Z,99893.59
2022-08-01T05:20:38.141Z,99890.34
2022-08-01T05:23:05.879Z,99897.25
2022-08-01T05:25:56.833Z,99902.13
2022-08-01T05:28:22.181Z,99894.50
2022-08-01T05:30:49.940Z,99896.88
2022-08-01T05:33:17.761Z,99900.06
2022-08-01T05:35:49.057Z,99909.47
2022-08-01T05:38:17.050Z,99902.84
2022-08-01T05:40:44.773Z,99906.22
2022-08-01T05:43:12.567Z,99911.28
2022-08-01T05:45:40.295Z,99914.63
2022-08-01T05:48:08.022Z,99915.28
2022-08-01T05:50:35.660Z,99914.72
2022-08-01T05:53:03.722Z,99917.53
2022-08-01T05:55:31.404Z,99919.50
2022-08-01T05:57:59.061Z,99921.44
2022-08-01T06:00:27.006Z,99926.50
2022-08-01T06:02:54.685Z,99927.63
2022-08-01T06:05:22.360Z,99929.78
2022-08-01T06:07:50.294Z,99923.16
2022-08-01T06:10:17.994Z,99925.69
2022-08-01T06:12:45.649Z,99925.22
2022-08-01T06:15:13.331Z,99934.34
2022-08-01T06:17:42.404Z,99932.47
2022-08-01T06:20:10.127Z,99937.03
2022-08-01T06:22:38.129Z,99930.41
2022-08-01T06:25:05.865Z,99932.94
2022-08-01T06:27:33.864Z,99931.75
2022-08-01T06:30:01.632Z,99929.50
2022-08-01T06:32:30.179Z,99929.59
2022-08-01T06:34:57.944Z,99939.03
2022-08-01T06:37:27.156Z,99930.69
2022-08-01T06:39:55.008Z,99936.13
2022-08-01T06:42:22.747Z,99928.47
2022-08-01T06:44:50.514Z,99935.50
2022-08-01T06:47:18.507Z,99932.41
2022-08-01T06:49:46.327Z,99932.78
2022-08-01T06:52:14.004Z,99935.19
2022-08-01T06:54:41.901Z,99927.97
2022-08-01T06:57:09.846Z,99929.53
2022-08-01T06:59:37.611Z,99925.50
2022-08-01T07:02:05.548Z,99922.66
2022-08-01T07:04:33.532Z,99926.06
2022-08-01T07:07:01.537Z,99929.09
2022-08-01T07:09:29.292Z,99930.28
2022-08-01T07:11:57.056Z,99933.78
2022-08-01T07:14:24.890Z,99931.44
2022-08-01T07:16:53.112Z,99927.69
2022-08-01T07:19:20.984Z,99926.28
2022-08-01T07:21:49.374Z,99920.97
2022-08-01T07:24:19.533Z,99914.78
2022-08-01T07:26:53.761Z,99921.72
2022-08-01T07:29:22.250Z,99923.09
2022-08-01T07:31:50.180Z,99922.22
2022-08-01T07:34:17.884Z,99926.00
2022-08-01T07:36:45.903Z,99920.78
2022-08-01T07:39:13.621Z,99922.44
2022-08-01T07:41:45.508Z,99927.09
2022-08-01T07:44:29.181Z,99925.47
2022-08-01T07:46:57.334Z,99924.03
2022-08-01T07:49:25.138Z,99929.09
2022-08-01T07:52:03.533Z,99930.16
2022-08-01T07:54:33.328Z,99935.28
2022-08-01T07:57:02.265Z,99923.63
2022-08-01T07:59:30.006Z,99935.13
2022-08-01T08:01:57.792Z,99931.69
2022-08-01T08:04:25.613Z,99938.34
2022-08-01T08:06:54.587Z,99940.44
2022-08-01T08:09:22.331Z,99940.41
2022-08-01T08:11:50.170Z,99945.38
2022-08-01T08:14:18.189Z,99941.75
2022-08-01T08:16:46.253Z,99953.38
2022-08-01T08:19:14.057Z,99952.28
2022-08-01T08:21:41.875Z,99961.00
2022-08-01T08:24:26.182Z,99959.69
2022-08-01T08:26:55.729Z,99956.22
2022-08-01T08:29:23.491Z,99950.34
2022-08-01T08:31:53.092Z,99954.72
2022-08-01T08:34:20.942Z,99956.41
2022-08-01T08:36:50.251Z,99953.50
2022-08-01T08:39:19.819Z,99946.56
2022-08-01T08:41:49.637Z,99945.81
2022-08-01T08:44:18.017Z,99948.34
2022-08-01T08:46:46.085Z,99958.88
2022-08-01T08:49:13.860Z,99961.81
2022-08-01T08:51:41.696Z,99960.34
2022-08-01T08:54:09.974Z,99963.88
2022-08-01T08:56:37.767Z,99970.91
2022-08-01T08:59:05.576Z,99969.78
2022-08-01T09:01:34.746Z,99967.38
2022-08-01T09:04:02.780Z,99968.75
2022-08-01T09:06:30.960Z,99969.38
2022-08-01T09:08:58.733Z,99972.72
2022-08-01T09:11:26.467Z,99966.81
2022-08-01T09:13:54.513Z,99970.97
2022-08-01T09:16:22.173Z,99970.22
2022-08-01T09:18:53.687Z,99970.72
2022-08-01T09:21:22.455Z,99980.78
2022-08-01T09:23:54.142Z,99976.19
2022-08-01T09:26:22.567Z,99975.72
2022-08-01T09:28:52.308Z,99976.47
2022-08-01T09:31:20.079Z,99995.69
2022-08-01T09:33:47.742Z,99985.34
2022-08-01T09:36:18.855Z,99990.72
2022-08-01T09:38:47.890Z,99996.53
2022-08-01T09:41:19.590Z,99992.88
2022-08-01T09:43:47.356Z,100000.03
2022-08-01T09:46:17.951Z,99995.34
2022-08-01T09:48:49.354Z,99998.78
2022-08-01T09:51:57.900Z,99989.34
2022-08-01T09:54:05.929Z,99987.69
2022-08-01T09:56:33.961Z,99984.97
2022-08-01T09:59:02.770Z,99985.69
2022-08-01T10:01:37.324Z,99985.09
2022-08-01T10:04:06.447Z,99986.66
2022-08-01T10:06:39.573Z,99977.97
2022-08-01T10:09:08.756Z,99984.16
2022-08-01T10:11:39.098Z,99984.22
2022-08-01T10:14:06.999Z,99982.69
2022-08-01T10:16:36.773Z,99985.81
2022-08-01T10:19:06.074Z,99984.22
2022-08-01T10:21:56.793Z,99991.19
2022-08-01T10:24:26.798Z,99989.28
2022-08-01T10:26:55.968Z,99990.69
2022-08-01T10:29:46.483Z,99989.09
2022-08-01T10:32:12.425Z,99994.56
2022-08-01T10:34:40.539Z,99989.31
2022-08-01T10:37:12.869Z,99984.94
2022-08-01T10:39:41.717Z,99982.84
2022-08-01T10:42:10.910Z,99982.16
2022-08-01T10:44:43.538Z,99980.63
2022-08-01T10:47:12.474Z,99989.69
2022-08-01T10:49:40.541Z,99976.97
2022-08-01T10:52:08.338Z,99981.69
2022-08-01T10:54:36.215Z,99975.09
2022-08-01T10:57:04.597Z,99980.22
2022-08-01T10:59:50.061Z,99982.53
2022-08-01T11:02:19.156Z,99983.25
2022-08-01T11:04:46.994Z,99973.38
2022-08-01T11:07:16.424Z,99979.03
2022-08-01T11:09:47.102Z,99971.22
2022-08-01T11:12:24.780Z,99972.34
2022-08-01T11:14:55.933Z,99975.97
2022-08-01T11:17:23.835Z,99967.09
2022-08-01T11:19:51.948Z,99971.66
2022-08-01T11:22:25.500Z,99975.31
2022-08-01T11:24:57.885Z,99966.47
2022-08-01T11:27:25.793Z,99979.59
2022-08-01T11:29:54.307Z,99984.06
2022-08-01T11:32:22.042Z,99988.78
2022-08-01T11:34:50.167Z,99997.00
2022-08-01T11:37:18.025Z,99985.59
2022-08-01T11:39:45.843Z,99994.50
2022-08-01T11:42:13.621Z,99986.94
2022-08-01T11:44:41.361Z,99984.81
2022-08-01T11:47:11.654Z,99976.81
2022-08-01T11:49:43.901Z,99989.06
2022-08-01T11:52:11.629Z,100002.66
2022-08-01T11:54:39.371Z,99993.25
2022-08-01T11:57:07.455Z,99999.13
2022-08-01T11:59:38.219Z,99997.81
2022-08-01T12:02:09.366Z,99995.38
2022-08-01T12:04:37.175Z,99991.09
2022-08-01T12:07:05.214Z,99993.72
2022-08-01T12:09:33.111Z,99987.38
2022-08-01T12:12:00.826Z,99985.84
2022-08-01T12:14:28.507Z,99987.13
2022-08-01T12:16:56.202Z,99981.53
2022-08-01T12:19:24.138Z,99980.63
2022-08-01T12:21:55.869Z,99984.09
2022-08-01T12:24:23.789Z,99974.94
2022-08-01T12:26:51.543Z,99993.22
2022-08-01T12:29:19.297Z,100001.44
2022-08-01T12:31:46.974Z,100003.88
2022-08-01T12:34:14.744Z,100009.38
2022-08-01T12:36:42.431Z,100009.00
2022-08-01T12:39:10.158Z,100009.25
2022-08-01T12:41:38.027Z,100012.28
2022-08-01T12:44:05.843Z,100019.44
2022-08-01T12:46:33.493Z,100012.09
2022-08-01T12:49:01.595Z,100004.25
2022-08-01T12:51:29.372Z,100008.63
2022-08-01T12:53:57.143Z,100005.66
2022-08-01T12:56:24.901Z,100012.00
2022-08-01T12:58:54.942Z,100020.34
2022-08-01T13:01:22.750Z,100019.44
2022-08-01T13:03:50.557Z,100007.50
2022-08-01T13:06:18.315Z,100011.16
2022-08-01T13:08:46.303Z,100002.66
2022-08-01T13:11:15.740Z,100010.31
2022-08-01T13:13:44.071Z,100008.00
2022-08-01T13:16:12.406Z,100010.88
2022-08-01T13:18:45.083Z,100003.59
2022-08-01T13:21:12.943Z,100002.75
2022-08-01T13:24:03.687Z,100003.06
2022-08-01T13:26:28.305Z,100016.34
2022-08-01T13:28:57.000Z,100013.75
2022-08-01T13:31:24.703Z,100018.53
2022-08-01T13:33:54.173Z,100014.38
2022-08-01T13:36:29.615Z,100020.16
2022-08-01T13:39:15.334Z,100016.91
2022-08-01T13:41:42.998Z,100021.56
2022-08-01T13:44:11.758Z,100023.53
2022-08-01T13:46:39.580Z,100022.56
2022-08-01T13:49:17.742Z,100029.59
2022-08-01T13:51:47.580Z,100019.38
2022-08-01T13:54:15.327Z,100021.06
2022-08-01T13:56:43.354Z,100017.63
2022-08-01T13:59:11.006Z,100022.22
2022-08-01T14:01:38.815Z,100020.88
2022-08-01T14:04:06.558Z,100017.97
2022-08-01T14:06:34.645Z,100019.13
2022-08-01T14:09:02.474Z,100020.81
2022-08-01T14:11:45.928Z,100018.31
2022-08-01T14:14:13.868Z,100014.44
2022-08-01T14:16:41.681Z,100019.78
2022-08-01T14:19:10.635Z,100011.84
2022-08-01T14:21:38.872Z,100013.19
2022-08-01T14:24:07.842Z,100031.16
2022-08-01T14:26:36.296Z,100023.16
2022-08-01T14:29:04.312Z,100012.53
2022-08-01T14:31:34.241Z,100014.69
2022-08-01T14:34:02.610Z,100016.38
2022-08-01T14:36:31.820Z,100021.63
2022-08-01T14:39:06.201Z,100021.28
2022-08-01T14:41:34.973Z,100020.28
2022-08-01T14:44:02.757Z,100015.81
2022-08-01T14:46:31.546Z,100014.03
2022-08-01T14:49:02.037Z,100023.00
2022-08-01T14:51:34.210Z,100027.88
2022-08-01T14:54:02.008Z,100025.31
2022-08-01T14:56:31.810Z,100023.38
2022-08-01T14:58:59.961Z,100012.81
2022-08-01T15:01:27.858Z,100008.41
2022-08-01T15:03:56.979Z,100004.97
2022-08-01T15:06:24.685Z,100015.72
2022-08-01T15:08:52.615Z,100024.53
2022-08-01T15:11:20.326Z,100019.00
2022-08-01T15:14:08.028Z,100015.97
2022-08-01T15:16:35.661Z,100021.06
2022-08-01T15:19:03.877Z,100023.97
2022-08-01T15:21:41.147Z,100025.91
2022-08-01T15:24:10.346Z,100018.28
2022-08-01T15:26:38.397Z,100018.44
2022-08-01T15:29:06.128Z,100021.94
2022-08-01T15:31:33.856Z,100019.72
2022-08-01T15:34:01.938Z,100021.25
2022-08-01T15:36:32.059Z,100027.81
2022-08-01T15:38:59.836Z,100018.72
2022-08-01T15:41:27.577Z,100029.47
2022-08-01T15:43:56.272Z,100023.72
2022-08-01T15:46:24.625Z,100015.94
2022-08-01T15:48:52.386Z,100027.81
2022-08-01T15:51:20.227Z,100030.88
2022-08-01T15:53:48.112Z,100033.31
2022-08-01T15:56:16.446Z,100033.97
2022-08-01T15:58:44.164Z,100033.78
2022-08-01T16:01:11.912Z,100024.16
2022-08-01T16:03:39.781Z,100030.38
2022-08-01T16:06:08.191Z,100025.97
2022-08-01T16:08:35.905Z,100029.59
2022-08-01T16:11:03.658Z,100026.28
2022-08-01T16:13:31.403Z,100033.69
2022-08-01T16:15:59.796Z,100026.81
2022-08-01T16:18:27.487Z,100034.38
2022-08-01T16:20:55.327Z,100035.00
2022-08-01T16:23:23.008Z,100019.72
2022-08-01T16:25:51.089Z,100014.88
2022-08-01T16:28:18.811Z,100021.75
2022-08-01T16:30:55.286Z,100013.09
2022-08-01T16:33:47.525Z,100022.25
2022-08-01T16:36:22.113Z,100020.06
2022-08-01T16:38:52.492Z,100018.69
2022-08-01T16:41:20.687Z,100028.03
2022-08-01T16:43:54.182Z,100022.78
2022-08-01T16:46:22.706Z,100034.00
2022-08-01T16:48:50.524Z,100023.44
2022-08-01T16:51:18.297Z,100036.34
2022-08-01T16:53:46.044Z,100041.63
2022-08-01T16:56:14.110Z,100031.00
2022-08-01T16:58:41.813Z,100032.72
2022-08-01T17:01:57.837Z,100031.88
2022-08-01T17:04:01.187Z,100028.97
2022-08-01T17:06:29.574Z,100029.41
2022-08-01T17:08:57.321Z,100037.63
2022-08-01T17:11:25.054Z,100033.63
2022-08-01T17:13:52.870Z,100037.41
2022-08-01T17:16:20.749Z,100033.19
2022-08-01T17:18:48.975Z,100038.22
2022-08-01T17:21:16.818Z,100030.06
2022-08-01T17:23:44.550Z,100035.50
2022-08-01T17:26:12.315Z,100034.84
2022-08-01T17:28:40.055Z,100036.72
2022-08-01T17:31:10.499Z,100031.91
2022-08-01T17:33:45.743Z,100036.72
2022-08-01T17:36:15.152Z,100034.81
2022-08-01T17:38:42.965Z,100033.78
2022-08-01T17:41:10.725Z,100036.28
2022-08-01T17:43:38.547Z,100040.25
2022-08-01T17:46:06.261Z,100038.75
2022-08-01T17:48:34.307Z,100040.63
2022-08-01T17:51:02.015Z,100050.44
2022-08-01T17:53:29.802Z,100045.81
2022-08-01T17:55:58.999Z,100045.16
2022-08-01T18:08:00.558Z,100052.31
2022-08-01T18:10:30.135Z,100050.84
2022-08-01T18:12:57.818Z,100048.31
2022-08-01T18:15:26.974Z,100046.00
2022-08-01T18:17:55.150Z,100044.72
2022-08-01T18:20:22.876Z,100045.72
2022-08-01T18:22:50.605Z,100051.97
2022-08-01T18:25:18.426Z,100041.91
2022-08-01T18:28:22.349Z,100038.91
2022-08-01T18:30:34.156Z,100043.44
2022-08-01T18:33:01.871Z,100039.22
2022-08-01T18:35:51.753Z,100043.75
2022-08-01T18:38:17.569Z,100044.94
2022-08-01T18:40:46.079Z,100052.19
2022-08-01T18:43:13.875Z,100050.44
2022-08-01T18:45:43.087Z,100069.88
2022-08-01T18:48:11.425Z,100064.44
2022-08-01T18:56:57.365Z,100069.16
2022-08-01T18:59:25.774Z,100077.88
2022-08-01T19:01:53.445Z,100073.03
2022-08-01T19:04:21.240Z,100077.34
2022-08-01T19:06:49.206Z,100073.53
2022-08-01T19:09:20.585Z,100070.38
2022-08-01T19:11:48.696Z,100073.44
2022-08-01T19:14:16.501Z,100076.56
2022-08-01T19:16:44.287Z,100080.91
2022-08-01T19:19:12.247Z,100096.25
2022-08-01T19:21:44.921Z,100100.94
2022-08-01T19:24:23.237Z,100114.63
2022-08-01T19:26:51.983Z,100109.97
2022-08-01T19:29:19.658Z,100114.28
2022-08-01T19:31:49.155Z,100112.31
2022-08-01T19:34:17.403Z,100111.03
2022-08-01T19:36:45.078Z,100117.19
2022-08-01T19:39:15.420Z,100113.53
2022-08-01T19:41:44.212Z,100117.44
2022-08-01T19:44:11.969Z,100118.66
2022-08-01T19:46:39.682Z,100122.41
2022-08-01T19:49:07.794Z,100130.75
2022-08-01T19:51:35.553Z,100127.16
2022-08-01T19:54:03.393Z,100127.34
2022-08-01T19:56:33.795Z,100127.72
2022-08-01T19:59:01.910Z,100132.69
2022-08-01T20:01:29.747Z,100130.38
2022-08-01T20:03:57.536Z,100126.31
2022-08-01T20:06:27.197Z,100127.53
2022-08-01T20:08:55.211Z,100121.66
2022-08-01T20:11:23.651Z,100127.81
2022-08-01T20:13:51.603Z,100133.13
2022-08-01T20:16:19.324Z,100132.19
2022-08-01T20:18:47.513Z,100123.97
2022-08-01T20:21:15.321Z,100134.50
2022-08-01T20:23:43.064Z,100133.84
2022-08-01T20:26:10.841Z,100134.19
2022-08-01T20:28:40.096Z,100147.09
2022-08-01T20:31:07.774Z,100138.47
2022-08-01T20:33:35.523Z,100134.44
2022-08-01T20:36:03.162Z,100133.28
2022-08-01T20:38:32.848Z,100142.97
2022-08-01T20:41:02.424Z,100136.81
2022-08-01T20:43:30.215Z,100143.97
2022-08-01T20:45:57.936Z,100150.91
2022-08-01T20:48:25.952Z,100156.88
2022-08-01T20:51:10.983Z,100154.91
2022-08-01T20:53:41.092Z,100158.31
2022-08-01T20:56:09.328Z,100155.31
2022-08-01T20:58:37.069Z,100161.41
2022-08-01T21:01:04.807Z,100160.28
2022-08-01T21:03:37.428Z,100167.41
2022-08-01T21:06:05.511Z,100167.47
2022-08-01T21:08:33.208Z,100168.31
2022-08-01T21:11:00.943Z,100163.63
2022-08-01T21:13:28.625Z,100164.31
2022-08-01T21:16:22.162Z,100163.31
2022-08-01T21:19:03.694Z,100158.13
2022-08-01T21:21:33.049Z,100157.47
2022-08-01T21:24:01.103Z,100164.75
2022-08-01T21:26:28.920Z,100155.00
2022-08-01T21:29:00.584Z,100161.09
2022-08-01T21:31:40.271Z,100153.00
2022-08-01T21:34:09.108Z,100156.56
2022-08-01T21:36:36.964Z,100151.16
2022-08-01T21:39:04.787Z,100152.00
2022-08-01T21:42:03.430Z,100164.50
2022-08-01T21:44:20.362Z,100151.50
2022-08-01T21:46:48.729Z,100149.16
2022-08-01T21:49:16.737Z,100148.47
2022-08-01T21:51:45.819Z,100153.03
2022-08-01T21:54:19.958Z,100148.47
2022-08-01T21:56:48.476Z,100147.44
2022-08-01T21:59:16.224Z,100150.63
2022-08-01T22:01:49.996Z,100146.75
2022-08-01T22:04:20.453Z,100155.16
2022-08-01T22:06:48.435Z,100150.94
2022-08-01T22:09:16.151Z,100153.13
2022-08-01T22:12:00.975Z,100161.50
2022-08-01T22:14:36.816Z,100160.19
2022-08-01T22:17:04.541Z,100164.03
2022-08-01T22:19:45.029Z,100154.44
2022-08-01T22:22:44.570Z,100156.59
2022-08-01T22:25:01.715Z,100158.63
2022-08-01T22:28:07.828Z,100165.19
2022-08-01T22:30:17.756Z,100164.66
2022-08-01T22:32:45.460Z,100171.22
2022-08-01T22:35:33.169Z,100162.63
2022-08-01T22:38:01.584Z,100160.25
2022-08-01T22:40:29.384Z,100154.88
2022-08-01T22:42:59.693Z,100158.56
2022-08-01T22:45:27.740Z,100156.91
2022-08-01T22:47:55.793Z,100156.91
2022-08-01T22:50:36.198Z,100170.38
2022-08-01T22:53:04.472Z,100167.47
2022-08-01T22:55:59.228Z,100165.44
2022-08-01T22:58:21.779Z,100169.78
2022-08-01T23:00:49.687Z,100175.81
2022-08-01T23:03:17.662Z,100190.25
2022-08-01T23:05:52.424Z,100179.44
2022-08-01T23:08:20.483Z,100181.88
2022-08-01T23:10:48.235Z,100182.34
2022-08-01T23:13:15.898Z,100180.97
2022-08-01T23:15:43.602Z,100184.13
2022-08-01T23:18:20.705Z,100182.63
2022-08-01T23:20:48.403Z,100177.72
2022-08-01T23:23:16.134Z,100185.06
2022-08-01T23:25:44.138Z,100178.34
2022-08-01T23:28:11.855Z,100181.31
2022-08-01T23:30:39.562Z,100178.28
2022-08-01T23:33:07.576Z,100167.13
2022-08-01T23:35:38.178Z,100164.06
2022-08-01T23:38:06.917Z,100173.47
2022-08-01T23:40:34.610Z,100166.00
2022-08-01T23:43:02.297Z,100171.00
2022-08-01T23:46:02.290Z,100165.25
2022-08-01T23:48:17.659Z,100163.88
2022-08-01T23:50:45.377Z,100172.94
2022-08-01T23:53:13.480Z,100165.03
2022-08-01T23:55:43.317Z,100155.41
2022-08-01T23:58:12.186Z,100161.97
