createdAt,value
2022-08-25T00:01:50.945Z,10.17
2022-08-25T00:04:18.641Z,9.70
2022-08-25T00:06:45.679Z,11.52
2022-08-25T00:09:15.513Z,9.98
2022-08-25T00:11:43.065Z,11.15
2022-08-25T00:14:13.274Z,9.33
2022-08-25T00:16:57.272Z,9.00
2022-08-25T00:19:27.384Z,11.95
2022-08-25T00:21:56.208Z,10.02
2022-08-25T00:24:23.400Z,9.63
2022-08-25T00:26:54.879Z,10.27
2022-08-25T00:29:23.084Z,11.35
2022-08-25T00:31:49.599Z,8.10
2022-08-25T00:34:20.235Z,9.45
2022-08-25T00:36:47.191Z,8.93
2022-08-25T00:39:13.855Z,10.30
2022-08-25T00:41:43.132Z,9.93
2022-08-25T00:44:12.430Z,8.95
2022-08-25T00:46:44.983Z,9.07
2022-08-25T00:49:25.427Z,8.80
2022-08-25T00:52:01.207Z,8.07
2022-08-25T00:54:53.181Z,8.40
2022-08-25T00:57:34.174Z,8.90
2022-08-25T01:00:07.991Z,10.45
2022-08-25T01:02:34.414Z,10.02
2022-08-25T01:05:00.980Z,10.17
2022-08-25T01:07:27.418Z,10.35
2022-08-25T01:09:54.123Z,9.48
2022-08-25T01:12:21.434Z,9.30
2022-08-25T01:14:50.023Z,12.18
2022-08-25T01:17:16.862Z,8.53
2022-08-25T01:19:43.258Z,8.60
2022-08-25T01:22:12.271Z,8.95
2022-08-25T01:24:42.514Z,11.27
2022-08-25T01:27:10.348Z,8.88
2022-08-25T01:29:37.724Z,9.17
2022-08-25T01:32:07.618Z,8.13
2022-08-25T01:34:37.884Z,7.57
2022-08-25T01:37:05.088Z,9.35
2022-08-25T01:39:38.940Z,7.57
2022-08-25T01:42:29.021Z,9.27
2022-08-25T01:44:55.748Z,7.45
2022-08-25T01:47:22.493Z,8.13
2022-08-25T01:49:49.444Z,8.23
2022-08-25T01:52:31.925Z,9.75
2022-08-25T01:54:58.305Z,8.17
2022-08-25T01:57:24.753Z,10.35
2022-08-25T01:59:51.413Z,7.70
2022-08-25T02:02:18.455Z,11.18
2022-08-25T02:04:45.171Z,6.80
2022-08-25T02:07:11.538Z,8.17
2022-08-25T02:09:38.611Z,6.60
2022-08-25T02:12:05.834Z,7.20
2022-08-25T02:14:32.375Z,8.73
2022-08-25T02:16:58.794Z,6.60
2022-08-25T02:19:25.909Z,6.60
2022-08-25T02:21:52.614Z,9.23
2022-08-25T02:24:19.486Z,9.63
2022-08-25T02:26:45.911Z,7.35
2022-08-25T02:29:13.002Z,9.32
2022-08-25T02:31:39.716Z,8.00
2022-08-25T02:34:07.710Z,8.30
2022-08-25T02:36:34.581Z,6.85
2022-08-25T02:39:01.369Z,8.00
2022-08-25T02:41:31.632Z,8.00
2022-08-25T02:43:58.799Z,8.90
2022-08-25T02:46:25.296Z,6.88
2022-08-25T02:48:53.063Z,8.13
2022-08-25T02:51:21.981Z,8.65
2022-08-25T02:53:49.212Z,7.28
2022-08-25T02:56:18.160Z,7.33
2022-08-25T02:58:45.951Z,5.97
2022-08-25T03:01:13.071Z,6.70
2022-08-25T03:03:40.713Z,7.15
2022-08-25T03:06:10.838Z,8.80
2022-08-25T03:08:37.613Z,7.80
2022-08-25T03:11:05.019Z,6.07
2022-08-25T03:13:32.249Z,10.40
2022-08-25T03:16:03.497Z,7.10
2022-08-25T03:18:31.425Z,7.97
2022-08-25T03:20:59.066Z,6.57
2022-08-25T03:23:26.149Z,6.05
2022-08-25T03:26:14.814Z,5.63
2022-08-25T03:28:41.665Z,7.35
2022-08-25T03:31:08.782Z,5.07
2022-08-25T03:33:36.443Z,6.63
2022-08-25T03:36:03.415Z,5.10
2022-08-25T03:38:29.939Z,6.18
2022-08-25T03:40:56.352Z,6.90
2022-08-25T03:43:23.241Z,4.43
2022-08-25T03:45:49.806Z,5.10
2022-08-25T03:48:17.684Z,5.93
2022-08-25T03:50:50.587Z,5.43
2022-08-25T03:53:19.483Z,5.18
2022-08-25T03:55:45.944Z,5.90
2022-08-25T03:58:12.444Z,4.37
2022-08-25T04:00:39.840Z,5.13
2022-08-25T04:03:06.621Z,6.80
2022-08-25T04:05:33.516Z,6.25
2022-08-25T04:08:01.637Z,4.68
2022-08-25T04:10:28.739Z,6.57
2022-08-25T04:12:55.980Z,6.15
2022-08-25T04:15:22.810Z,5.10
2022-08-25T04:17:51.810Z,5.85
2022-08-25T04:20:18.851Z,6.05
2022-08-25T04:22:45.365Z,5.77
2022-08-25T04:25:12.416Z,7.22
2022-08-25T04:27:38.876Z,4.25
2022-08-25T04:30:06.628Z,4.80
2022-08-25T04:32:33.358Z,5.80
2022-08-25T04:34:59.909Z,3.90
2022-08-25T04:37:26.443Z,4.95
2022-08-25T04:39:52.921Z,6.68
2022-08-25T04:42:19.532Z,5.20
2022-08-25T04:44:45.891Z,5.00
2022-08-25T04:47:12.297Z,6.23
2022-08-25T04:49:38.652Z,6.13
2022-08-25T04:52:05.108Z,5.75
2022-08-25T04:54:39.697Z,6.80
2022-08-25T04:57:06.767Z,4.28
2022-08-25T04:59:33.472Z,3.57
2022-08-25T05:02:03.111Z,4.43
2022-08-25T05:04:30.709Z,5.13
2022-08-25T05:06:57.451Z,4.90
2022-08-25T05:09:25.170Z,6.80
2022-08-25T05:11:52.109Z,4.60
2022-08-25T05:14:21.618Z,7.72
2022-08-25T05:16:52.264Z,5.38
2022-08-25T05:19:19.070Z,4.40
2022-08-25T05:21:45.605Z,6.88
2022-08-25T05:24:12.091Z,7.87
2022-08-25T05:26:38.666Z,9.23
2022-08-25T05:29:05.982Z,10.20
2022-08-25T05:31:33.157Z,7.13
2022-08-25T05:34:02.728Z,8.05
2022-08-25T05:36:29.738Z,9.90
2022-08-25T05:38:56.175Z,17.17
2022-08-25T05:41:29.852Z,10.10
2022-08-25T05:43:56.997Z,13.27
2022-08-25T05:46:24.518Z,9.02
2022-08-25T05:48:51.407Z,10.83
2022-08-25T05:51:18.676Z,12.38
2022-08-25T05:53:46.632Z,22.20
2022-08-25T05:56:14.107Z,11.20
2022-08-25T05:58:41.597Z,11.65
2022-08-25T06:01:27.037Z,14.67
2022-08-25T06:03:54.156Z,15.18
2022-08-25T06:06:24.357Z,18.55
2022-08-25T06:08:51.435Z,17.85
2022-08-25T06:11:17.819Z,9.15
2022-08-25T06:13:44.203Z,12.10
2022-08-25T06:16:10.973Z,10.18
2022-08-25T06:18:37.455Z,11.00
2022-08-25T06:21:14.801Z,6.38
2022-08-25T06:23:42.038Z,7.68
2022-08-25T06:26:21.061Z,4.03
2022-08-25T06:28:48.905Z,5.22
2022-08-25T06:31:15.387Z,5.68
2022-08-25T06:33:41.895Z,8.82
2022-08-25T06:36:08.681Z,6.40
2022-08-25T06:38:35.388Z,6.23
2022-08-25T06:41:04.274Z,4.70
2022-08-25T06:43:33.061Z,6.03
2022-08-25T06:46:12.797Z,5.47
2022-08-25T06:48:39.741Z,9.63
2022-08-25T06:51:14.284Z,6.60
2022-08-25T06:53:41.547Z,7.18
2022-08-25T06:56:08.365Z,6.18
2022-08-25T06:58:35.417Z,10.23
2022-08-25T07:01:20.537Z,7.03
2022-08-25T07:03:48.268Z,8.13
2022-08-25T07:06:18.875Z,9.45
2022-08-25T07:08:46.433Z,6.95
2022-08-25T07:11:16.128Z,12.05
2022-08-25T07:13:43.770Z,7.75
2022-08-25T07:16:11.437Z,11.37
2022-08-25T07:18:38.350Z,6.55
2022-08-25T07:21:04.840Z,7.38
2022-08-25T07:23:35.590Z,8.60
2022-08-25T07:29:08.063Z,7.87
2022-08-25T07:31:34.759Z,8.85
2022-08-25T07:34:19.994Z,7.32
2022-08-25T07:36:46.811Z,5.63
2022-08-25T07:39:13.180Z,6.35
2022-08-25T07:41:41.813Z,5.10
2022-08-25T07:44:10.441Z,7.18
2022-08-25T07:46:37.104Z,6.57
2022-08-25T07:49:04.063Z,14.70
2022-08-25T07:51:36.069Z,5.40
2022-08-25T07:54:02.823Z,5.27
2022-08-25T07:56:30.142Z,7.22
2022-08-25T07:58:56.561Z,5.60
2022-08-25T08:01:25.518Z,6.68
2022-08-25T08:03:52.528Z,4.95
2022-08-25T08:06:22.495Z,3.70
2022-08-25T08:08:54.655Z,3.22
2022-08-25T08:11:28.098Z,5.75
2022-08-25T08:13:57.148Z,6.18
2022-08-25T08:16:26.047Z,5.13
2022-08-25T08:18:52.900Z,5.93
2022-08-25T08:21:26.753Z,6.00
2022-08-25T08:23:58.853Z,7.07
2022-08-25T08:26:36.416Z,4.50
2022-08-25T08:29:13.302Z,4.82
2022-08-25T08:31:40.023Z,5.07
2022-08-25T08:34:15.701Z,7.40
2022-08-25T08:36:42.179Z,4.95
2022-08-25T08:39:11.645Z,4.03
2022-08-25T08:42:11.263Z,4.80
2022-08-25T08:44:44.621Z,10.57
2022-08-25T08:47:38.941Z,5.65
2022-08-25T08:50:24.024Z,3.88
2022-08-25T08:53:23.600Z,4.35
2022-08-25T08:55:55.619Z,5.10
2022-08-25T08:58:28.667Z,4.73
2022-08-25T09:00:58.318Z,4.95
2022-08-25T09:03:47.008Z,6.03
2022-08-25T09:06:31.838Z,8.75
2022-08-25T09:09:01.964Z,6.05
2022-08-25T09:11:40.893Z,5.27
2022-08-25T09:14:30.615Z,6.90
2022-08-25T09:17:11.763Z,4.00
2022-08-25T09:19:56.762Z,5.97
2022-08-25T09:23:06.050Z,4.10
2022-08-25T09:26:00.267Z,6.57
2022-08-25T09:28:32.381Z,5.97
2022-08-25T09:31:29.370Z,4.32
2022-08-25T09:33:57.773Z,9.02
2022-08-25T09:36:24.912Z,5.30
2022-08-25T09:38:51.658Z,3.67
2022-08-25T09:41:45.237Z,3.92
2022-08-25T09:44:38.647Z,3.00
2022-08-25T09:47:15.709Z,2.75
2022-08-25T09:50:00.115Z,4.07
2022-08-25T09:52:32.390Z,3.60
2022-08-25T09:55:14.649Z,4.57
2022-08-25T09:57:44.143Z,9.52
2022-08-25T10:00:40.110Z,3.83
2022-08-25T10:03:12.129Z,5.80
2022-08-25T10:05:57.454Z,7.17
2022-08-25T10:08:35.960Z,5.60
2022-08-25T10:11:08.649Z,6.50
2022-08-25T10:13:48.550Z,6.45
2022-08-25T10:16:35.673Z,5.15
2022-08-25T10:19:06.681Z,4.53
2022-08-25T10:21:35.802Z,4.20
2022-08-25T10:24:03.003Z,8.25
2022-08-25T10:26:34.937Z,3.97
2022-08-25T10:29:22.491Z,5.25
2022-08-25T10:32:04.111Z,4.43
2022-08-25T10:34:51.996Z,4.15
2022-08-25T10:37:32.935Z,2.72
2022-08-25T10:40:23.398Z,3.08
2022-08-25T10:43:12.410Z,3.47
2022-08-25T10:45:47.953Z,5.23
2022-08-25T10:48:23.553Z,4.85
2022-08-25T10:51:25.836Z,3.78
2022-08-25T10:54:17.865Z,3.58
2022-08-25T10:57:01.423Z,4.25
2022-08-25T10:59:52.449Z,4.67
2022-08-25T11:02:42.202Z,4.55
2022-08-25T11:05:24.635Z,4.40
2022-08-25T11:07:58.873Z,6.10
2022-08-25T11:10:40.264Z,4.82
2022-08-25T11:13:14.039Z,4.97
2022-08-25T11:16:15.441Z,3.38
2022-08-25T11:18:55.633Z,5.28
2022-08-25T11:21:34.895Z,4.03
2022-08-25T11:24:14.056Z,5.07
2022-08-25T11:26:47.320Z,2.83
2022-08-25T11:29:18.203Z,4.65
2022-08-25T11:31:53.655Z,3.17
2022-08-25T11:34:22.337Z,5.15
2022-08-25T11:36:57.500Z,3.13
2022-08-25T11:39:45.004Z,3.60
2022-08-25T11:42:42.917Z,3.58
2022-08-25T11:45:37.601Z,5.85
2022-08-25T11:48:13.743Z,3.00
2022-08-25T11:51:00.393Z,3.45
2022-08-25T11:53:37.678Z,2.87
2022-08-25T11:56:36.221Z,3.53
2022-08-25T11:59:05.284Z,3.10
2022-08-25T12:01:40.728Z,3.50
2022-08-25T12:04:15.164Z,4.18
2022-08-25T12:07:10.936Z,5.13
2022-08-25T12:09:55.646Z,3.75
2022-08-25T12:12:32.646Z,5.35
2022-08-25T12:15:39.269Z,3.97
2022-08-25T12:18:11.370Z,3.65
2022-08-25T12:20:53.395Z,3.17
2022-08-25T12:23:28.829Z,3.95
2022-08-25T12:26:00.951Z,2.78
2022-08-25T12:29:09.082Z,2.65
2022-08-25T12:31:47.583Z,5.65
2022-08-25T12:34:28.011Z,2.67
2022-08-25T12:36:58.028Z,2.85
2022-08-25T12:39:33.370Z,3.13
2022-08-25T12:42:21.964Z,5.35
2022-08-25T12:45:31.193Z,6.03
2022-08-25T12:48:28.080Z,6.47
2022-08-25T12:51:02.485Z,3.05
2022-08-25T12:53:39.018Z,2.78
2022-08-25T12:56:10.122Z,2.53
2022-08-25T12:59:20.364Z,3.40
2022-08-25T13:01:57.384Z,2.37
2022-08-25T13:04:43.059Z,4.03
2022-08-25T13:07:41.026Z,3.67
2022-08-25T13:10:29.044Z,3.40
2022-08-25T13:13:01.619Z,3.58
2022-08-25T13:15:47.036Z,3.37
2022-08-25T13:18:13.590Z,2.88
2022-08-25T13:20:40.628Z,3.50
2022-08-25T13:23:11.072Z,5.22
2022-08-25T13:25:46.967Z,4.78
2022-08-25T13:28:26.918Z,3.60
2022-08-25T13:31:07.734Z,3.53
2022-08-25T13:33:35.567Z,2.60
2022-08-25T13:36:21.615Z,3.30
2022-08-25T13:38:49.749Z,5.13
2022-08-25T13:41:29.187Z,5.00
2022-08-25T13:43:57.051Z,2.60
2022-08-25T13:46:28.337Z,8.38
2022-08-25T13:49:04.928Z,3.35
2022-08-25T13:51:31.913Z,4.55
2022-08-25T13:54:01.392Z,2.87
2022-08-25T13:56:39.944Z,3.42
2022-08-25T13:59:25.682Z,4.60
2022-08-25T14:01:54.537Z,4.93
2022-08-25T14:04:51.559Z,2.50
2022-08-25T14:07:22.316Z,2.80
2022-08-25T14:09:52.445Z,2.70
2022-08-25T14:12:31.478Z,3.65
2022-08-25T14:15:10.812Z,5.25
2022-08-25T14:17:40.952Z,4.32
2022-08-25T14:20:29.049Z,3.43
2022-08-25T14:22:59.276Z,3.55
2022-08-25T14:25:28.201Z,3.20
2022-08-25T14:28:06.801Z,6.25
2022-08-25T14:30:36.810Z,3.63
2022-08-25T14:33:04.208Z,2.77
2022-08-25T14:35:31.637Z,3.55
2022-08-25T14:37:58.973Z,3.42
2022-08-25T14:40:25.463Z,5.43
2022-08-25T14:42:51.967Z,4.25
2022-08-25T14:45:19.417Z,5.30
2022-08-25T14:47:50.000Z,3.50
2022-08-25T14:50:20.161Z,3.40
2022-08-25T14:52:48.208Z,5.90
2022-08-25T14:55:31.259Z,3.88
2022-08-25T14:57:58.674Z,3.67
2022-08-25T15:00:26.032Z,4.63
2022-08-25T15:02:53.002Z,2.80
2022-08-25T15:05:28.305Z,5.78
2022-08-25T15:08:14.228Z,3.53
2022-08-25T15:10:41.946Z,3.53
2022-08-25T15:13:10.139Z,2.70
2022-08-25T15:15:39.420Z,4.55
2022-08-25T15:18:19.620Z,2.70
2022-08-25T15:20:46.834Z,2.95
2022-08-25T15:23:16.453Z,5.97
2022-08-25T15:25:44.287Z,3.05
2022-08-25T15:28:10.664Z,3.90
2022-08-25T15:30:37.374Z,4.43
2022-08-25T15:33:03.915Z,3.28
2022-08-25T15:35:31.070Z,3.27
2022-08-25T15:37:57.630Z,4.88
2022-08-25T15:40:24.153Z,8.23
2022-08-25T15:42:51.133Z,4.63
2022-08-25T15:45:18.497Z,2.58
2022-08-25T15:47:45.398Z,2.60
2022-08-25T15:50:16.425Z,3.25
2022-08-25T15:52:47.633Z,3.97
2022-08-25T15:55:16.619Z,4.35
2022-08-25T15:57:43.325Z,2.78
2022-08-25T16:00:12.309Z,3.10
2022-08-25T16:02:40.412Z,4.00
2022-08-25T16:05:08.860Z,3.80
2022-08-25T16:07:35.247Z,3.72
2022-08-25T16:10:04.118Z,3.30
2022-08-25T16:12:34.596Z,5.40
2022-08-25T16:15:03.268Z,3.85
2022-08-25T16:17:29.649Z,3.17
2022-08-25T16:19:56.019Z,4.05
2022-08-25T16:22:22.398Z,2.80
2022-08-25T16:24:48.983Z,4.40
2022-08-25T16:27:15.789Z,3.60
2022-08-25T16:29:43.942Z,3.70
2022-08-25T16:32:13.585Z,4.30
2022-08-25T16:34:41.421Z,3.88
2022-08-25T16:37:08.731Z,3.13
2022-08-25T16:39:35.882Z,2.92
2022-08-25T16:42:02.259Z,5.53
2022-08-25T16:44:28.807Z,3.83
2022-08-25T16:46:55.355Z,3.80
2022-08-25T16:49:24.352Z,4.20
2022-08-25T16:51:56.962Z,4.90
2022-08-25T16:54:42.159Z,3.30
2022-08-25T16:57:08.818Z,4.88
2022-08-25T16:59:35.186Z,3.67
2022-08-25T17:02:01.865Z,5.23
2022-08-25T17:04:32.060Z,5.22
2022-08-25T17:06:58.837Z,6.03
2022-08-25T17:09:25.203Z,3.63
2022-08-25T17:11:54.369Z,4.40
2022-08-25T17:14:21.498Z,8.13
2022-08-25T17:16:48.593Z,3.97
2022-08-25T17:19:17.361Z,5.03
2022-08-25T17:21:46.235Z,6.20
2022-08-25T17:24:13.790Z,6.82
2022-08-25T17:26:46.099Z,6.23
2022-08-25T17:29:12.740Z,5.93
2022-08-25T17:31:40.006Z,6.93
2022-08-25T17:34:10.353Z,7.30
2022-08-25T17:36:37.238Z,9.38
2022-08-25T17:39:04.647Z,8.90
2022-08-25T17:41:32.448Z,10.38
2022-08-25T17:43:59.436Z,12.45
2022-08-25T17:46:26.270Z,10.13
2022-08-25T17:48:53.555Z,12.65
2022-08-25T17:51:21.218Z,14.87
2022-08-25T17:53:49.168Z,13.43
2022-08-25T17:56:20.971Z,14.63
2022-08-25T17:58:48.373Z,15.18
2022-08-25T18:01:17.833Z,15.13
2022-08-25T18:03:44.568Z,15.63
2022-08-25T18:06:14.979Z,14.00
2022-08-25T18:08:43.613Z,12.70
2022-08-25T18:11:10.389Z,16.60
2022-08-25T18:13:38.272Z,13.02
2022-08-25T18:16:05.800Z,11.83
2022-08-25T18:18:34.172Z,13.30
2022-08-25T18:21:02.585Z,12.00
2022-08-25T18:23:30.057Z,14.07
2022-08-25T18:26:01.011Z,15.50
2022-08-25T18:28:28.274Z,14.63
2022-08-25T18:30:54.799Z,14.75
2022-08-25T18:33:23.246Z,12.30
2022-08-25T18:35:49.791Z,11.50
2022-08-25T18:38:36.300Z,12.30
2022-08-25T18:41:06.842Z,14.17
2022-08-25T18:43:34.994Z,22.75
2022-08-25T18:46:04.686Z,17.88
2022-08-25T18:48:32.051Z,19.02
2022-08-25T18:51:00.886Z,17.38
2022-08-25T18:53:30.548Z,20.67
2022-08-25T18:56:16.067Z,21.40
2022-08-25T18:58:42.442Z,25.85
2022-08-25T19:01:13.587Z,23.73
2022-08-25T19:03:40.118Z,23.80
2022-08-25T19:06:06.978Z,24.57
2022-08-25T19:08:33.516Z,25.42
2022-08-25T19:10:59.906Z,25.90
2022-08-25T19:13:26.522Z,23.85
2022-08-25T19:15:52.952Z,26.60
2022-08-25T19:18:28.864Z,29.53
2022-08-25T19:20:55.948Z,33.40
2022-08-25T19:23:22.351Z,30.15
2022-08-25T19:25:48.819Z,30.90
2022-08-25T19:28:16.151Z,31.52
2022-08-25T19:30:49.969Z,36.73
2022-08-25T19:33:42.241Z,35.70
2022-08-25T19:36:08.771Z,38.13
2022-08-25T19:38:36.884Z,31.75
2022-08-25T19:41:10.727Z,35.63
2022-08-25T19:43:56.757Z,32.87
2022-08-25T19:46:33.320Z,35.30
2022-08-25T19:49:13.644Z,32.42
2022-08-25T19:51:44.577Z,32.47
2022-08-25T19:54:14.137Z,31.20
2022-08-25T19:56:43.512Z,31.60
2022-08-25T19:59:22.464Z,31.48
2022-08-25T20:01:50.080Z,30.40
2022-08-25T20:04:16.613Z,29.48
2022-08-25T20:06:43.284Z,26.90
2022-08-25T20:09:21.085Z,31.27
2022-08-25T20:12:02.146Z,29.40
2022-08-25T20:14:28.978Z,26.83
2022-08-25T20:16:55.357Z,27.92
2022-08-25T20:19:21.726Z,27.20
2022-08-25T20:21:48.108Z,30.20
2022-08-25T20:24:32.717Z,27.13
2022-08-25T20:27:00.160Z,26.75
2022-08-25T20:29:26.564Z,27.52
2022-08-25T20:31:53.016Z,29.63
2022-08-25T20:34:19.633Z,25.93
2022-08-25T20:36:49.862Z,22.05
2022-08-25T20:39:17.779Z,29.05
2022-08-25T20:41:45.286Z,23.02
2022-08-25T20:44:15.534Z,26.27
2022-08-25T20:46:41.896Z,24.93
2022-08-25T20:49:09.045Z,24.73
2022-08-25T20:51:35.566Z,24.95
2022-08-25T20:54:02.126Z,23.33
2022-08-25T20:56:30.450Z,22.73
2022-08-25T20:58:56.882Z,23.33
2022-08-25T21:01:47.597Z,20.70
2022-08-25T21:04:17.785Z,20.50
2022-08-25T21:06:46.165Z,20.88
2022-08-25T21:09:16.031Z,22.92
2022-08-25T21:11:43.152Z,23.50
2022-08-25T21:14:10.270Z,23.10
2022-08-25T21:16:38.301Z,21.80
2022-08-25T21:19:05.951Z,21.85
2022-08-25T21:21:37.727Z,19.38
2022-08-25T21:24:05.268Z,20.00
2022-08-25T21:26:35.528Z,22.13
2022-08-25T21:29:04.303Z,20.55
2022-08-25T21:31:32.535Z,22.88
2022-08-25T21:33:59.935Z,21.17
2022-08-25T21:36:29.286Z,19.23
2022-08-25T21:38:58.156Z,17.90
2022-08-25T21:41:29.184Z,17.33
2022-08-25T21:43:56.808Z,16.05
2022-08-25T21:46:26.289Z,16.17
2022-08-25T21:48:58.784Z,15.33
2022-08-25T21:51:32.339Z,14.95
2022-08-25T21:54:10.157Z,17.92
2022-08-25T21:56:38.530Z,16.58
2022-08-25T21:59:07.255Z,16.25
2022-08-25T22:01:34.462Z,16.47
2022-08-25T22:04:02.062Z,17.17
2022-08-25T22:06:29.285Z,17.52
2022-08-25T22:08:56.055Z,14.63
2022-08-25T22:11:22.949Z,17.33
2022-08-25T22:13:51.075Z,13.23
2022-08-25T22:16:21.954Z,14.13
2022-08-25T22:18:50.149Z,13.75
2022-08-25T22:21:22.455Z,13.10
2022-08-25T22:23:50.219Z,9.85
2022-08-25T22:26:17.273Z,9.00
2022-08-25T22:28:48.508Z,12.13
2022-08-25T22:31:20.659Z,9.00
2022-08-25T22:33:48.438Z,7.97
2022-08-25T22:36:19.706Z,10.07
2022-08-25T22:38:47.429Z,8.93
2022-08-25T22:41:19.163Z,7.03
2022-08-25T22:43:51.069Z,12.57
2022-08-25T22:46:19.220Z,10.10
2022-08-25T22:48:46.170Z,6.50
2022-08-25T22:51:15.594Z,11.33
2022-08-25T22:53:44.355Z,8.30
2022-08-25T22:56:13.424Z,5.88
2022-08-25T22:58:51.642Z,7.60
2022-08-25T23:01:19.498Z,5.70
2022-08-25T23:03:46.043Z,6.03
2022-08-25T23:06:24.806Z,8.98
2022-08-25T23:08:53.572Z,8.68
2022-08-25T23:11:21.768Z,9.25
2022-08-25T23:13:48.881Z,7.30
2022-08-25T23:16:16.963Z,6.17
2022-08-25T23:18:44.884Z,5.65
2022-08-25T23:21:35.186Z,4.93
2022-08-25T23:24:08.730Z,6.60
2022-08-25T23:26:38.061Z,5.25
2022-08-25T23:29:17.538Z,5.03
2022-08-25T23:31:44.637Z,5.80
2022-08-25T23:34:11.295Z,3.95
2022-08-25T23:36:37.816Z,5.63
2022-08-25T23:39:05.431Z,6.00
2022-08-25T23:41:34.218Z,3.87
2022-08-25T23:44:05.224Z,6.22
2022-08-25T23:46:33.007Z,5.88
2022-08-25T23:48:59.833Z,7.63
2022-08-25T23:51:29.412Z,5.75
2022-08-25T23:53:57.075Z,7.90
2022-08-25T23:56:25.892Z,7.45
2022-08-25T23:58:52.303Z,4.95
