createdAt,value
2018-10-04T00:00:14.310Z,66.70
2018-10-04T00:02:43.840Z,66.60
2018-10-04T00:05:13.310Z,67.30
2018-10-04T00:07:42.784Z,66.60
2018-10-04T00:10:12.237Z,66.60
2018-10-04T00:12:41.689Z,67.20
2018-10-04T00:15:11.144Z,66.50
2018-10-04T00:17:40.522Z,66.80
2018-10-04T00:20:09.963Z,66.80
2018-10-04T00:22:39.497Z,67.00
2018-10-04T00:25:09.236Z,66.80
2018-10-04T00:27:38.728Z,67.20
2018-10-04T00:30:08.194Z,67.20
2018-10-04T00:32:37.691Z,67.00
2018-10-04T00:35:07.154Z,66.90
2018-10-04T00:37:36.573Z,66.80
2018-10-04T00:40:06.497Z,67.20
2018-10-04T00:42:35.998Z,67.20
2018-10-04T00:45:05.750Z,67.30
2018-10-04T00:47:35.158Z,67.30
2018-10-04T00:50:04.658Z,67.20
2018-10-04T00:52:34.100Z,67.50
2018-10-04T00:55:03.596Z,67.30
2018-10-04T00:57:33.057Z,67.80
2018-10-04T01:00:02.479Z,67.30
2018-10-04T01:02:31.891Z,67.50
2018-10-04T01:05:01.525Z,67.20
2018-10-04T01:07:31.002Z,67.10
2018-10-04T01:10:00.425Z,67.20
2018-10-04T01:12:29.879Z,66.80
2018-10-04T01:14:59.324Z,67.00
2018-10-04T01:17:28.697Z,66.80
2018-10-04T01:19:58.064Z,66.70
2018-10-04T01:22:27.540Z,66.70
2018-10-04T01:24:57.015Z,66.50
2018-10-04T01:27:26.472Z,66.60
2018-10-04T01:29:55.873Z,66.60
2018-10-04T01:32:25.331Z,66.70
2018-10-04T01:34:54.751Z,67.40
2018-10-04T01:37:24.142Z,66.60
2018-10-04T01:39:53.585Z,67.80
2018-10-04T01:42:23.018Z,67.10
2018-10-04T01:44:52.426Z,67.10
2018-10-04T01:47:21.921Z,67.00
2018-10-04T01:49:51.352Z,67.10
2018-10-04T01:52:20.795Z,66.90
2018-10-04T01:54:50.308Z,67.10
2018-10-04T01:57:19.713Z,66.90
2018-10-04T01:59:49.222Z,67.40
2018-10-04T02:02:18.663Z,67.30
2018-10-04T02:04:48.103Z,67.30
2018-10-04T02:07:17.540Z,67.20
2018-10-04T02:09:46.930Z,67.60
2018-10-04T02:12:16.444Z,67.50
2018-10-04T02:14:46.158Z,67.50
2018-10-04T02:17:15.584Z,67.60
2018-10-04T02:19:45.181Z,67.50
2018-10-04T02:22:14.693Z,68.90
2018-10-04T02:24:44.115Z,68.10
2018-10-04T02:27:13.549Z,68.20
2018-10-04T02:29:43.057Z,68.70
2018-10-04T02:32:12.520Z,69.50
2018-10-04T02:34:41.961Z,68.60
2018-10-04T02:37:11.398Z,68.40
2018-10-04T02:39:40.832Z,69.00
2018-10-04T02:42:10.214Z,68.90
2018-10-04T02:44:39.652Z,68.70
2018-10-04T02:47:09.124Z,68.90
2018-10-04T02:49:38.530Z,69.10
2018-10-04T02:52:08.442Z,69.50
2018-10-04T02:54:42.043Z,69.50
2018-10-04T02:57:11.475Z,69.30
2018-10-04T02:59:40.996Z,69.50
2018-10-04T03:02:10.516Z,69.50
2018-10-04T03:04:39.914Z,70.00
2018-10-04T03:07:09.686Z,70.00
2018-10-04T03:09:39.083Z,70.40
2018-10-04T03:12:08.485Z,70.30
2018-10-04T03:14:37.862Z,70.30
2018-10-04T03:17:07.377Z,70.30
2018-10-04T03:19:36.829Z,71.00
2018-10-04T03:22:06.334Z,70.90
2018-10-04T03:24:35.761Z,71.20
2018-10-04T03:27:05.563Z,71.10
2018-10-04T03:29:35.043Z,71.10
2018-10-04T03:32:04.489Z,71.10
2018-10-04T03:34:34.156Z,71.10
2018-10-04T03:37:03.711Z,71.20
2018-10-04T03:39:33.181Z,71.00
2018-10-04T03:42:02.633Z,71.10
2018-10-04T03:44:32.072Z,71.30
2018-10-04T03:47:01.516Z,71.60
2018-10-04T03:49:30.949Z,71.90
2018-10-04T03:52:00.436Z,71.90
2018-10-04T03:54:29.903Z,72.30
2018-10-04T03:56:59.670Z,72.10
2018-10-04T03:59:29.121Z,72.00
2018-10-04T04:01:58.518Z,72.10
2018-10-04T04:04:27.922Z,72.30
2018-10-04T04:06:57.354Z,72.90
2018-10-04T04:09:26.778Z,73.00
2018-10-04T04:11:56.368Z,74.30
2018-10-04T04:14:25.749Z,73.10
2018-10-04T04:16:55.206Z,73.10
2018-10-04T04:19:24.770Z,73.00
2018-10-04T04:21:54.255Z,73.10
2018-10-04T04:24:23.692Z,73.20
2018-10-04T04:26:53.168Z,73.20
2018-10-04T04:29:22.634Z,73.60
2018-10-04T04:31:52.158Z,73.60
2018-10-04T04:34:21.624Z,73.80
2018-10-04T04:36:51.040Z,74.00
2018-10-04T04:39:20.470Z,73.80
2018-10-04T04:41:50.008Z,73.90
2018-10-04T04:44:19.498Z,74.00
2018-10-04T04:46:49.126Z,73.80
2018-10-04T04:49:18.491Z,73.90
2018-10-04T04:51:48.033Z,74.00
2018-10-04T04:54:26.926Z,74.10
2018-10-04T04:56:56.379Z,74.40
2018-10-04T04:59:25.823Z,74.30
2018-10-04T05:01:55.952Z,73.70
2018-10-04T05:04:25.488Z,74.10
2018-10-04T05:06:54.944Z,74.30
2018-10-04T05:09:24.368Z,74.30
2018-10-04T05:11:53.838Z,74.20
2018-10-04T05:14:23.305Z,74.50
2018-10-04T05:16:52.848Z,74.30
2018-10-04T05:19:22.278Z,74.10
2018-10-04T05:21:51.777Z,74.40
2018-10-04T05:24:21.241Z,74.10
2018-10-04T05:26:50.807Z,74.40
2018-10-04T05:29:20.284Z,74.90
2018-10-04T05:31:49.798Z,74.70
2018-10-04T05:34:19.272Z,74.70
2018-10-04T05:36:48.709Z,75.30
2018-10-04T05:39:18.141Z,75.00
2018-10-04T05:41:47.557Z,75.70
2018-10-04T05:44:17.014Z,75.30
2018-10-04T05:46:46.444Z,75.50
2018-10-04T05:49:15.908Z,75.70
2018-10-04T05:51:45.701Z,76.20
2018-10-04T05:54:15.140Z,76.00
2018-10-04T05:56:44.603Z,76.00
2018-10-04T05:59:14.641Z,77.30
2018-10-04T06:01:44.088Z,76.40
2018-10-04T06:04:13.557Z,77.10
2018-10-04T06:06:43.024Z,76.10
2018-10-04T06:09:12.466Z,76.10
2018-10-04T06:11:41.892Z,76.10
2018-10-04T06:14:11.360Z,76.20
2018-10-04T06:16:40.828Z,76.20
2018-10-04T06:19:10.340Z,76.20
2018-10-04T06:21:39.796Z,76.30
2018-10-04T06:24:09.295Z,76.50
2018-10-04T06:26:39.348Z,76.40
2018-10-04T06:29:09.355Z,76.50
2018-10-04T06:31:38.820Z,76.80
2018-10-04T06:34:08.282Z,77.60
2018-10-04T06:36:37.741Z,76.80
2018-10-04T06:39:08.445Z,76.40
2018-10-04T06:41:37.941Z,76.30
2018-10-04T06:44:07.432Z,76.40
2018-10-04T06:46:36.899Z,76.40
2018-10-04T06:49:06.466Z,76.40
2018-10-04T06:51:35.892Z,76.20
2018-10-04T06:54:05.604Z,76.10
2018-10-04T06:56:35.015Z,76.50
2018-10-04T06:59:06.207Z,75.80
2018-10-04T07:01:35.672Z,75.50
2018-10-04T07:04:05.122Z,75.80
2018-10-04T07:06:34.607Z,76.50
2018-10-04T07:09:06.524Z,75.10
2018-10-04T07:11:36.139Z,75.50
2018-10-04T07:14:07.506Z,74.90
2018-10-04T07:16:36.965Z,75.10
2018-10-04T07:19:06.572Z,76.40
2018-10-04T07:21:36.067Z,75.90
2018-10-04T07:24:05.661Z,76.50
2018-10-04T07:26:35.104Z,76.50
2018-10-04T07:29:04.557Z,76.20
2018-10-04T07:31:34.079Z,75.80
2018-10-04T07:34:04.055Z,75.50
2018-10-04T07:36:35.641Z,75.60
2018-10-04T07:39:07.456Z,75.60
2018-10-04T07:41:36.949Z,75.90
2018-10-04T07:44:07.818Z,75.90
2018-10-04T07:46:37.886Z,76.60
2018-10-04T07:49:07.332Z,75.80
2018-10-04T07:51:36.803Z,76.00
2018-10-04T07:54:06.406Z,75.70
2018-10-04T07:56:35.938Z,75.40
2018-10-04T07:59:05.373Z,76.30
2018-10-04T08:01:34.829Z,75.70
2018-10-04T08:04:04.257Z,75.40
2018-10-04T08:06:33.935Z,75.40
2018-10-04T08:09:03.516Z,75.70
2018-10-04T08:11:33.013Z,75.40
2018-10-04T08:14:02.432Z,75.50
2018-10-04T08:16:31.918Z,75.30
2018-10-04T08:19:01.506Z,75.60
2018-10-04T08:21:30.981Z,75.30
2018-10-04T08:24:00.407Z,75.50
2018-10-04T08:26:29.813Z,75.30
2018-10-04T08:28:59.261Z,74.80
2018-10-04T08:31:28.862Z,74.80
2018-10-04T08:33:58.560Z,75.10
2018-10-04T08:36:27.940Z,75.40
2018-10-04T08:38:57.349Z,75.10
2018-10-04T08:41:26.810Z,74.50
2018-10-04T08:43:56.241Z,74.60
2018-10-04T08:46:25.640Z,74.00
2018-10-04T08:48:55.154Z,74.30
2018-10-04T08:51:29.966Z,72.90
2018-10-04T08:53:59.412Z,73.30
2018-10-04T08:56:28.904Z,73.20
2018-10-04T08:58:58.336Z,73.00
2018-10-04T09:01:27.864Z,73.00
2018-10-04T09:04:03.336Z,73.00
2018-10-04T09:06:33.621Z,73.00
2018-10-04T09:09:03.251Z,73.10
2018-10-04T09:11:32.663Z,73.20
2018-10-04T09:14:02.077Z,73.20
2018-10-04T09:16:31.512Z,72.80
2018-10-04T09:19:00.960Z,72.80
2018-10-04T09:21:30.499Z,72.80
2018-10-04T09:23:59.990Z,72.50
2018-10-04T09:26:29.474Z,72.40
2018-10-04T09:29:04.477Z,71.90
2018-10-04T09:31:36.640Z,71.90
2018-10-04T09:34:07.223Z,71.30
2018-10-04T09:36:36.863Z,71.50
2018-10-04T09:39:08.342Z,71.50
2018-10-04T09:41:37.769Z,71.20
2018-10-04T09:44:08.615Z,71.20
2018-10-04T09:46:38.304Z,71.50
2018-10-04T09:49:07.821Z,70.80
2018-10-04T09:51:43.762Z,70.30
2018-10-04T09:54:18.528Z,70.20
2018-10-04T09:56:49.491Z,69.50
2018-10-04T09:59:18.981Z,69.10
2018-10-04T10:01:53.604Z,68.30
2018-10-04T10:04:23.125Z,68.30
2018-10-04T10:06:54.327Z,68.60
2018-10-04T10:09:26.032Z,68.80
2018-10-04T10:11:58.028Z,67.00
2018-10-04T10:14:27.557Z,66.70
2018-10-04T10:16:56.973Z,65.10
2018-10-04T10:19:26.625Z,66.50
2018-10-04T10:21:56.085Z,65.80
2018-10-04T10:24:25.712Z,65.40
2018-10-04T10:26:55.256Z,64.20
2018-10-04T10:29:24.748Z,65.00
2018-10-04T10:31:54.233Z,64.40
2018-10-04T10:34:23.725Z,64.10
2018-10-04T10:36:56.687Z,64.50
2018-10-04T10:39:26.161Z,63.40
2018-10-04T10:41:56.206Z,63.10
2018-10-04T10:44:25.725Z,62.70
2018-10-04T10:46:55.136Z,63.30
2018-10-04T10:49:24.531Z,61.00
2018-10-04T10:51:53.972Z,61.10
2018-10-04T10:54:23.430Z,61.50
2018-10-04T10:56:52.906Z,62.00
2018-10-04T10:59:22.340Z,60.60
2018-10-04T11:01:51.850Z,60.70
2018-10-04T11:04:21.276Z,56.90
2018-10-04T11:06:50.793Z,58.50
2018-10-04T11:09:20.220Z,59.10
2018-10-04T11:11:49.764Z,59.50
2018-10-04T11:14:19.236Z,58.70
2018-10-04T11:16:48.684Z,55.00
2018-10-04T11:19:18.135Z,57.00
2018-10-04T11:21:47.622Z,54.90
2018-10-04T11:24:17.136Z,54.50
2018-10-04T11:26:46.560Z,56.10
2018-10-04T11:29:16.008Z,54.70
2018-10-04T11:31:45.451Z,55.10
2018-10-04T11:34:14.880Z,54.10
2018-10-04T11:36:45.594Z,54.00
2018-10-04T11:39:15.044Z,53.50
2018-10-04T11:41:44.585Z,51.80
2018-10-04T11:44:18.003Z,52.30
2018-10-04T11:46:49.983Z,50.30
2018-10-04T11:49:19.493Z,51.30
2018-10-04T11:51:48.932Z,51.30
2018-10-04T11:54:18.373Z,51.20
2018-10-04T11:56:48.001Z,51.60
2018-10-04T11:59:17.440Z,51.30
2018-10-04T12:01:46.973Z,50.40
2018-10-04T12:04:16.411Z,50.00
2018-10-04T12:06:45.923Z,50.10
2018-10-04T12:09:15.423Z,48.90
2018-10-04T12:11:44.906Z,48.90
2018-10-04T12:14:14.500Z,49.60
2018-10-04T12:16:43.960Z,48.80
2018-10-04T12:19:13.388Z,48.70
2018-10-04T12:21:42.838Z,48.90
2018-10-04T12:24:12.340Z,49.90
2018-10-04T12:26:41.861Z,49.90
2018-10-04T12:29:11.328Z,48.50
2018-10-04T12:31:40.743Z,49.30
2018-10-04T12:34:10.283Z,48.00
2018-10-04T12:36:40.576Z,48.80
2018-10-04T12:39:10.935Z,49.60
2018-10-04T12:41:40.407Z,49.50
2018-10-04T12:44:09.939Z,49.60
2018-10-04T12:46:39.309Z,49.40
2018-10-04T12:49:08.732Z,50.20
2018-10-04T12:51:38.123Z,50.10
2018-10-04T12:54:07.656Z,50.10
2018-10-04T12:56:37.130Z,49.90
2018-10-04T12:59:06.537Z,48.40
2018-10-04T13:01:35.995Z,49.40
2018-10-04T13:04:05.473Z,49.90
2018-10-04T13:06:35.107Z,50.10
2018-10-04T13:09:06.068Z,50.10
2018-10-04T13:11:35.490Z,50.40
2018-10-04T13:14:05.112Z,50.60
2018-10-04T13:16:34.548Z,50.80
2018-10-04T13:19:05.563Z,50.80
2018-10-04T13:21:35.129Z,50.80
2018-10-04T13:24:04.593Z,50.60
2018-10-04T13:26:34.037Z,50.90
2018-10-04T13:29:03.457Z,50.90
2018-10-04T13:31:32.932Z,50.40
2018-10-04T13:34:02.405Z,50.40
2018-10-04T13:36:32.125Z,50.40
2018-10-04T13:39:01.596Z,50.50
2018-10-04T13:41:31.049Z,49.80
2018-10-04T13:44:00.496Z,50.30
2018-10-04T13:46:29.954Z,50.40
2018-10-04T13:48:59.368Z,50.40
2018-10-04T13:51:28.865Z,50.40
2018-10-04T13:53:58.355Z,50.00
2018-10-04T13:56:27.820Z,50.20
2018-10-04T13:58:57.654Z,49.80
2018-10-04T14:01:27.015Z,50.00
2018-10-04T14:03:56.559Z,49.50
2018-10-04T14:06:27.402Z,50.10
2018-10-04T14:08:59.209Z,50.10
2018-10-04T14:11:28.708Z,50.50
2018-10-04T14:13:58.218Z,50.30
2018-10-04T14:16:27.745Z,50.40
2018-10-04T14:18:57.184Z,49.90
2018-10-04T14:21:26.632Z,50.40
2018-10-04T14:23:56.971Z,50.10
2018-10-04T14:26:26.434Z,50.70
2018-10-04T14:28:56.204Z,50.80
2018-10-04T14:31:28.920Z,50.70
2018-10-04T14:33:58.392Z,50.80
2018-10-04T14:36:27.805Z,51.00
2018-10-04T14:38:57.272Z,51.20
2018-10-04T14:41:26.848Z,51.60
2018-10-04T14:43:56.322Z,51.80
2018-10-04T14:46:26.863Z,52.20
2018-10-04T14:48:56.292Z,51.10
2018-10-04T14:51:25.912Z,51.10
2018-10-04T14:53:55.389Z,51.20
2018-10-04T14:56:24.868Z,51.40
2018-10-04T14:58:54.564Z,51.30
2018-10-04T15:01:23.974Z,52.10
2018-10-04T15:03:53.503Z,51.40
2018-10-04T15:06:23.160Z,51.00
2018-10-04T15:08:52.632Z,51.10
2018-10-04T15:11:22.121Z,50.80
2018-10-04T15:13:51.658Z,51.10
2018-10-04T15:16:21.242Z,51.50
2018-10-04T15:18:50.753Z,51.80
2018-10-04T15:21:20.230Z,52.10
2018-10-04T15:23:49.695Z,52.10
2018-10-04T15:26:20.053Z,52.00
2018-10-04T15:28:49.565Z,51.80
2018-10-04T15:31:19.017Z,51.80
2018-10-04T15:33:48.755Z,51.90
2018-10-04T15:36:18.186Z,51.90
2018-10-04T15:38:48.302Z,51.80
2018-10-04T15:41:17.886Z,51.70
2018-10-04T15:43:47.355Z,51.80
2018-10-04T15:46:17.226Z,52.00
2018-10-04T15:48:46.726Z,52.00
2018-10-04T15:51:16.251Z,51.90
2018-10-04T15:53:45.703Z,52.10
2018-10-04T15:56:15.225Z,52.10
2018-10-04T15:58:44.691Z,52.10
2018-10-04T16:01:14.229Z,52.30
2018-10-04T16:03:43.799Z,52.10
2018-10-04T16:06:13.391Z,52.40
2018-10-04T16:08:42.802Z,52.20
2018-10-04T16:11:12.284Z,52.00
2018-10-04T16:13:41.880Z,52.30
2018-10-04T16:16:11.496Z,52.20
2018-10-04T16:18:40.924Z,53.20
2018-10-04T16:21:10.352Z,52.70
2018-10-04T16:23:39.963Z,52.20
2018-10-04T16:26:09.444Z,52.90
2018-10-04T16:28:39.812Z,53.00
2018-10-04T16:31:09.306Z,53.00
2018-10-04T16:33:38.869Z,53.10
2018-10-04T16:36:08.455Z,53.40
2018-10-04T16:38:38.136Z,53.70
2018-10-04T16:41:07.678Z,54.00
2018-10-04T16:43:37.188Z,54.10
2018-10-04T16:46:06.751Z,54.70
2018-10-04T16:48:36.236Z,55.10
2018-10-04T16:51:05.844Z,55.50
2018-10-04T16:53:35.334Z,56.20
2018-10-04T16:56:04.894Z,56.10
2018-10-04T16:58:34.667Z,57.00
2018-10-04T17:01:04.345Z,58.10
2018-10-04T17:03:33.856Z,58.60
2018-10-04T17:06:03.360Z,58.80
2018-10-04T17:08:32.819Z,60.00
2018-10-04T17:11:02.336Z,60.80
2018-10-04T17:13:31.822Z,61.50
2018-10-04T17:16:01.299Z,61.20
2018-10-04T17:18:30.761Z,62.30
2018-10-04T17:21:00.188Z,63.00
2018-10-04T17:23:29.694Z,63.30
2018-10-04T17:25:59.795Z,63.60
2018-10-04T17:28:29.236Z,64.10
2018-10-04T17:30:58.645Z,64.50
2018-10-04T17:33:28.471Z,64.40
2018-10-04T17:35:57.937Z,65.10
2018-10-04T17:38:27.478Z,65.60
2018-10-04T17:40:57.025Z,66.50
2018-10-04T17:43:26.459Z,67.50
2018-10-04T17:45:55.986Z,68.20
2018-10-04T17:48:25.441Z,67.30
2018-10-04T17:50:54.911Z,69.10
2018-10-04T17:53:24.354Z,69.20
2018-10-04T17:55:53.938Z,69.00
2018-10-04T17:58:23.424Z,69.70
2018-10-04T18:00:53.271Z,70.10
2018-10-04T18:03:22.847Z,69.30
2018-10-04T18:05:52.452Z,70.70
2018-10-04T18:08:22.139Z,70.80
2018-10-04T18:10:52.679Z,71.30
2018-10-04T18:13:23.220Z,70.60
2018-10-04T18:15:52.941Z,71.80
2018-10-04T18:18:22.637Z,73.80
2018-10-04T18:20:52.230Z,72.20
2018-10-04T18:23:22.187Z,72.60
2018-10-04T18:25:51.726Z,72.20
2018-10-04T18:28:21.237Z,72.50
2018-10-04T18:30:52.204Z,72.00
2018-10-04T18:33:21.711Z,74.20
2018-10-04T18:35:51.482Z,72.50
2018-10-04T18:38:21.534Z,72.60
2018-10-04T18:40:51.730Z,72.90
2018-10-04T18:43:21.845Z,73.10
2018-10-04T18:45:51.405Z,74.70
2018-10-04T18:48:21.139Z,73.30
2018-10-04T18:50:51.005Z,74.10
2018-10-04T18:53:20.460Z,73.00
2018-10-04T18:55:49.990Z,73.30
2018-10-04T18:58:19.538Z,73.90
2018-10-04T19:00:49.567Z,73.90
2018-10-04T19:03:19.086Z,73.20
2018-10-04T19:05:48.600Z,74.70
2018-10-04T19:08:19.304Z,74.50
2018-10-04T19:10:48.856Z,74.30
2018-10-04T19:13:18.259Z,74.50
2018-10-04T19:15:47.781Z,75.70
2018-10-04T19:18:17.337Z,74.30
2018-10-04T19:20:46.815Z,75.60
2018-10-04T19:23:16.322Z,75.70
2018-10-04T19:25:45.826Z,75.60
2018-10-04T19:28:15.260Z,74.40
2018-10-04T19:30:44.699Z,76.00
2018-10-04T19:33:14.151Z,75.80
2018-10-04T19:35:43.706Z,75.80
2018-10-04T19:38:13.123Z,77.00
2018-10-04T19:40:42.571Z,76.90
2018-10-04T19:43:12.030Z,79.40
2018-10-04T19:45:42.557Z,78.60
2018-10-04T19:48:12.006Z,78.60
2018-10-04T19:50:41.466Z,78.20
2018-10-04T19:53:10.975Z,78.70
2018-10-04T19:55:40.438Z,79.70
2018-10-04T19:58:09.907Z,78.60
2018-10-04T20:00:39.393Z,78.40
2018-10-04T20:03:08.919Z,78.20
2018-10-04T20:05:38.468Z,78.60
2018-10-04T20:08:07.986Z,78.70
2018-10-04T20:10:37.484Z,79.10
2018-10-04T20:13:07.213Z,81.00
2018-10-04T20:15:36.694Z,81.40
2018-10-04T20:18:06.387Z,80.00
2018-10-04T20:20:35.820Z,83.10
2018-10-04T20:23:05.321Z,81.30
2018-10-04T20:25:34.781Z,81.80
2018-10-04T20:28:04.204Z,83.50
2018-10-04T20:30:34.010Z,81.10
2018-10-04T20:33:03.530Z,82.50
2018-10-04T20:35:32.968Z,81.90
2018-10-04T20:38:02.413Z,82.90
2018-10-04T20:40:31.908Z,81.10
2018-10-04T20:43:01.350Z,81.50
2018-10-04T20:45:30.814Z,81.50
2018-10-04T20:48:00.260Z,82.30
2018-10-04T20:50:29.715Z,81.70
2018-10-04T20:52:59.138Z,82.80
2018-10-04T20:55:28.623Z,81.40
2018-10-04T20:57:58.097Z,82.30
2018-10-04T21:00:27.508Z,82.60
2018-10-04T21:02:56.986Z,83.30
2018-10-04T21:05:26.458Z,83.50
2018-10-04T21:07:55.925Z,82.20
2018-10-04T21:10:25.375Z,82.30
2018-10-04T21:12:54.808Z,83.10
2018-10-04T21:15:24.272Z,83.00
2018-10-04T21:17:53.793Z,83.10
2018-10-04T21:20:23.301Z,84.50
2018-10-04T21:22:52.815Z,83.90
2018-10-04T21:25:22.183Z,84.70
2018-10-04T21:27:51.580Z,83.30
2018-10-04T21:30:21.009Z,83.00
2018-10-04T21:32:50.416Z,82.90
2018-10-04T21:35:19.856Z,84.20
2018-10-04T21:37:49.312Z,85.00
2018-10-04T21:40:18.797Z,83.60
2018-10-04T21:42:48.240Z,83.10
2018-10-04T21:45:17.737Z,82.80
2018-10-04T21:47:47.377Z,83.10
2018-10-04T21:50:16.996Z,83.70
2018-10-04T21:52:46.659Z,83.10
2018-10-04T21:55:16.262Z,83.10
2018-10-04T21:57:45.964Z,83.00
2018-10-04T22:00:15.633Z,83.20
2018-10-04T22:02:45.355Z,83.00
2018-10-04T22:05:14.938Z,82.40
2018-10-04T22:07:44.576Z,82.60
2018-10-04T22:10:14.203Z,83.00
2018-10-04T22:12:43.799Z,82.70
2018-10-04T22:15:13.332Z,83.60
2018-10-04T22:17:44.409Z,83.00
2018-10-04T22:20:14.008Z,83.80
2018-10-04T22:22:43.641Z,83.90
2018-10-04T22:25:13.244Z,82.80
2018-10-04T22:27:42.873Z,83.30
2018-10-04T22:30:12.475Z,83.70
2018-10-04T22:32:42.186Z,83.40
2018-10-04T22:35:11.781Z,83.60
2018-10-04T22:37:41.370Z,83.30
2018-10-04T22:40:11.008Z,82.90
2018-10-04T22:42:40.653Z,83.50
2018-10-04T22:45:10.291Z,83.00
2018-10-04T22:47:39.877Z,83.80
2018-10-04T22:50:09.514Z,83.00
2018-10-04T22:52:39.183Z,82.90
2018-10-04T22:55:08.769Z,83.90
2018-10-04T22:57:38.925Z,83.30
2018-10-04T23:00:09.005Z,83.10
2018-10-04T23:02:38.748Z,82.80
2018-10-04T23:05:08.713Z,83.00
2018-10-04T23:07:38.287Z,82.80
2018-10-04T23:10:08.385Z,82.80
2018-10-04T23:12:37.991Z,82.60
2018-10-04T23:15:07.897Z,82.40
2018-10-04T23:17:37.333Z,83.40
2018-10-04T23:20:06.824Z,82.30
2018-10-04T23:22:36.308Z,83.60
2018-10-04T23:25:05.839Z,82.50
2018-10-04T23:27:35.545Z,82.80
2018-10-04T23:30:05.146Z,82.70
2018-10-04T23:32:34.583Z,83.30
2018-10-04T23:35:04.111Z,82.60
2018-10-04T23:37:33.912Z,83.70
2018-10-04T23:40:03.408Z,83.00
2018-10-04T23:42:32.833Z,83.40
2018-10-04T23:45:02.347Z,82.90
2018-10-04T23:47:31.820Z,83.10
2018-10-04T23:50:01.336Z,84.00
2018-10-04T23:52:30.758Z,83.80
2018-10-04T23:55:00.239Z,83.30
2018-10-04T23:57:29.992Z,83.70
2018-10-04T23:59:59.400Z,83.40
