createdAt,value
2022-07-29T00:01:37.940Z,3.03
2022-07-29T00:04:24.420Z,3.45
2022-07-29T00:07:10.871Z,3.22
2022-07-29T00:09:59.406Z,3.05
2022-07-29T00:12:45.637Z,3.12
2022-07-29T00:15:33.445Z,3.15
2022-07-29T00:18:19.617Z,3.12
2022-07-29T00:21:06.002Z,3.60
2022-07-29T00:23:52.361Z,3.53
2022-07-29T00:26:38.578Z,3.60
2022-07-29T00:29:34.196Z,3.30
2022-07-29T00:32:21.283Z,3.70
2022-07-29T00:35:26.706Z,3.50
2022-07-29T00:38:15.081Z,3.72
2022-07-29T00:41:01.050Z,3.12
2022-07-29T00:43:47.427Z,3.50
2022-07-29T00:46:33.765Z,3.80
2022-07-29T00:49:20.221Z,3.58
2022-07-29T00:52:07.136Z,3.40
2022-07-29T00:54:53.627Z,3.33
2022-07-29T00:57:41.432Z,3.65
2022-07-29T01:00:29.287Z,3.72
2022-07-29T01:03:15.703Z,3.80
2022-07-29T01:06:02.347Z,3.75
2022-07-29T01:08:49.309Z,3.55
2022-07-29T01:11:37.108Z,3.40
2022-07-29T01:14:24.172Z,3.80
2022-07-29T01:17:26.705Z,3.90
2022-07-29T01:20:33.779Z,4.10
2022-07-29T01:23:29.467Z,3.50
2022-07-29T01:26:49.215Z,4.18
2022-07-29T01:29:42.890Z,3.75
2022-07-29T01:32:37.645Z,3.50
2022-07-29T01:35:27.020Z,3.80
2022-07-29T01:38:25.979Z,3.60
2022-07-29T01:41:16.548Z,4.10
2022-07-29T01:44:21.623Z,3.60
2022-07-29T01:47:13.907Z,3.87
2022-07-29T01:50:01.439Z,3.65
2022-07-29T01:53:00.434Z,3.50
2022-07-29T01:55:47.163Z,3.65
2022-07-29T01:58:33.637Z,3.47
2022-07-29T02:01:21.374Z,4.10
2022-07-29T02:04:10.811Z,4.37
2022-07-29T02:07:00.218Z,3.85
2022-07-29T02:09:48.450Z,4.00
2022-07-29T02:12:36.659Z,4.03
2022-07-29T02:15:25.114Z,3.92
2022-07-29T02:18:18.923Z,4.00
2022-07-29T02:21:06.149Z,3.78
2022-07-29T02:24:02.678Z,4.07
2022-07-29T02:26:50.818Z,4.03
2022-07-29T02:29:38.419Z,3.90
2022-07-29T02:32:25.800Z,3.92
2022-07-29T02:35:14.395Z,4.20
2022-07-29T02:38:19.489Z,4.10
2022-07-29T02:41:12.324Z,3.60
2022-07-29T02:44:03.939Z,4.68
2022-07-29T02:47:00.503Z,3.87
2022-07-29T02:49:54.464Z,4.12
2022-07-29T02:52:44.670Z,4.05
2022-07-29T02:55:58.087Z,3.87
2022-07-29T02:58:49.090Z,4.10
2022-07-29T03:01:36.150Z,4.18
2022-07-29T03:04:24.051Z,4.43
2022-07-29T03:07:12.260Z,3.70
2022-07-29T03:09:58.657Z,3.83
2022-07-29T03:12:45.421Z,4.40
2022-07-29T03:15:32.059Z,4.20
2022-07-29T03:18:18.663Z,4.50
2022-07-29T03:21:05.106Z,4.03
2022-07-29T03:23:52.055Z,4.22
2022-07-29T03:26:38.323Z,4.20
2022-07-29T03:29:25.238Z,4.10
2022-07-29T03:32:23.741Z,4.25
2022-07-29T03:35:11.905Z,4.22
2022-07-29T03:37:57.929Z,4.70
2022-07-29T03:40:49.961Z,4.47
2022-07-29T03:43:39.079Z,4.47
2022-07-29T03:46:37.037Z,4.35
2022-07-29T03:49:24.912Z,4.18
2022-07-29T03:52:11.907Z,4.35
2022-07-29T03:54:57.946Z,4.57
2022-07-29T03:57:45.871Z,3.95
2022-07-29T04:00:32.994Z,4.03
2022-07-29T04:03:19.250Z,4.45
2022-07-29T04:06:07.478Z,4.40
2022-07-29T04:08:54.207Z,4.40
2022-07-29T04:12:02.587Z,4.30
2022-07-29T04:14:48.222Z,4.18
2022-07-29T04:17:34.879Z,4.10
2022-07-29T04:20:21.655Z,4.07
2022-07-29T04:23:07.994Z,4.00
2022-07-29T04:25:54.871Z,4.45
2022-07-29T04:28:41.460Z,4.50
2022-07-29T04:31:28.725Z,4.37
2022-07-29T04:34:14.825Z,4.43
2022-07-29T04:37:01.730Z,3.72
2022-07-29T04:39:48.076Z,4.30
2022-07-29T04:42:34.308Z,4.20
2022-07-29T04:45:30.223Z,4.43
2022-07-29T04:48:16.657Z,4.85
2022-07-29T04:51:03.127Z,4.15
2022-07-29T04:53:49.312Z,4.22
2022-07-29T04:56:35.781Z,4.20
2022-07-29T04:59:22.143Z,4.00
2022-07-29T05:02:08.410Z,4.05
2022-07-29T05:04:54.732Z,4.50
2022-07-29T05:07:41.467Z,4.28
2022-07-29T05:10:28.171Z,4.62
2022-07-29T05:13:14.494Z,4.72
2022-07-29T05:16:00.894Z,4.50
2022-07-29T05:18:47.272Z,4.95
2022-07-29T05:21:33.669Z,4.43
2022-07-29T05:24:20.158Z,4.55
2022-07-29T05:27:06.598Z,4.40
2022-07-29T05:29:53.213Z,4.75
2022-07-29T05:32:39.373Z,4.43
2022-07-29T05:35:25.713Z,4.80
2022-07-29T05:38:12.179Z,4.90
2022-07-29T05:41:00.136Z,4.80
2022-07-29T05:43:46.467Z,5.22
2022-07-29T05:46:32.974Z,5.00
2022-07-29T05:49:27.126Z,5.10
2022-07-29T05:52:14.290Z,5.22
2022-07-29T05:55:03.775Z,5.20
2022-07-29T05:57:49.853Z,5.22
2022-07-29T06:00:36.381Z,5.00
2022-07-29T06:03:22.510Z,5.07
2022-07-29T06:06:08.662Z,5.65
2022-07-29T06:08:55.270Z,5.10
2022-07-29T06:11:41.748Z,5.28
2022-07-29T06:14:29.273Z,5.18
2022-07-29T06:17:17.366Z,4.85
2022-07-29T06:20:04.788Z,5.03
2022-07-29T06:22:50.987Z,5.10
2022-07-29T06:25:37.736Z,5.43
2022-07-29T06:28:24.084Z,5.57
2022-07-29T06:31:10.750Z,5.05
2022-07-29T06:33:57.106Z,5.37
2022-07-29T06:36:43.495Z,5.22
2022-07-29T06:39:29.731Z,6.10
2022-07-29T06:42:16.634Z,5.32
2022-07-29T06:45:06.208Z,5.78
2022-07-29T06:47:55.872Z,5.40
2022-07-29T06:50:42.150Z,5.65
2022-07-29T06:53:28.721Z,5.93
2022-07-29T06:56:14.976Z,5.75
2022-07-29T06:59:01.513Z,5.60
2022-07-29T07:01:47.918Z,5.45
2022-07-29T07:04:34.476Z,5.72
2022-07-29T07:07:20.392Z,6.07
2022-07-29T07:10:07.712Z,5.80
2022-07-29T07:12:53.614Z,5.57
2022-07-29T07:15:40.310Z,5.82
2022-07-29T07:18:26.556Z,5.70
2022-07-29T07:21:19.155Z,5.90
2022-07-29T07:24:05.951Z,6.35
2022-07-29T07:26:52.364Z,5.40
2022-07-29T07:29:42.509Z,5.60
2022-07-29T07:32:30.852Z,5.80
2022-07-29T07:35:17.269Z,5.97
2022-07-29T07:38:03.831Z,5.70
2022-07-29T07:40:49.864Z,5.40
2022-07-29T07:43:36.119Z,6.12
2022-07-29T07:46:22.544Z,6.07
2022-07-29T07:49:09.044Z,6.10
2022-07-29T07:51:55.177Z,6.37
2022-07-29T07:54:41.473Z,6.15
2022-07-29T07:57:28.026Z,5.82
2022-07-29T08:00:16.368Z,6.50
2022-07-29T08:03:06.232Z,6.12
2022-07-29T08:06:04.804Z,6.43
2022-07-29T08:08:51.974Z,6.78
2022-07-29T08:11:37.863Z,6.57
2022-07-29T08:14:38.869Z,6.40
2022-07-29T08:17:25.166Z,6.07
2022-07-29T08:20:11.862Z,6.45
2022-07-29T08:22:57.827Z,6.20
2022-07-29T08:25:43.988Z,6.45
2022-07-29T08:28:29.981Z,6.25
2022-07-29T08:31:16.611Z,5.90
2022-07-29T08:34:03.586Z,6.03
2022-07-29T08:36:50.388Z,6.47
2022-07-29T08:39:37.737Z,6.22
2022-07-29T08:42:23.892Z,5.85
2022-07-29T08:45:10.031Z,6.03
2022-07-29T08:47:56.501Z,6.57
2022-07-29T08:50:46.299Z,6.00
2022-07-29T08:53:33.112Z,6.40
2022-07-29T08:56:20.330Z,5.68
2022-07-29T08:59:07.022Z,6.82
2022-07-29T09:01:55.571Z,6.55
2022-07-29T09:04:42.526Z,5.95
2022-07-29T09:07:34.853Z,6.03
2022-07-29T09:10:21.135Z,6.15
2022-07-29T09:13:07.489Z,5.75
2022-07-29T09:15:53.916Z,5.62
2022-07-29T09:18:43.822Z,6.00
2022-07-29T09:21:59.847Z,5.87
2022-07-29T09:24:48.264Z,5.22
2022-07-29T09:27:35.317Z,5.60
2022-07-29T09:30:25.583Z,5.53
2022-07-29T09:33:18.658Z,5.78
2022-07-29T09:36:09.384Z,5.60
2022-07-29T09:39:04.618Z,5.50
2022-07-29T09:41:55.746Z,6.12
2022-07-29T09:44:51.659Z,5.15
2022-07-29T09:47:50.107Z,5.32
2022-07-29T09:50:37.549Z,5.03
2022-07-29T09:53:34.206Z,4.85
2022-07-29T09:56:20.597Z,5.20
2022-07-29T09:59:07.607Z,5.07
2022-07-29T10:01:54.493Z,5.28
2022-07-29T10:04:42.235Z,5.00
2022-07-29T10:07:44.471Z,5.18
2022-07-29T10:10:34.766Z,5.00
2022-07-29T10:13:20.812Z,4.82
2022-07-29T10:16:07.667Z,4.37
2022-07-29T10:18:53.757Z,5.15
2022-07-29T10:21:44.199Z,4.68
2022-07-29T10:24:31.737Z,4.75
2022-07-29T10:27:18.411Z,3.83
2022-07-29T10:30:05.658Z,4.80
2022-07-29T10:32:56.411Z,4.50
2022-07-29T10:38:41.080Z,4.25
2022-07-29T10:41:50.380Z,4.62
2022-07-29T10:44:41.792Z,4.82
2022-07-29T10:47:28.391Z,4.78
2022-07-29T10:50:17.198Z,4.32
2022-07-29T10:53:04.935Z,3.78
2022-07-29T10:55:55.819Z,4.37
2022-07-29T10:58:42.556Z,4.97
2022-07-29T11:01:39.090Z,3.95
2022-07-29T11:04:44.394Z,4.30
2022-07-29T11:07:45.771Z,4.18
2022-07-29T11:10:32.611Z,3.90
2022-07-29T11:13:44.148Z,4.32
2022-07-29T11:17:00.755Z,4.15
2022-07-29T11:19:52.089Z,4.22
2022-07-29T11:22:43.154Z,3.92
2022-07-29T11:25:50.811Z,4.07
2022-07-29T11:28:43.588Z,4.37
2022-07-29T11:31:51.638Z,4.35
2022-07-29T11:34:41.637Z,4.05
2022-07-29T11:37:29.345Z,4.50
2022-07-29T11:40:18.502Z,4.30
2022-07-29T11:43:07.417Z,3.97
2022-07-29T11:45:54.550Z,4.12
2022-07-29T11:48:44.424Z,4.18
2022-07-29T11:51:32.999Z,4.95
2022-07-29T11:54:27.731Z,4.90
2022-07-29T11:57:14.070Z,4.32
2022-07-29T12:00:04.905Z,4.20
2022-07-29T12:02:57.845Z,3.92
2022-07-29T12:08:53.328Z,5.60
2022-07-29T12:11:39.911Z,4.70
2022-07-29T12:14:29.462Z,4.10
2022-07-29T12:17:32.823Z,4.07
2022-07-29T12:20:28.030Z,4.07
2022-07-29T12:23:17.363Z,4.00
2022-07-29T12:26:07.659Z,3.70
2022-07-29T12:28:56.811Z,3.92
2022-07-29T12:31:45.577Z,4.28
2022-07-29T12:34:31.928Z,3.92
2022-07-29T12:37:18.520Z,4.22
2022-07-29T12:40:08.463Z,4.50
2022-07-29T12:43:13.355Z,4.57
2022-07-29T12:46:13.652Z,4.10
2022-07-29T12:51:45.924Z,4.07
2022-07-29T12:54:32.159Z,3.97
2022-07-29T12:57:19.980Z,3.90
2022-07-29T13:00:12.050Z,4.32
2022-07-29T13:03:00.428Z,3.80
2022-07-29T13:05:49.416Z,3.67
2022-07-29T13:08:35.942Z,4.10
2022-07-29T13:11:30.314Z,4.10
2022-07-29T13:14:34.128Z,3.85
2022-07-29T13:17:23.993Z,3.72
2022-07-29T13:20:13.675Z,3.90
2022-07-29T13:23:01.415Z,3.83
2022-07-29T13:25:47.392Z,4.12
2022-07-29T13:28:33.846Z,3.80
2022-07-29T13:31:20.415Z,4.20
2022-07-29T13:34:07.053Z,3.70
2022-07-29T13:36:53.526Z,4.07
2022-07-29T13:39:40.805Z,3.92
2022-07-29T13:42:27.302Z,4.00
2022-07-29T13:45:13.715Z,3.75
2022-07-29T13:48:00.127Z,3.80
2022-07-29T13:50:47.598Z,3.58
2022-07-29T13:53:33.782Z,4.00
2022-07-29T13:56:20.745Z,4.03
2022-07-29T13:59:06.430Z,3.55
2022-07-29T14:01:52.969Z,3.60
2022-07-29T14:04:39.835Z,4.00
2022-07-29T14:07:25.816Z,3.58
2022-07-29T14:10:12.669Z,3.90
2022-07-29T14:12:59.697Z,3.75
2022-07-29T14:15:45.993Z,3.87
2022-07-29T14:18:32.306Z,3.87
2022-07-29T14:21:18.710Z,3.83
2022-07-29T14:24:16.292Z,3.95
2022-07-29T14:27:08.963Z,4.25
2022-07-29T14:29:55.523Z,4.15
2022-07-29T14:32:41.898Z,3.87
2022-07-29T14:35:28.179Z,4.15
2022-07-29T14:38:14.546Z,4.43
2022-07-29T14:41:01.142Z,4.00
2022-07-29T14:43:48.264Z,3.92
2022-07-29T14:46:34.937Z,4.00
2022-07-29T14:49:21.116Z,4.00
2022-07-29T14:52:07.653Z,4.20
2022-07-29T14:54:53.902Z,4.18
2022-07-29T14:57:40.204Z,3.75
2022-07-29T15:00:26.940Z,4.03
2022-07-29T15:03:13.199Z,4.40
2022-07-29T15:06:10.705Z,4.10
2022-07-29T15:08:57.127Z,4.20
2022-07-29T15:11:43.882Z,3.65
2022-07-29T15:14:30.159Z,4.35
2022-07-29T15:17:16.497Z,4.37
2022-07-29T15:20:03.116Z,3.83
2022-07-29T15:22:49.685Z,3.80
2022-07-29T15:25:37.315Z,4.60
2022-07-29T15:28:23.915Z,3.90
2022-07-29T15:31:10.256Z,5.10
2022-07-29T15:33:59.417Z,4.25
2022-07-29T15:36:52.603Z,4.00
2022-07-29T15:39:39.711Z,3.87
2022-07-29T15:42:26.094Z,4.15
2022-07-29T15:45:12.564Z,4.20
2022-07-29T15:47:58.764Z,4.32
2022-07-29T15:50:47.178Z,3.83
2022-07-29T15:53:35.188Z,3.83
2022-07-29T15:56:21.845Z,3.80
2022-07-29T15:59:08.137Z,4.18
2022-07-29T16:01:54.826Z,4.25
2022-07-29T16:04:41.654Z,4.75
2022-07-29T16:07:31.263Z,4.07
2022-07-29T16:10:19.195Z,4.00
2022-07-29T16:13:04.935Z,4.18
2022-07-29T16:16:02.442Z,4.45
2022-07-29T16:18:49.173Z,4.03
2022-07-29T16:21:35.972Z,3.90
2022-07-29T16:24:22.208Z,3.85
2022-07-29T16:27:08.688Z,3.75
2022-07-29T16:29:55.705Z,4.28
2022-07-29T16:32:42.228Z,3.78
2022-07-29T16:35:39.584Z,3.78
2022-07-29T16:38:26.897Z,4.10
2022-07-29T16:41:13.667Z,4.45
2022-07-29T16:44:00.363Z,4.53
2022-07-29T16:46:46.536Z,4.22
2022-07-29T16:49:34.955Z,4.15
2022-07-29T16:52:21.230Z,3.97
2022-07-29T16:55:21.649Z,4.78
2022-07-29T17:00:55.188Z,4.25
2022-07-29T17:04:01.297Z,4.20
2022-07-29T17:06:49.603Z,4.10
2022-07-29T17:09:35.730Z,4.43
2022-07-29T17:12:22.046Z,4.90
2022-07-29T17:15:10.612Z,4.40
2022-07-29T17:17:57.336Z,4.72
2022-07-29T17:20:43.507Z,4.80
2022-07-29T17:23:29.839Z,4.68
2022-07-29T17:26:16.707Z,4.95
2022-07-29T17:29:03.235Z,6.37
2022-07-29T17:31:49.042Z,6.90
2022-07-29T17:34:39.581Z,7.05
2022-07-29T17:37:25.772Z,8.38
2022-07-29T17:40:12.211Z,8.73
2022-07-29T17:49:18.569Z,10.82
2022-07-29T17:52:05.373Z,9.75
2022-07-29T17:54:51.765Z,9.77
2022-07-29T17:57:38.149Z,9.60
2022-07-29T18:00:24.954Z,10.30
2022-07-29T18:03:11.567Z,9.77
2022-07-29T18:05:57.865Z,10.05
2022-07-29T18:08:47.907Z,8.80
2022-07-29T18:11:34.251Z,8.15
2022-07-29T18:14:20.583Z,8.35
2022-07-29T18:17:06.910Z,8.05
2022-07-29T18:19:53.244Z,8.18
2022-07-29T18:22:39.652Z,9.50
2022-07-29T18:25:26.642Z,10.13
2022-07-29T18:28:12.721Z,9.70
2022-07-29T18:31:00.143Z,8.50
2022-07-29T18:33:46.405Z,8.38
2022-07-29T18:36:32.857Z,8.73
2022-07-29T18:39:21.150Z,8.75
2022-07-29T18:42:07.860Z,13.70
2022-07-29T18:44:54.855Z,16.10
2022-07-29T18:47:41.521Z,12.45
2022-07-29T18:50:33.454Z,9.32
2022-07-29T18:53:19.715Z,9.50
2022-07-29T18:56:06.149Z,9.07
2022-07-29T18:58:52.486Z,8.75
2022-07-29T19:01:38.927Z,8.18
2022-07-29T19:04:26.171Z,7.62
2022-07-29T19:07:12.181Z,6.93
2022-07-29T19:09:58.458Z,9.40
2022-07-29T19:12:44.551Z,9.27
2022-07-29T19:15:30.899Z,7.07
2022-07-29T19:18:18.163Z,6.32
2022-07-29T19:21:04.624Z,6.50
2022-07-29T19:24:01.790Z,5.87
2022-07-29T19:26:54.412Z,5.97
2022-07-29T19:29:40.778Z,6.00
2022-07-29T19:32:27.192Z,6.28
2022-07-29T19:35:28.290Z,6.47
2022-07-29T19:38:15.232Z,6.20
2022-07-29T19:41:01.492Z,6.75
2022-07-29T19:43:50.887Z,5.93
2022-07-29T19:46:38.708Z,6.32
2022-07-29T19:49:25.176Z,5.70
2022-07-29T19:52:11.245Z,6.53
2022-07-29T19:54:58.881Z,5.93
2022-07-29T19:57:46.295Z,7.05
2022-07-29T20:00:32.857Z,7.75
2022-07-29T20:03:19.155Z,6.15
2022-07-29T20:06:06.012Z,6.93
2022-07-29T20:08:56.774Z,5.93
2022-07-29T20:11:44.769Z,6.18
2022-07-29T20:14:31.259Z,5.25
2022-07-29T20:17:22.462Z,5.65
2022-07-29T20:22:55.408Z,5.93
2022-07-29T20:25:42.217Z,6.20
2022-07-29T20:28:29.189Z,6.35
2022-07-29T20:31:16.737Z,6.43
2022-07-29T20:34:03.498Z,5.72
2022-07-29T20:36:50.698Z,5.87
2022-07-29T20:39:37.444Z,5.43
2022-07-29T20:42:24.038Z,5.37
2022-07-29T20:45:10.514Z,5.20
2022-07-29T20:47:57.153Z,5.22
2022-07-29T20:50:44.980Z,5.57
2022-07-29T20:53:31.458Z,5.30
2022-07-29T20:56:17.738Z,5.10
2022-07-29T20:59:04.473Z,5.03
2022-07-29T21:01:50.645Z,4.95
2022-07-29T21:04:37.198Z,5.40
2022-07-29T21:07:23.333Z,4.80
2022-07-29T21:10:09.831Z,5.32
2022-07-29T21:12:56.184Z,5.25
2022-07-29T21:15:45.955Z,5.32
2022-07-29T21:18:34.338Z,5.20
2022-07-29T21:21:20.959Z,5.68
2022-07-29T21:24:08.129Z,5.12
2022-07-29T21:27:21.497Z,5.50
2022-07-29T21:30:08.850Z,5.10
2022-07-29T21:32:55.564Z,5.43
2022-07-29T21:36:06.885Z,5.37
2022-07-29T21:38:48.830Z,5.35
2022-07-29T21:41:34.764Z,5.40
2022-07-29T21:44:21.898Z,5.30
2022-07-29T21:47:09.297Z,5.47
2022-07-29T21:49:55.781Z,4.72
2022-07-29T21:52:42.080Z,5.55
2022-07-29T21:55:28.976Z,4.70
2022-07-29T21:58:18.106Z,5.22
2022-07-29T22:01:04.878Z,5.10
2022-07-29T22:03:51.518Z,4.82
2022-07-29T22:06:37.732Z,5.07
2022-07-29T22:09:24.686Z,5.40
2022-07-29T22:12:11.141Z,5.25
2022-07-29T22:14:57.939Z,5.53
2022-07-29T22:17:43.934Z,5.10
2022-07-29T22:20:30.256Z,5.62
2022-07-29T22:23:16.799Z,5.40
2022-07-29T22:26:03.940Z,5.10
2022-07-29T22:28:49.969Z,5.47
2022-07-29T22:31:36.278Z,5.05
2022-07-29T22:34:22.675Z,5.43
2022-07-29T22:37:09.029Z,5.85
2022-07-29T22:39:55.271Z,5.40
2022-07-29T22:42:41.550Z,5.35
2022-07-29T22:45:28.065Z,5.37
2022-07-29T22:48:16.858Z,5.97
2022-07-29T22:51:03.187Z,5.65
2022-07-29T22:53:49.641Z,5.03
2022-07-29T22:56:36.777Z,5.25
2022-07-29T22:59:23.478Z,5.18
2022-07-29T23:02:09.605Z,5.50
2022-07-29T23:04:55.819Z,5.40
2022-07-29T23:07:42.096Z,5.22
2022-07-29T23:10:28.633Z,4.80
2022-07-29T23:13:14.940Z,5.40
2022-07-29T23:16:01.672Z,5.03
2022-07-29T23:18:48.245Z,5.45
2022-07-29T23:21:34.613Z,5.30
2022-07-29T23:24:21.084Z,5.07
2022-07-29T23:27:07.430Z,4.55
2022-07-29T23:29:53.817Z,4.70
2022-07-29T23:32:40.158Z,4.45
2022-07-29T23:35:26.962Z,4.90
2022-07-29T23:38:13.622Z,5.40
2022-07-29T23:41:01.663Z,5.47
2022-07-29T23:43:50.994Z,5.20
2022-07-29T23:46:37.397Z,5.05
2022-07-29T23:49:23.619Z,5.53
2022-07-29T23:52:09.957Z,5.43
2022-07-29T23:54:56.320Z,5.70
2022-07-29T23:58:03.075Z,5.03
