createdAt,value
2022-10-11T00:00:03.073Z,0.00
2022-10-11T00:01:03.117Z,0.00
2022-10-11T00:02:03.065Z,0.00
2022-10-11T00:03:03.054Z,0.00
2022-10-11T00:04:03.031Z,0.00
2022-10-11T00:05:03.041Z,0.00
2022-10-11T00:06:03.566Z,0.00
2022-10-11T00:07:03.031Z,0.00
2022-10-11T00:08:03.006Z,0.00
2022-10-11T00:09:02.992Z,0.00
2022-10-11T00:10:02.982Z,0.00
2022-10-11T00:11:02.975Z,0.00
2022-10-11T00:12:02.977Z,0.00
2022-10-11T00:13:02.996Z,0.00
2022-10-11T00:14:02.957Z,0.00
2022-10-11T00:15:02.944Z,0.00
2022-10-11T00:16:03.239Z,0.00
2022-10-11T00:17:02.939Z,0.00
2022-10-11T00:18:05.430Z,0.00
2022-10-11T00:19:02.916Z,0.00
2022-10-11T00:20:02.909Z,0.00
2022-10-11T00:21:02.895Z,0.00
2022-10-11T00:22:02.889Z,0.00
2022-10-11T00:23:02.890Z,0.00
2022-10-11T00:24:02.870Z,0.00
2022-10-11T00:25:02.892Z,0.00
2022-10-11T00:26:03.281Z,0.00
2022-10-11T00:27:02.852Z,0.00
2022-10-11T00:28:02.829Z,0.00
2022-10-11T00:29:02.832Z,0.00
2022-10-11T00:30:02.809Z,0.00
2022-10-11T00:31:03.236Z,0.00
2022-10-11T00:32:02.796Z,0.00
2022-10-11T00:33:02.789Z,0.00
2022-10-11T00:34:02.770Z,0.00
2022-10-11T00:35:02.784Z,0.00
2022-10-11T00:36:03.131Z,0.00
2022-10-11T00:37:02.786Z,0.00
2022-10-11T00:38:02.755Z,0.00
2022-10-11T00:39:02.745Z,0.00
2022-10-11T00:40:02.724Z,0.00
2022-10-11T00:41:02.735Z,0.00
2022-10-11T00:42:02.717Z,0.00
2022-10-11T00:43:02.736Z,0.00
2022-10-11T00:44:02.684Z,0.00
2022-10-11T00:45:02.697Z,0.00
2022-10-11T00:46:03.127Z,0.00
2022-10-11T00:47:02.685Z,0.00
2022-10-11T00:48:02.655Z,0.00
2022-10-11T00:49:02.679Z,0.00
2022-10-11T00:50:02.637Z,0.00
2022-10-11T00:51:03.008Z,0.00
2022-10-11T00:52:02.624Z,0.00
2022-10-11T00:53:02.616Z,0.00
2022-10-11T00:54:02.618Z,0.00
2022-10-11T00:55:02.653Z,0.00
2022-10-11T00:56:02.881Z,0.00
2022-10-11T00:57:02.589Z,0.00
2022-10-11T00:58:02.590Z,0.00
2022-10-11T00:59:02.559Z,0.00
2022-10-11T01:00:02.561Z,0.00
2022-10-11T01:01:02.599Z,0.00
2022-10-11T01:02:02.553Z,0.00
2022-10-11T01:03:02.546Z,0.00
2022-10-11T01:04:02.536Z,0.00
2022-10-11T01:05:27.615Z,0.00
2022-10-11T01:06:02.812Z,0.00
2022-10-11T01:07:02.530Z,0.00
2022-10-11T01:08:02.497Z,0.00
2022-10-11T01:09:02.474Z,0.00
2022-10-11T01:10:02.492Z,0.00
2022-10-11T01:11:02.476Z,0.00
2022-10-11T01:12:02.466Z,0.00
2022-10-11T01:13:02.463Z,0.00
2022-10-11T01:14:02.455Z,0.00
2022-10-11T01:15:02.423Z,0.00
2022-10-11T01:16:02.904Z,0.00
2022-10-11T01:17:02.418Z,0.00
2022-10-11T01:18:02.404Z,0.00
2022-10-11T01:19:02.406Z,0.00
2022-10-11T01:20:02.385Z,0.00
2022-10-11T01:21:02.376Z,0.00
2022-10-11T01:22:02.380Z,0.00
2022-10-11T01:23:02.356Z,0.00
2022-10-11T01:24:07.508Z,0.00
2022-10-11T01:25:02.371Z,0.00
2022-10-11T01:26:02.765Z,0.00
2022-10-11T01:27:02.318Z,0.00
2022-10-11T01:28:02.333Z,0.00
2022-10-11T01:29:02.298Z,0.00
2022-10-11T01:30:02.313Z,0.00
2022-10-11T01:31:02.300Z,0.00
2022-10-11T01:32:02.293Z,0.00
2022-10-11T01:33:02.283Z,0.00
2022-10-11T01:34:02.280Z,0.00
2022-10-11T01:35:02.266Z,0.00
2022-10-11T01:36:02.665Z,0.00
2022-10-11T01:37:02.264Z,0.00
2022-10-11T01:38:02.243Z,0.00
2022-10-11T01:39:02.211Z,0.00
2022-10-11T01:40:02.212Z,0.00
2022-10-11T01:41:02.209Z,0.00
2022-10-11T01:42:02.202Z,0.00
2022-10-11T01:43:02.207Z,0.00
2022-10-11T01:44:02.187Z,0.00
2022-10-11T01:45:02.156Z,0.00
2022-10-11T01:46:02.582Z,0.00
2022-10-11T01:47:02.141Z,0.00
2022-10-11T01:48:02.154Z,0.00
2022-10-11T01:49:02.148Z,0.00
2022-10-11T01:50:02.116Z,0.00
2022-10-11T01:51:02.120Z,0.00
2022-10-11T01:52:02.106Z,0.00
2022-10-11T01:53:02.104Z,0.00
2022-10-11T01:54:02.101Z,0.00
2022-10-11T01:55:09.553Z,0.00
2022-10-11T01:56:02.466Z,0.00
2022-10-11T01:57:02.047Z,0.00
2022-10-11T01:58:02.050Z,0.00
2022-10-11T01:59:02.044Z,0.00
2022-10-11T02:00:02.028Z,0.00
2022-10-11T02:01:02.209Z,0.00
2022-10-11T02:02:02.022Z,0.00
2022-10-11T02:03:02.000Z,0.00
2022-10-11T02:04:02.003Z,0.00
2022-10-11T02:05:01.981Z,0.00
2022-10-11T02:06:02.462Z,0.00
2022-10-11T02:07:01.995Z,0.00
2022-10-11T02:08:01.953Z,0.00
2022-10-11T02:09:05.700Z,0.00
2022-10-11T02:10:01.934Z,0.00
2022-10-11T02:11:01.922Z,0.00
2022-10-11T02:12:01.944Z,0.00
2022-10-11T02:13:01.938Z,0.00
2022-10-11T02:14:01.903Z,0.00
2022-10-11T02:15:01.884Z,0.00
2022-10-11T02:16:02.345Z,0.00
2022-10-11T02:17:01.887Z,0.00
2022-10-11T02:18:01.879Z,0.00
2022-10-11T02:19:01.875Z,0.00
2022-10-11T02:20:01.858Z,0.00
2022-10-11T02:21:01.835Z,0.00
2022-10-11T02:22:01.838Z,0.00
2022-10-11T02:23:01.830Z,0.00
2022-10-11T02:24:01.827Z,0.00
2022-10-11T02:25:01.838Z,0.00
2022-10-11T02:26:02.076Z,0.00
2022-10-11T02:27:01.778Z,0.00
2022-10-11T02:28:01.777Z,0.00
2022-10-11T02:29:01.758Z,0.00
2022-10-11T02:30:01.759Z,0.00
2022-10-11T02:31:01.772Z,0.00
2022-10-11T02:32:01.740Z,0.00
2022-10-11T02:33:01.743Z,0.00
2022-10-11T02:34:01.742Z,0.00
2022-10-11T02:35:01.712Z,0.00
2022-10-11T02:36:01.958Z,0.00
2022-10-11T02:37:01.719Z,0.00
2022-10-11T02:38:01.692Z,0.00
2022-10-11T02:39:01.672Z,0.00
2022-10-11T02:40:01.698Z,0.00
2022-10-11T02:41:01.660Z,0.00
2022-10-11T02:42:01.665Z,0.00
2022-10-11T02:43:01.666Z,0.00
2022-10-11T02:44:01.640Z,0.00
2022-10-11T02:45:01.623Z,0.00
2022-10-11T02:46:01.947Z,0.00
2022-10-11T02:47:01.629Z,0.00
2022-10-11T02:48:01.603Z,0.00
2022-10-11T02:49:01.619Z,0.00
2022-10-11T02:50:01.585Z,0.00
2022-10-11T02:51:01.574Z,0.00
2022-10-11T02:52:01.565Z,0.00
2022-10-11T02:53:01.569Z,0.00
2022-10-11T02:54:01.557Z,0.00
2022-10-11T02:55:01.572Z,0.00
2022-10-11T02:56:01.820Z,0.00
2022-10-11T02:57:01.533Z,0.00
2022-10-11T02:58:01.521Z,0.00
2022-10-11T02:59:01.509Z,0.00
2022-10-11T03:00:01.513Z,0.00
2022-10-11T03:01:01.526Z,0.00
2022-10-11T03:02:01.549Z,0.00
2022-10-11T03:03:01.478Z,0.00
2022-10-11T03:04:01.483Z,0.00
2022-10-11T03:05:01.463Z,0.00
2022-10-11T03:06:01.867Z,0.00
2022-10-11T03:07:01.465Z,0.00
2022-10-11T03:08:01.439Z,0.00
2022-10-11T03:09:01.435Z,0.00
2022-10-11T03:10:01.424Z,0.00
2022-10-11T03:11:01.404Z,0.00
2022-10-11T03:12:01.402Z,0.00
2022-10-11T03:13:01.426Z,0.00
2022-10-11T03:14:01.396Z,0.00
2022-10-11T03:15:01.376Z,0.00
2022-10-11T03:16:03.622Z,0.00
2022-10-11T03:17:23.644Z,0.00
2022-10-11T03:18:01.357Z,0.00
2022-10-11T03:19:01.352Z,0.00
2022-10-11T03:20:01.346Z,0.00
2022-10-11T03:21:01.315Z,0.00
2022-10-11T03:22:01.316Z,0.00
2022-10-11T03:23:01.317Z,0.00
2022-10-11T03:24:01.309Z,0.00
2022-10-11T03:25:04.284Z,0.00
2022-10-11T03:26:01.325Z,0.00
2022-10-11T03:27:01.280Z,0.00
2022-10-11T03:28:01.267Z,0.00
2022-10-11T03:29:01.251Z,0.00
2022-10-11T03:30:01.261Z,0.00
2022-10-11T03:31:01.252Z,0.00
2022-10-11T03:32:01.230Z,0.00
2022-10-11T03:33:01.234Z,0.00
2022-10-11T03:34:01.232Z,0.00
2022-10-11T03:35:01.214Z,0.00
2022-10-11T03:36:01.333Z,0.00
2022-10-11T03:37:01.190Z,0.00
2022-10-11T03:38:01.183Z,0.00
2022-10-11T03:39:01.186Z,0.00
2022-10-11T03:40:01.181Z,0.00
2022-10-11T03:41:01.166Z,0.00
2022-10-11T03:42:01.153Z,0.00
2022-10-11T03:43:01.155Z,0.00
2022-10-11T03:44:01.132Z,0.00
2022-10-11T03:45:01.130Z,0.00
2022-10-11T03:46:01.131Z,0.00
2022-10-11T03:47:01.104Z,0.00
2022-10-11T03:48:01.127Z,0.00
2022-10-11T03:49:01.109Z,0.00
2022-10-11T03:50:01.082Z,0.00
2022-10-11T03:51:01.065Z,0.00
2022-10-11T03:52:01.079Z,0.00
2022-10-11T03:53:01.054Z,0.00
2022-10-11T03:54:01.046Z,0.00
2022-10-11T03:55:01.057Z,0.00
2022-10-11T03:56:05.894Z,0.00
2022-10-11T03:57:01.017Z,0.00
2022-10-11T03:58:01.030Z,0.00
2022-10-11T03:59:01.011Z,0.00
2022-10-11T04:00:01.011Z,0.00
2022-10-11T04:01:01.021Z,0.00
2022-10-11T04:02:01.056Z,0.00
2022-10-11T04:03:00.969Z,0.00
2022-10-11T04:04:00.970Z,0.00
2022-10-11T04:05:00.963Z,0.00
2022-10-11T04:06:00.980Z,0.00
2022-10-11T04:07:00.951Z,0.00
2022-10-11T04:08:00.930Z,0.00
2022-10-11T04:09:00.921Z,0.00
2022-10-11T04:10:00.911Z,0.00
2022-10-11T04:11:00.901Z,0.00
2022-10-11T04:12:00.906Z,0.00
2022-10-11T04:13:00.906Z,0.00
2022-10-11T04:14:00.895Z,0.00
2022-10-11T04:15:00.883Z,0.00
2022-10-11T04:16:01.033Z,0.00
2022-10-11T04:17:00.870Z,0.00
2022-10-11T04:18:00.844Z,0.00
2022-10-11T04:19:00.864Z,0.00
2022-10-11T04:20:00.845Z,0.00
2022-10-11T04:21:00.828Z,0.00
2022-10-11T04:22:00.817Z,0.00
2022-10-11T04:23:00.804Z,0.00
2022-10-11T04:24:00.796Z,0.00
2022-10-11T04:25:00.810Z,0.00
2022-10-11T04:26:00.851Z,0.00
2022-10-11T04:27:00.767Z,0.00
2022-10-11T04:28:00.782Z,0.00
2022-10-11T04:29:00.767Z,0.00
2022-10-11T04:30:00.747Z,0.00
2022-10-11T04:31:00.761Z,0.00
2022-10-11T04:32:00.732Z,0.00
2022-10-11T04:33:00.718Z,0.00
2022-10-11T04:34:00.709Z,0.00
2022-10-11T04:35:00.699Z,0.00
2022-10-11T04:36:00.725Z,0.00
2022-10-11T04:37:00.718Z,0.00
2022-10-11T04:38:00.693Z,0.00
2022-10-11T04:39:00.670Z,0.00
2022-10-11T04:40:00.661Z,0.00
2022-10-11T04:41:00.653Z,0.00
2022-10-11T04:42:00.657Z,0.00
2022-10-11T04:43:00.665Z,0.00
2022-10-11T04:44:00.646Z,0.00
2022-10-11T04:45:00.626Z,0.00
2022-10-11T04:46:00.628Z,0.00
2022-10-11T04:47:00.607Z,0.00
2022-10-11T04:48:00.610Z,0.00
2022-10-11T04:49:00.593Z,0.00
2022-10-11T04:50:00.588Z,0.00
2022-10-11T04:51:00.574Z,0.00
2022-10-11T04:52:00.579Z,0.00
2022-10-11T04:53:00.560Z,0.00
2022-10-11T04:54:00.566Z,0.00
2022-10-11T04:55:00.556Z,0.00
2022-10-11T04:56:00.540Z,0.00
2022-10-11T04:57:00.529Z,0.00
2022-10-11T04:58:00.511Z,0.00
2022-10-11T04:59:00.512Z,0.00
2022-10-11T05:00:00.497Z,0.00
2022-10-11T05:01:00.508Z,0.00
2022-10-11T05:02:00.550Z,0.00
2022-10-11T05:03:00.468Z,0.00
2022-10-11T05:04:00.469Z,0.00
2022-10-11T05:05:00.462Z,0.00
2022-10-11T05:06:05.183Z,0.00
2022-10-11T05:07:00.455Z,0.00
2022-10-11T05:08:00.445Z,0.00
2022-10-11T05:09:00.424Z,0.00
2022-10-11T05:10:00.414Z,0.00
2022-10-11T05:11:00.401Z,0.00
2022-10-11T05:12:00.391Z,0.00
2022-10-11T05:13:00.402Z,0.00
2022-10-11T05:14:00.385Z,0.00
2022-10-11T05:15:00.371Z,0.00
2022-10-11T05:16:00.353Z,0.00
2022-10-11T05:17:00.353Z,0.00
2022-10-11T05:18:00.357Z,0.00
2022-10-11T05:19:00.364Z,0.00
2022-10-11T05:20:00.324Z,0.00
2022-10-11T05:21:00.329Z,0.00
2022-10-11T05:22:00.436Z,0.00
2022-10-11T05:23:00.317Z,0.00
2022-10-11T05:24:00.299Z,0.00
2022-10-11T05:25:00.310Z,0.00
2022-10-11T05:26:00.267Z,0.00
2022-10-11T05:27:03.357Z,0.00
2022-10-11T05:28:00.260Z,0.00
2022-10-11T05:29:00.330Z,0.00
2022-10-11T05:30:00.253Z,0.00
2022-10-11T05:31:00.261Z,0.00
2022-10-11T05:32:00.217Z,0.00
2022-10-11T05:33:00.209Z,0.00
2022-10-11T05:34:00.202Z,0.00
2022-10-11T05:35:00.202Z,0.00
2022-10-11T05:36:00.180Z,0.00
2022-10-11T05:37:00.306Z,0.00
2022-10-11T05:38:00.176Z,0.00
2022-10-11T05:39:00.161Z,0.00
2022-10-11T05:40:00.152Z,0.00
2022-10-11T05:41:00.141Z,0.00
2022-10-11T05:42:00.131Z,5.62
2022-10-11T05:43:00.146Z,5.62
2022-10-11T05:44:00.131Z,5.62
2022-10-11T05:45:00.128Z,5.62
2022-10-11T05:46:00.092Z,5.62
2022-10-11T05:47:00.106Z,5.62
2022-10-11T05:48:00.091Z,5.62
2022-10-11T05:49:00.166Z,5.62
2022-10-11T05:50:00.129Z,11.25
2022-10-11T05:51:00.076Z,11.25
2022-10-11T05:52:00.060Z,11.25
2022-10-11T05:53:00.073Z,11.25
2022-10-11T05:54:00.040Z,16.88
2022-10-11T05:55:00.045Z,16.88
2022-10-11T05:56:00.006Z,16.88
2022-10-11T05:57:00.006Z,16.88
2022-10-11T05:57:59.997Z,22.50
2022-10-11T05:59:02.368Z,22.50
2022-10-11T05:59:59.979Z,22.50
2022-10-11T06:01:00.057Z,22.50
2022-10-11T06:01:59.972Z,22.50
2022-10-11T06:02:59.972Z,28.12
2022-10-11T06:03:59.941Z,28.12
2022-10-11T06:04:59.945Z,28.12
2022-10-11T06:05:59.938Z,28.12
2022-10-11T06:06:59.949Z,28.12
2022-10-11T06:07:59.925Z,28.12
2022-10-11T06:08:59.924Z,28.12
2022-10-11T06:09:59.890Z,28.12
2022-10-11T06:10:59.893Z,33.75
2022-10-11T06:11:59.955Z,33.75
2022-10-11T06:12:59.926Z,39.38
2022-10-11T06:13:59.875Z,39.38
2022-10-11T06:14:59.867Z,39.38
2022-10-11T06:15:59.844Z,45.00
2022-10-11T06:16:59.840Z,45.00
2022-10-11T06:17:59.837Z,45.00
2022-10-11T06:18:59.834Z,45.00
2022-10-11T06:19:59.803Z,45.00
2022-10-11T06:20:59.814Z,45.00
2022-10-11T06:21:59.809Z,45.00
2022-10-11T06:22:59.806Z,45.00
2022-10-11T06:24:01.561Z,50.62
2022-10-11T06:24:59.807Z,56.25
2022-10-11T06:25:59.757Z,56.25
2022-10-11T06:26:59.770Z,50.62
2022-10-11T06:27:59.745Z,39.38
2022-10-11T06:28:59.790Z,39.38
2022-10-11T06:29:59.727Z,39.38
2022-10-11T06:30:59.730Z,39.38
2022-10-11T06:31:59.708Z,39.38
2022-10-11T06:33:04.446Z,39.38
2022-10-11T06:33:59.703Z,39.38
2022-10-11T06:34:59.688Z,39.38
2022-10-11T06:35:59.678Z,45.00
2022-10-11T06:36:59.704Z,45.00
2022-10-11T06:37:59.660Z,45.00
2022-10-11T06:38:59.661Z,50.62
2022-10-11T06:39:59.640Z,50.62
2022-10-11T06:40:59.654Z,50.62
2022-10-11T06:41:59.629Z,56.25
2022-10-11T06:42:59.643Z,61.88
2022-10-11T06:43:59.626Z,61.88
2022-10-11T06:44:59.617Z,67.50
2022-10-11T06:45:59.593Z,67.50
2022-10-11T06:46:59.733Z,67.50
2022-10-11T06:47:59.587Z,61.88
2022-10-11T06:48:59.608Z,56.25
2022-10-11T06:49:59.567Z,45.00
2022-10-11T06:51:00.683Z,39.38
2022-10-11T06:51:59.566Z,39.38
2022-10-11T06:52:59.558Z,33.75
2022-10-11T06:53:59.536Z,39.38
2022-10-11T06:54:59.550Z,39.38
2022-10-11T06:55:59.507Z,45.00
2022-10-11T06:56:59.536Z,45.00
2022-10-11T06:57:59.500Z,45.00
2022-10-11T06:58:59.504Z,45.00
2022-10-11T06:59:59.488Z,45.00
2022-10-11T07:00:59.555Z,50.62
2022-10-11T07:01:59.458Z,56.25
2022-10-11T07:02:59.448Z,67.50
2022-10-11T07:03:59.453Z,73.12
2022-10-11T07:04:59.453Z,67.50
2022-10-11T07:06:02.393Z,67.50
2022-10-11T07:06:59.439Z,67.50
2022-10-11T07:07:59.413Z,67.50
2022-10-11T07:08:59.411Z,61.88
2022-10-11T07:09:59.391Z,61.88
2022-10-11T07:10:59.391Z,61.88
2022-10-11T07:11:59.385Z,61.88
2022-10-11T07:12:59.382Z,67.50
2022-10-11T07:13:59.367Z,67.50
2022-10-11T07:14:59.366Z,73.12
2022-10-11T07:15:59.332Z,78.75
2022-10-11T07:16:59.354Z,95.62
2022-10-11T07:17:59.324Z,112.50
2022-10-11T07:19:00.671Z,112.50
2022-10-11T07:19:59.304Z,112.50
2022-10-11T07:20:59.317Z,112.50
2022-10-11T07:21:59.284Z,112.50
2022-10-11T07:22:59.284Z,112.50
2022-10-11T07:23:59.292Z,112.50
2022-10-11T07:24:59.274Z,112.50
2022-10-11T07:25:59.259Z,112.50
2022-10-11T07:26:59.246Z,112.50
2022-10-11T07:27:59.247Z,118.12
2022-10-11T07:28:59.303Z,118.12
2022-10-11T07:29:59.216Z,112.50
2022-10-11T07:30:59.229Z,112.50
2022-10-11T07:31:59.199Z,106.88
2022-10-11T07:32:59.201Z,101.25
2022-10-11T07:33:59.193Z,101.25
2022-10-11T07:34:59.210Z,106.88
2022-10-11T07:35:59.159Z,106.88
2022-10-11T07:36:59.191Z,101.25
2022-10-11T07:37:59.171Z,101.25
2022-10-11T07:38:59.153Z,95.62
2022-10-11T07:39:59.135Z,90.00
2022-10-11T07:40:59.134Z,84.38
2022-10-11T07:41:59.124Z,84.38
2022-10-11T07:42:59.111Z,73.12
2022-10-11T07:43:59.092Z,67.50
2022-10-11T07:44:59.082Z,67.50
2022-10-11T07:45:59.090Z,67.50
2022-10-11T07:46:59.096Z,73.12
2022-10-11T07:47:59.078Z,78.75
2022-10-11T07:48:59.054Z,84.38
2022-10-11T07:49:59.034Z,84.38
2022-10-11T07:50:59.046Z,90.00
2022-10-11T07:51:59.014Z,95.62
2022-10-11T07:52:59.028Z,95.62
2022-10-11T07:54:01.349Z,101.25
2022-10-11T07:54:59.036Z,101.25
2022-10-11T07:55:58.996Z,106.88
2022-10-11T07:56:58.977Z,101.25
2022-10-11T07:57:58.965Z,101.25
2022-10-11T07:58:58.971Z,95.62
2022-10-11T07:59:58.948Z,95.62
2022-10-11T08:00:58.985Z,95.62
2022-10-11T08:01:59.053Z,101.25
2022-10-11T08:02:58.931Z,101.25
2022-10-11T08:03:58.908Z,106.88
2022-10-11T08:04:58.921Z,101.25
2022-10-11T08:05:58.889Z,101.25
2022-10-11T08:06:58.903Z,106.88
2022-10-11T08:07:58.871Z,101.25
2022-10-11T08:08:58.871Z,101.25
2022-10-11T08:09:58.851Z,95.62
2022-10-11T08:10:58.863Z,95.62
2022-10-11T08:11:58.846Z,95.62
2022-10-11T08:13:04.130Z,90.00
2022-10-11T08:13:58.822Z,84.38
2022-10-11T08:14:58.826Z,84.38
2022-10-11T08:15:58.815Z,73.12
2022-10-11T08:16:58.803Z,61.88
2022-10-11T08:17:58.797Z,56.25
2022-10-11T08:18:58.806Z,67.50
2022-10-11T08:19:58.762Z,73.12
2022-10-11T08:20:58.769Z,67.50
2022-10-11T08:21:58.744Z,67.50
2022-10-11T08:22:58.767Z,61.88
2022-10-11T08:23:58.726Z,61.88
2022-10-11T08:24:58.740Z,67.50
2022-10-11T08:25:58.719Z,73.12
2022-10-11T08:26:58.706Z,78.75
2022-10-11T08:27:58.704Z,90.00
2022-10-11T08:28:58.708Z,101.25
2022-10-11T08:29:58.682Z,112.50
2022-10-11T08:30:58.682Z,118.12
2022-10-11T08:31:58.662Z,118.12
2022-10-11T08:32:58.661Z,106.88
2022-10-11T08:33:58.642Z,106.88
2022-10-11T08:34:58.644Z,112.50
2022-10-11T08:35:58.629Z,118.12
2022-10-11T08:36:58.635Z,123.75
2022-10-11T08:37:58.590Z,135.00
2022-10-11T08:38:58.604Z,146.25
2022-10-11T08:39:58.594Z,146.25
2022-10-11T08:40:58.592Z,129.38
2022-10-11T08:41:58.566Z,118.12
2022-10-11T08:42:58.586Z,101.25
2022-10-11T08:43:58.556Z,101.25
2022-10-11T08:45:10.427Z,101.25
2022-10-11T08:45:58.536Z,101.25
2022-10-11T08:47:00.542Z,112.50
2022-10-11T08:47:58.503Z,118.12
2022-10-11T08:48:58.513Z,123.75
2022-10-11T08:49:58.485Z,118.12
2022-10-11T08:50:58.487Z,112.50
2022-10-11T08:51:58.478Z,101.25
2022-10-11T08:52:58.478Z,101.25
2022-10-11T08:53:59.817Z,101.25
2022-10-11T08:54:58.465Z,95.62
2022-10-11T08:55:58.425Z,84.38
2022-10-11T08:56:58.427Z,78.75
2022-10-11T08:57:58.421Z,78.75
2022-10-11T08:58:58.418Z,73.12
2022-10-11T08:59:58.401Z,73.12
2022-10-11T09:00:58.398Z,73.12
2022-10-11T09:01:58.406Z,78.75
2022-10-11T09:03:13.182Z,95.62
2022-10-11T09:03:58.359Z,95.62
2022-10-11T09:04:58.348Z,101.25
2022-10-11T09:05:58.338Z,106.88
2022-10-11T09:07:01.341Z,118.12
2022-10-11T09:07:58.333Z,123.75
2022-10-11T09:08:58.339Z,118.12
2022-10-11T09:09:58.315Z,118.12
2022-10-11T09:10:58.294Z,118.12
2022-10-11T09:11:58.288Z,112.50
2022-10-11T09:12:58.315Z,112.50
2022-10-11T09:13:58.262Z,101.25
2022-10-11T09:14:58.264Z,90.00
2022-10-11T09:15:58.245Z,90.00
2022-10-11T09:16:58.256Z,90.00
2022-10-11T09:17:58.225Z,90.00
2022-10-11T09:18:58.233Z,101.25
2022-10-11T09:19:58.218Z,118.12
2022-10-11T09:20:58.204Z,129.38
2022-10-11T09:21:58.184Z,157.50
2022-10-11T09:22:58.197Z,163.12
2022-10-11T09:23:58.181Z,163.12
2022-10-11T09:24:58.209Z,180.00
2022-10-11T09:25:58.146Z,208.12
2022-10-11T09:26:58.146Z,202.50
2022-10-11T09:28:02.851Z,202.50
2022-10-11T09:29:01.252Z,180.00
2022-10-11T09:29:58.130Z,174.38
2022-10-11T09:30:58.140Z,168.75
2022-10-11T09:31:58.249Z,163.12
2022-10-11T09:32:58.113Z,163.12
2022-10-11T09:33:58.078Z,151.88
2022-10-11T09:34:58.085Z,151.88
2022-10-11T09:35:58.073Z,168.75
2022-10-11T09:36:58.059Z,163.12
2022-10-11T09:37:58.054Z,163.12
2022-10-11T09:38:58.054Z,180.00
2022-10-11T09:39:58.021Z,185.62
2022-10-11T09:40:58.025Z,191.25
2022-10-11T09:41:58.004Z,185.62
2022-10-11T09:42:58.012Z,180.00
2022-10-11T09:43:57.996Z,168.75
2022-10-11T09:44:57.981Z,180.00
2022-10-11T09:45:57.976Z,168.75
2022-10-11T09:46:57.968Z,180.00
2022-10-11T09:47:57.944Z,180.00
2022-10-11T09:48:57.953Z,151.88
2022-10-11T09:49:57.937Z,163.12
2022-10-11T09:50:57.962Z,168.75
2022-10-11T09:51:57.917Z,151.88
2022-10-11T09:52:58.066Z,151.88
2022-10-11T09:53:57.896Z,151.88
2022-10-11T09:54:57.901Z,140.62
2022-10-11T09:55:57.890Z,140.62
2022-10-11T09:56:57.871Z,140.62
2022-10-11T09:57:57.857Z,140.62
2022-10-11T09:58:57.838Z,140.62
2022-10-11T09:59:57.852Z,146.25
2022-10-11T10:00:57.842Z,140.62
2022-10-11T10:01:57.882Z,151.88
2022-10-11T10:02:57.806Z,151.88
2022-10-11T10:03:57.799Z,151.88
2022-10-11T10:04:57.803Z,163.12
2022-10-11T10:05:57.794Z,163.12
2022-10-11T10:06:57.788Z,174.38
2022-10-11T10:08:00.587Z,191.25
2022-10-11T10:08:57.751Z,219.38
2022-10-11T10:09:57.743Z,225.00
2022-10-11T10:10:59.595Z,208.12
2022-10-11T10:11:57.729Z,219.38
2022-10-11T10:12:57.737Z,180.00
2022-10-11T10:13:57.716Z,180.00
2022-10-11T10:14:57.694Z,140.62
2022-10-11T10:15:57.693Z,135.00
2022-10-11T10:16:57.687Z,135.00
2022-10-11T10:17:57.678Z,140.62
2022-10-11T10:18:57.730Z,151.88
2022-10-11T10:19:57.656Z,157.50
2022-10-11T10:20:57.652Z,163.12
2022-10-11T10:21:57.648Z,151.88
2022-10-11T10:22:57.661Z,157.50
2022-10-11T10:23:57.638Z,151.88
2022-10-11T10:24:57.617Z,146.25
2022-10-11T10:25:57.611Z,129.38
2022-10-11T10:26:57.602Z,123.75
2022-10-11T10:27:57.591Z,118.12
2022-10-11T10:28:57.604Z,106.88
2022-10-11T10:29:57.573Z,101.25
2022-10-11T10:30:57.560Z,101.25
2022-10-11T10:32:14.676Z,106.88
2022-10-11T10:32:57.530Z,106.88
2022-10-11T10:33:57.520Z,118.12
2022-10-11T10:34:57.526Z,118.12
2022-10-11T10:35:57.521Z,123.75
2022-10-11T10:36:57.502Z,123.75
2022-10-11T10:37:57.519Z,123.75
2022-10-11T10:38:57.488Z,123.75
2022-10-11T10:39:57.476Z,123.75
2022-10-11T10:40:57.453Z,123.75
2022-10-11T10:41:57.466Z,123.75
2022-10-11T10:42:57.458Z,123.75
2022-10-11T10:43:57.448Z,129.38
2022-10-11T10:44:57.415Z,135.00
2022-10-11T10:45:57.427Z,140.62
2022-10-11T10:46:57.395Z,146.25
2022-10-11T10:47:57.395Z,140.62
2022-10-11T10:49:57.391Z,123.75
2022-10-11T10:50:57.369Z,129.38
2022-10-11T10:51:57.370Z,135.00
2022-10-11T10:52:57.347Z,135.00
2022-10-11T10:53:57.338Z,140.62
2022-10-11T10:54:57.338Z,135.00
2022-10-11T10:55:57.340Z,129.38
