createdAt,value
2018-07-13T00:00:15.019Z,13.38
2018-07-13T00:02:44.146Z,13.44
2018-07-13T00:05:13.278Z,13.34
2018-07-13T00:07:44.325Z,13.33
2018-07-13T00:10:13.453Z,13.21
2018-07-13T00:12:42.842Z,13.25
2018-07-13T00:15:12.943Z,13.24
2018-07-13T00:17:42.138Z,13.17
2018-07-13T00:20:11.423Z,13.06
2018-07-13T00:22:40.770Z,13.13
2018-07-13T00:25:10.211Z,13.27
2018-07-13T00:27:40.055Z,13.28
2018-07-13T00:30:09.205Z,13.23
2018-07-13T00:32:38.391Z,13.22
2018-07-13T00:35:08.010Z,13.22
2018-07-13T00:37:37.106Z,13.09
2018-07-13T00:40:06.921Z,12.89
2018-07-13T00:42:36.139Z,12.82
2018-07-13T00:45:05.266Z,12.73
2018-07-13T00:47:34.935Z,12.82
2018-07-13T00:50:04.468Z,12.96
2018-07-13T00:52:33.595Z,13.07
2018-07-13T00:55:02.902Z,13.03
2018-07-13T00:57:32.046Z,13.15
2018-07-13T01:00:01.718Z,13.11
2018-07-13T01:02:30.805Z,13.14
2018-07-13T01:04:59.942Z,13.19
2018-07-13T01:07:29.822Z,13.19
2018-07-13T01:09:59.383Z,13.16
2018-07-13T01:12:28.911Z,13.08
2018-07-13T01:14:58.302Z,13.25
2018-07-13T01:17:27.839Z,13.13
2018-07-13T01:19:57.831Z,13.03
2018-07-13T01:22:27.221Z,12.80
2018-07-13T01:24:56.742Z,12.72
2018-07-13T01:27:28.147Z,12.60
2018-07-13T01:29:58.574Z,12.63
2018-07-13T01:32:28.153Z,12.61
2018-07-13T01:34:57.386Z,12.51
2018-07-13T01:37:26.671Z,12.26
2018-07-13T01:39:55.683Z,12.30
2018-07-13T01:42:24.754Z,12.38
2018-07-13T01:44:54.394Z,12.39
2018-07-13T01:47:23.543Z,12.39
2018-07-13T01:49:52.896Z,12.39
2018-07-13T01:52:22.003Z,12.34
2018-07-13T01:54:51.084Z,12.24
2018-07-13T01:57:20.163Z,12.13
2018-07-13T01:59:49.282Z,12.08
2018-07-13T02:02:18.366Z,11.99
2018-07-13T02:04:47.434Z,12.06
2018-07-13T02:07:17.346Z,11.95
2018-07-13T02:09:46.426Z,11.82
2018-07-13T02:12:15.996Z,11.92
2018-07-13T02:14:45.949Z,11.90
2018-07-13T02:17:15.354Z,11.94
2018-07-13T02:19:44.451Z,11.81
2018-07-13T02:22:14.254Z,11.88
2018-07-13T02:24:44.721Z,11.86
2018-07-13T02:27:15.443Z,11.80
2018-07-13T02:29:44.810Z,11.85
2018-07-13T02:32:14.680Z,11.95
2018-07-13T02:34:44.658Z,11.87
2018-07-13T02:37:14.517Z,11.95
2018-07-13T02:39:43.712Z,12.03
2018-07-13T02:42:13.381Z,12.01
2018-07-13T02:44:43.419Z,12.16
2018-07-13T02:47:13.437Z,12.14
2018-07-13T02:49:43.144Z,12.10
2018-07-13T02:52:12.375Z,12.24
2018-07-13T02:54:42.227Z,12.25
2018-07-13T02:57:12.339Z,12.13
2018-07-13T02:59:41.565Z,11.89
2018-07-13T03:02:11.188Z,11.91
2018-07-13T03:04:40.342Z,12.03
2018-07-13T03:07:09.211Z,11.94
2018-07-13T03:09:38.326Z,11.73
2018-07-13T03:12:08.466Z,11.67
2018-07-13T03:14:38.209Z,11.63
2018-07-13T03:17:07.323Z,11.68
2018-07-13T03:19:36.410Z,11.84
2018-07-13T03:22:06.983Z,11.95
2018-07-13T03:24:38.573Z,11.97
2018-07-13T03:27:09.124Z,11.86
2018-07-13T03:29:38.342Z,11.72
2018-07-13T03:32:10.322Z,11.72
2018-07-13T03:34:39.658Z,11.80
2018-07-13T03:37:10.009Z,11.79
2018-07-13T03:39:39.947Z,11.81
2018-07-13T03:42:09.340Z,11.74
2018-07-13T03:44:38.512Z,11.76
2018-07-13T03:47:08.833Z,11.88
2018-07-13T03:49:37.877Z,11.71
2018-07-13T03:52:07.525Z,11.92
2018-07-13T03:54:36.611Z,11.95
2018-07-13T03:57:05.683Z,12.00
2018-07-13T04:02:31.727Z,12.27
2018-07-13T04:05:00.882Z,12.40
2018-07-13T04:07:30.271Z,12.34
2018-07-13T04:09:59.398Z,12.39
2018-07-13T04:12:29.430Z,12.28
2018-07-13T04:14:58.589Z,12.43
2018-07-13T04:17:28.309Z,12.66
2018-07-13T04:19:58.846Z,12.97
2018-07-13T04:22:28.027Z,13.46
2018-07-13T04:24:57.596Z,13.89
2018-07-13T04:27:26.986Z,14.32
2018-07-13T04:29:56.970Z,14.65
2018-07-13T04:32:27.994Z,15.07
2018-07-13T04:34:58.578Z,15.48
2018-07-13T04:37:27.682Z,15.75
2018-07-13T04:39:57.154Z,15.61
2018-07-13T04:42:26.571Z,15.98
2018-07-13T04:44:57.178Z,16.03
2018-07-13T04:47:26.794Z,16.30
2018-07-13T04:49:56.612Z,16.60
2018-07-13T04:52:27.021Z,17.52
2018-07-13T04:54:56.278Z,17.77
2018-07-13T04:57:25.383Z,18.17
2018-07-13T04:59:54.521Z,18.77
2018-07-13T05:02:24.458Z,19.29
2018-07-13T05:04:53.582Z,19.68
2018-07-13T05:07:22.708Z,19.93
2018-07-13T05:09:51.815Z,20.22
2018-07-13T05:12:21.675Z,20.19
2018-07-13T05:14:50.827Z,20.28
2018-07-13T05:17:19.935Z,19.70
2018-07-13T05:19:49.054Z,19.49
2018-07-13T05:22:17.942Z,20.23
2018-07-13T05:24:48.366Z,20.45
2018-07-13T05:27:18.062Z,21.03
2018-07-13T05:29:47.894Z,20.98
2018-07-13T05:32:18.184Z,21.71
2018-07-13T05:34:47.541Z,21.85
2018-07-13T05:37:17.314Z,21.49
2018-07-13T05:39:46.782Z,22.11
2018-07-13T05:42:16.873Z,22.22
2018-07-13T05:44:45.855Z,22.91
2018-07-13T05:47:15.013Z,22.99
2018-07-13T05:49:44.199Z,23.15
2018-07-13T05:52:13.279Z,22.63
2018-07-13T05:54:42.581Z,22.19
2018-07-13T05:57:12.682Z,21.88
2018-07-13T05:59:41.802Z,22.48
2018-07-13T06:02:12.816Z,23.36
2018-07-13T06:04:41.920Z,23.17
2018-07-13T06:07:11.028Z,23.95
2018-07-13T06:09:41.165Z,23.96
2018-07-13T06:12:10.730Z,24.26
2018-07-13T06:14:40.012Z,25.34
2018-07-13T06:17:09.082Z,26.35
2018-07-13T06:19:40.352Z,26.63
2018-07-13T06:22:09.524Z,26.42
2018-07-13T06:24:38.738Z,26.68
2018-07-13T06:27:08.845Z,26.11
2018-07-13T06:29:38.027Z,26.08
2018-07-13T06:32:07.766Z,26.53
2018-07-13T06:34:37.018Z,26.92
2018-07-13T06:37:06.479Z,27.46
2018-07-13T06:39:42.413Z,26.86
2018-07-13T06:42:11.546Z,27.83
2018-07-13T06:44:42.500Z,28.57
2018-07-13T06:47:12.204Z,28.89
2018-07-13T06:49:41.683Z,28.59
2018-07-13T06:52:10.822Z,29.12
2018-07-13T06:54:39.968Z,28.17
2018-07-13T06:57:09.467Z,28.13
2018-07-13T06:59:38.558Z,28.56
2018-07-13T07:02:08.198Z,28.21
2018-07-13T07:04:39.241Z,29.68
2018-07-13T07:07:17.856Z,29.16
2018-07-13T07:09:50.926Z,30.36
2018-07-13T07:13:02.736Z,29.21
2018-07-13T07:15:31.906Z,28.43
2018-07-13T07:18:01.011Z,29.08
2018-07-13T07:20:30.110Z,29.53
2018-07-13T07:22:59.735Z,30.13
2018-07-13T07:25:32.142Z,29.75
2018-07-13T07:28:01.284Z,30.61
2018-07-13T07:30:32.003Z,30.80
2018-07-13T07:33:01.635Z,30.53
2018-07-13T07:35:31.022Z,30.50
2018-07-13T07:38:00.003Z,30.75
2018-07-13T07:40:29.732Z,31.73
2018-07-13T07:42:58.847Z,31.51
2018-07-13T07:45:27.939Z,31.63
2018-07-13T07:47:58.079Z,32.07
2018-07-13T07:50:27.417Z,32.01
2018-07-13T07:52:56.690Z,33.51
2018-07-13T07:55:25.807Z,34.36
2018-07-13T07:57:54.898Z,32.99
2018-07-13T08:00:26.271Z,32.80
2018-07-13T08:02:55.948Z,33.97
2018-07-13T08:05:25.047Z,34.58
2018-07-13T08:07:54.559Z,34.81
2018-07-13T08:10:23.951Z,36.53
2018-07-13T08:12:53.237Z,37.59
2018-07-13T08:15:22.511Z,37.98
2018-07-13T08:17:51.790Z,37.47
2018-07-13T08:20:27.328Z,37.10
2018-07-13T08:22:58.091Z,37.85
2018-07-13T08:25:27.820Z,38.27
2018-07-13T08:28:01.270Z,37.03
2018-07-13T08:30:41.771Z,36.02
2018-07-13T08:33:11.808Z,36.59
2018-07-13T08:35:41.600Z,36.55
2018-07-13T08:38:10.806Z,36.33
2018-07-13T08:40:39.937Z,37.73
2018-07-13T08:43:09.078Z,37.67
2018-07-13T08:45:38.192Z,38.30
2018-07-13T08:51:05.096Z,38.88
2018-07-13T08:53:34.455Z,39.59
2018-07-13T08:56:04.099Z,38.07
2018-07-13T08:58:33.034Z,38.00
2018-07-13T09:01:02.229Z,38.74
2018-07-13T09:03:31.351Z,37.63
2018-07-13T09:06:00.433Z,38.07
2018-07-13T09:08:29.515Z,39.18
2018-07-13T09:10:58.583Z,39.04
2018-07-13T09:13:27.654Z,38.46
2018-07-13T09:15:56.759Z,37.40
2018-07-13T09:18:25.855Z,38.07
2018-07-13T09:20:54.962Z,39.19
2018-07-13T09:23:24.551Z,38.47
2018-07-13T09:25:53.642Z,40.88
2018-07-13T09:28:22.772Z,38.56
2018-07-13T09:30:51.883Z,37.36
2018-07-13T09:33:21.245Z,36.51
2018-07-13T09:35:51.241Z,36.20
2018-07-13T09:38:21.205Z,37.35
2018-07-13T09:40:51.395Z,38.84
2018-07-13T09:43:20.803Z,34.86
2018-07-13T09:45:49.922Z,36.33
2018-07-13T09:48:19.082Z,37.73
2018-07-13T09:50:48.187Z,39.84
2018-07-13T09:53:17.649Z,40.49
2018-07-13T09:55:46.779Z,40.19
2018-07-13T09:58:16.393Z,39.25
2018-07-13T10:00:52.176Z,37.02
2018-07-13T10:03:21.950Z,35.30
2018-07-13T10:05:51.807Z,37.63
2018-07-13T10:08:21.465Z,39.44
2018-07-13T10:10:50.747Z,40.36
2018-07-13T10:13:21.316Z,38.27
2018-07-13T10:15:50.670Z,38.23
2018-07-13T10:18:20.703Z,37.46
2018-07-13T10:20:50.282Z,39.35
2018-07-13T10:23:20.154Z,37.50
2018-07-13T10:25:52.201Z,39.06
2018-07-13T10:28:21.298Z,37.79
2018-07-13T10:30:50.473Z,36.63
2018-07-13T10:33:21.059Z,36.74
2018-07-13T10:35:50.465Z,38.20
2018-07-13T10:38:20.220Z,37.70
2018-07-13T10:40:49.698Z,40.70
2018-07-13T10:43:18.824Z,40.95
2018-07-13T10:45:48.895Z,38.62
2018-07-13T10:48:17.924Z,40.83
2018-07-13T10:50:47.014Z,37.85
2018-07-13T10:53:16.130Z,39.30
2018-07-13T10:55:45.918Z,38.52
2018-07-13T10:58:14.979Z,42.28
2018-07-13T11:00:44.515Z,41.66
2018-07-13T11:03:13.987Z,41.42
2018-07-13T11:05:43.111Z,41.91
2018-07-13T11:08:12.290Z,42.32
2018-07-13T11:10:41.583Z,36.95
2018-07-13T11:13:10.483Z,35.02
2018-07-13T11:15:39.619Z,36.68
2018-07-13T11:18:08.721Z,36.62
2018-07-13T11:20:37.802Z,36.81
2018-07-13T11:23:06.894Z,38.12
2018-07-13T11:25:35.959Z,40.39
2018-07-13T11:28:05.754Z,41.71
2018-07-13T11:30:34.890Z,40.49
2018-07-13T11:33:04.003Z,39.88
2018-07-13T11:35:33.175Z,39.82
2018-07-13T11:38:03.502Z,41.05
2018-07-13T11:40:32.630Z,42.47
2018-07-13T11:43:01.750Z,42.62
2018-07-13T11:45:30.887Z,45.06
2018-07-13T11:47:59.959Z,45.55
2018-07-13T11:50:29.255Z,46.00
2018-07-13T11:53:00.635Z,44.87
2018-07-13T11:55:29.730Z,45.18
2018-07-13T11:57:59.098Z,43.85
2018-07-13T12:00:28.864Z,44.21
2018-07-13T12:02:58.210Z,42.26
2018-07-13T12:05:28.027Z,40.63
2018-07-13T12:07:57.731Z,38.75
2018-07-13T12:10:27.012Z,36.63
2018-07-13T12:12:56.319Z,40.30
2018-07-13T12:15:25.771Z,41.31
2018-07-13T12:17:55.415Z,41.36
2018-07-13T12:20:25.058Z,42.70
2018-07-13T12:22:54.818Z,42.27
2018-07-13T12:25:24.339Z,42.24
2018-07-13T12:27:54.326Z,42.60
2018-07-13T12:30:23.915Z,45.80
2018-07-13T12:32:53.262Z,46.68
2018-07-13T12:35:23.042Z,45.86
2018-07-13T12:37:53.575Z,45.18
2018-07-13T12:40:22.657Z,44.66
2018-07-13T12:42:52.226Z,41.90
2018-07-13T12:45:21.448Z,40.40
2018-07-13T12:47:50.533Z,38.85
2018-07-13T12:50:19.607Z,38.31
2018-07-13T12:52:48.713Z,40.94
2018-07-13T12:55:17.786Z,41.85
2018-07-13T12:57:47.406Z,42.56
2018-07-13T13:00:17.318Z,39.86
2018-07-13T13:02:46.414Z,40.08
2018-07-13T13:05:15.506Z,41.72
2018-07-13T13:07:44.618Z,40.96
2018-07-13T13:10:13.702Z,37.49
2018-07-13T13:12:43.088Z,35.44
2018-07-13T13:15:12.638Z,37.26
2018-07-13T13:17:42.027Z,39.67
2018-07-13T13:20:12.959Z,38.93
2018-07-13T13:22:43.135Z,39.81
2018-07-13T13:25:12.230Z,40.09
2018-07-13T13:27:41.299Z,38.96
2018-07-13T13:30:10.511Z,36.44
2018-07-13T13:32:39.612Z,39.01
2018-07-13T13:35:08.693Z,37.41
2018-07-13T13:37:37.815Z,37.87
2018-07-13T13:40:06.949Z,36.87
2018-07-13T13:42:36.012Z,37.65
2018-07-13T13:45:05.123Z,39.15
2018-07-13T13:47:34.199Z,40.88
2018-07-13T13:50:03.266Z,39.71
2018-07-13T13:52:32.449Z,38.85
2018-07-13T13:55:01.582Z,39.72
2018-07-13T13:57:30.955Z,38.79
2018-07-13T14:00:00.136Z,39.12
2018-07-13T14:02:29.658Z,40.64
2018-07-13T14:04:58.788Z,39.31
2018-07-13T14:07:27.870Z,39.00
2018-07-13T14:09:56.957Z,39.23
2018-07-13T14:12:26.134Z,39.53
2018-07-13T14:14:55.271Z,42.31
2018-07-13T14:17:24.274Z,42.30
2018-07-13T14:19:53.410Z,43.16
2018-07-13T14:22:23.210Z,40.19
2018-07-13T14:24:52.281Z,42.03
2018-07-13T14:27:21.414Z,40.33
2018-07-13T14:29:50.895Z,36.76
2018-07-13T14:32:19.975Z,36.56
2018-07-13T14:34:49.066Z,36.44
2018-07-13T14:37:18.147Z,36.23
2018-07-13T14:39:47.230Z,34.50
2018-07-13T14:42:16.810Z,36.05
2018-07-13T14:44:45.858Z,37.86
2018-07-13T14:47:14.970Z,39.11
2018-07-13T14:49:44.055Z,39.73
2018-07-13T14:52:13.189Z,39.93
2018-07-13T14:54:42.835Z,40.73
2018-07-13T14:57:12.718Z,38.32
2018-07-13T14:59:41.881Z,38.34
2018-07-13T15:02:11.287Z,38.93
2018-07-13T15:04:41.526Z,40.10
2018-07-13T15:07:11.294Z,39.59
2018-07-13T15:09:41.200Z,39.22
2018-07-13T15:12:10.942Z,37.89
2018-07-13T15:14:40.910Z,38.23
2018-07-13T15:17:10.967Z,39.55
2018-07-13T15:19:40.015Z,39.12
2018-07-13T15:22:10.431Z,38.44
2018-07-13T15:24:39.547Z,37.46
2018-07-13T15:27:08.622Z,37.44
2018-07-13T15:29:37.879Z,37.20
2018-07-13T15:32:07.225Z,37.44
2018-07-13T15:34:36.299Z,38.25
2018-07-13T15:37:05.482Z,37.44
2018-07-13T15:39:35.052Z,38.71
2018-07-13T15:42:04.176Z,38.54
2018-07-13T15:44:33.286Z,38.16
2018-07-13T15:47:02.387Z,38.75
2018-07-13T15:49:31.495Z,39.10
2018-07-13T15:52:00.574Z,37.88
2018-07-13T15:54:30.031Z,39.13
2018-07-13T15:56:59.139Z,38.29
2018-07-13T15:59:28.213Z,37.82
2018-07-13T16:01:57.749Z,35.86
2018-07-13T16:04:27.630Z,37.19
2018-07-13T16:06:56.702Z,37.26
2018-07-13T16:09:27.006Z,36.42
2018-07-13T16:11:56.553Z,36.71
2018-07-13T16:14:25.676Z,37.25
2018-07-13T16:16:54.783Z,35.65
2018-07-13T16:19:24.630Z,34.96
2018-07-13T16:21:53.703Z,34.47
2018-07-13T16:24:22.814Z,34.64
2018-07-13T16:26:51.962Z,35.36
2018-07-13T16:29:22.378Z,34.60
2018-07-13T16:31:51.731Z,34.24
2018-07-13T16:34:21.034Z,34.20
2018-07-13T16:36:50.870Z,34.52
2018-07-13T16:39:20.926Z,34.23
2018-07-13T16:41:50.803Z,33.23
2018-07-13T16:44:20.678Z,32.97
2018-07-13T16:46:50.595Z,32.13
2018-07-13T16:49:20.043Z,31.54
2018-07-13T16:51:49.345Z,31.92
2018-07-13T16:54:18.674Z,31.54
2018-07-13T16:56:48.498Z,30.94
2018-07-13T16:59:18.575Z,30.46
2018-07-13T17:01:48.874Z,31.41
2018-07-13T17:04:17.999Z,30.76
2018-07-13T17:06:47.322Z,31.17
2018-07-13T17:09:17.799Z,31.80
2018-07-13T17:11:47.704Z,31.87
2018-07-13T17:14:16.792Z,32.65
2018-07-13T17:16:45.886Z,32.19
2018-07-13T17:19:15.183Z,31.09
2018-07-13T17:21:44.287Z,30.56
2018-07-13T17:24:13.623Z,29.68
2018-07-13T17:26:44.473Z,29.79
2018-07-13T17:29:14.038Z,29.73
2018-07-13T17:31:43.100Z,29.72
2018-07-13T17:34:12.299Z,29.37
2018-07-13T17:36:41.412Z,29.23
2018-07-13T17:39:10.510Z,28.86
2018-07-13T17:41:40.395Z,28.73
2018-07-13T17:44:11.683Z,28.86
2018-07-13T17:46:41.040Z,28.71
2018-07-13T17:49:10.148Z,28.61
2018-07-13T17:51:40.094Z,28.62
2018-07-13T17:54:09.163Z,28.57
2018-07-13T17:56:38.251Z,28.60
2018-07-13T17:59:07.601Z,28.06
2018-07-13T18:01:37.278Z,27.66
2018-07-13T18:04:06.688Z,27.33
2018-07-13T18:06:36.054Z,27.09
2018-07-13T18:09:06.393Z,27.01
2018-07-13T18:11:35.694Z,26.85
2018-07-13T18:14:04.993Z,26.89
2018-07-13T18:16:34.310Z,26.88
2018-07-13T18:19:03.635Z,26.69
2018-07-13T18:21:32.991Z,26.50
2018-07-13T18:24:02.224Z,26.44
2018-07-13T18:26:31.562Z,26.54
2018-07-13T18:29:00.866Z,26.54
2018-07-13T18:31:30.435Z,26.53
2018-07-13T18:33:59.791Z,26.63
2018-07-13T18:36:29.167Z,26.53
2018-07-13T18:38:58.506Z,26.44
2018-07-13T18:41:27.762Z,26.47
2018-07-13T18:43:56.846Z,26.42
2018-07-13T18:46:25.977Z,26.34
2018-07-13T18:48:55.223Z,26.12
2018-07-13T18:51:24.481Z,25.89
2018-07-13T18:53:53.810Z,25.70
2018-07-13T18:56:23.150Z,25.58
2018-07-13T18:58:52.417Z,25.45
2018-07-13T19:01:21.615Z,25.26
2018-07-13T19:03:50.880Z,25.14
2018-07-13T19:06:20.359Z,25.02
2018-07-13T19:08:49.518Z,24.83
2018-07-13T19:11:19.920Z,24.64
2018-07-13T19:13:49.315Z,24.45
2018-07-13T19:16:18.559Z,24.31
2018-07-13T19:18:48.044Z,24.14
2018-07-13T19:21:17.282Z,24.01
2018-07-13T19:23:46.362Z,23.80
2018-07-13T19:26:16.381Z,23.60
2018-07-13T19:28:45.613Z,23.41
2018-07-13T19:31:14.719Z,23.37
2018-07-13T19:33:43.811Z,23.27
2018-07-13T19:36:13.423Z,23.15
2018-07-13T19:38:42.453Z,23.18
2018-07-13T19:41:11.532Z,23.09
2018-07-13T19:43:41.030Z,22.89
2018-07-13T19:46:10.170Z,22.89
2018-07-13T19:48:39.420Z,22.70
2018-07-13T19:51:09.297Z,22.52
2018-07-13T19:53:39.526Z,22.52
2018-07-13T19:56:09.372Z,22.56
2018-07-13T19:58:39.283Z,22.33
2018-07-13T20:01:09.074Z,22.25
2018-07-13T20:03:38.287Z,22.23
2018-07-13T20:06:07.620Z,22.20
2018-07-13T20:08:37.397Z,22.20
2018-07-13T20:11:06.511Z,22.13
2018-07-13T20:13:35.810Z,22.17
2018-07-13T20:16:05.623Z,22.18
2018-07-13T20:18:35.249Z,22.26
2018-07-13T20:21:04.571Z,22.23
2018-07-13T20:23:33.938Z,22.23
2018-07-13T20:26:03.067Z,22.23
2018-07-13T20:28:32.514Z,22.23
2018-07-13T20:31:01.671Z,22.26
2018-07-13T20:33:31.525Z,22.33
2018-07-13T20:36:00.771Z,22.49
2018-07-13T20:38:30.691Z,22.64
2018-07-13T20:41:00.628Z,22.67
2018-07-13T20:43:30.534Z,22.68
2018-07-13T20:46:00.426Z,22.50
2018-07-13T20:48:29.630Z,22.48
2018-07-13T20:50:59.497Z,22.41
2018-07-13T20:53:28.786Z,22.43
2018-07-13T20:55:59.266Z,22.32
2018-07-13T20:58:29.174Z,22.21
2018-07-13T21:00:59.130Z,22.14
2018-07-13T21:03:29.041Z,22.04
2018-07-13T21:05:58.939Z,21.87
2018-07-13T21:08:28.476Z,21.98
2018-07-13T21:10:58.399Z,21.98
2018-07-13T21:13:27.822Z,21.89
2018-07-13T21:15:57.310Z,21.73
2018-07-13T21:18:26.811Z,21.60
2018-07-13T21:20:55.872Z,21.54
2018-07-13T21:23:25.030Z,21.45
2018-07-13T21:25:54.886Z,21.58
2018-07-13T21:28:24.253Z,21.55
2018-07-13T21:30:53.790Z,21.31
2018-07-13T21:33:22.882Z,21.11
2018-07-13T21:35:52.374Z,21.05
2018-07-13T21:38:22.071Z,20.83
2018-07-13T21:40:51.132Z,20.69
2018-07-13T21:43:21.047Z,20.44
2018-07-13T21:45:50.111Z,20.21
2018-07-13T21:48:19.254Z,20.08
2018-07-13T21:50:48.327Z,20.00
2018-07-13T21:53:17.391Z,20.08
2018-07-13T21:55:46.727Z,20.02
2018-07-13T21:58:16.178Z,20.07
2018-07-13T22:00:45.556Z,20.26
2018-07-13T22:03:15.601Z,20.29
2018-07-13T22:05:44.934Z,20.24
2018-07-13T22:08:14.254Z,20.13
2018-07-13T22:10:43.645Z,19.94
2018-07-13T22:13:15.428Z,19.77
2018-07-13T22:15:45.052Z,19.66
2018-07-13T22:18:14.956Z,19.47
2018-07-13T22:20:44.166Z,19.38
2018-07-13T22:23:13.951Z,19.23
2018-07-13T22:25:43.135Z,19.03
2018-07-13T22:28:12.219Z,18.88
2018-07-13T22:30:42.282Z,18.93
2018-07-13T22:33:11.442Z,18.88
2018-07-13T22:35:41.018Z,18.88
2018-07-13T22:38:10.119Z,18.69
2018-07-13T22:40:39.315Z,18.68
2018-07-13T22:43:08.534Z,18.56
2018-07-13T22:45:37.602Z,18.45
2018-07-13T22:48:06.902Z,18.42
2018-07-13T22:50:36.015Z,18.34
2018-07-13T22:53:05.111Z,18.14
2018-07-13T22:55:34.218Z,18.11
2018-07-13T22:58:03.464Z,18.12
2018-07-13T23:00:32.759Z,18.01
2018-07-13T23:03:02.476Z,17.91
2018-07-13T23:05:31.955Z,17.85
2018-07-13T23:08:01.050Z,17.74
2018-07-13T23:10:30.126Z,17.61
2018-07-13T23:12:59.807Z,17.54
2018-07-13T23:15:29.002Z,17.50
2018-07-13T23:17:58.073Z,17.47
2018-07-13T23:20:27.186Z,17.59
2018-07-13T23:22:56.311Z,17.70
2018-07-13T23:25:25.487Z,17.58
2018-07-13T23:27:55.402Z,17.40
2018-07-13T23:30:24.470Z,17.33
2018-07-13T23:32:53.531Z,17.25
2018-07-13T23:35:22.663Z,17.25
2018-07-13T23:37:51.738Z,17.26
2018-07-13T23:40:21.014Z,17.32
2018-07-13T23:42:50.219Z,17.26
2018-07-13T23:45:19.310Z,17.26
2018-07-13T23:47:49.066Z,17.24
2018-07-13T23:50:18.402Z,17.24
2018-07-13T23:52:48.050Z,17.13
2018-07-13T23:55:17.915Z,16.97
2018-07-13T23:57:47.779Z,17.03
