createdAt,value
2018-11-11T00:00:05.836Z,99586.59
2018-11-11T00:02:32.720Z,99581.77
2018-11-11T00:04:59.600Z,99587.61
2018-11-11T00:07:26.514Z,99588.77
2018-11-11T00:09:53.378Z,99597.11
2018-11-11T00:12:20.423Z,99588.73
2018-11-11T00:14:47.345Z,99589.66
2018-11-11T00:17:14.202Z,99596.23
2018-11-11T00:19:41.137Z,99599.17
2018-11-11T00:22:08.083Z,99601.47
2018-11-11T00:24:35.334Z,99603.09
2018-11-11T00:27:02.318Z,99600.19
2018-11-11T00:29:29.238Z,99611.13
2018-11-11T00:31:56.171Z,99610.91
2018-11-11T00:34:23.118Z,99610.78
2018-11-11T00:36:50.055Z,99606.19
2018-11-11T00:39:16.922Z,99606.48
2018-11-11T00:41:43.848Z,99602.35
2018-11-11T00:44:10.813Z,99597.75
2018-11-11T00:46:37.735Z,99599.56
2018-11-11T00:49:05.239Z,99593.75
2018-11-11T00:51:32.142Z,99592.36
2018-11-11T00:53:59.078Z,99593.03
2018-11-11T00:56:25.922Z,99596.24
2018-11-11T00:58:52.818Z,99599.02
2018-11-11T01:01:19.714Z,99595.34
2018-11-11T01:03:46.658Z,99607.02
2018-11-11T01:06:13.595Z,99614.50
2018-11-11T01:08:40.454Z,99614.32
2018-11-11T01:11:07.390Z,99621.09
2018-11-11T01:13:34.228Z,99627.11
2018-11-11T01:16:01.083Z,99640.05
2018-11-11T01:18:28.019Z,99638.41
2018-11-11T01:20:54.870Z,99649.98
2018-11-11T01:23:21.847Z,99649.50
2018-11-11T01:25:48.746Z,99641.14
2018-11-11T01:28:15.615Z,99655.94
2018-11-11T01:30:42.538Z,99652.54
2018-11-11T01:33:09.478Z,99655.52
2018-11-11T01:35:36.446Z,99649.64
2018-11-11T01:38:03.362Z,99649.30
2018-11-11T01:40:30.230Z,99653.87
2018-11-11T01:42:57.159Z,99657.31
2018-11-11T01:45:24.118Z,99659.27
2018-11-11T01:47:51.050Z,99644.97
2018-11-11T01:50:17.986Z,99644.48
2018-11-11T01:52:44.845Z,99647.42
2018-11-11T01:55:12.502Z,99644.67
2018-11-11T01:57:39.530Z,99640.30
2018-11-11T02:00:08.858Z,99646.00
2018-11-11T02:02:36.063Z,99644.72
2018-11-11T02:05:03.035Z,99644.03
2018-11-11T02:07:29.881Z,99636.45
2018-11-11T02:09:56.913Z,99628.75
2018-11-11T02:12:23.769Z,99634.13
2018-11-11T02:14:50.623Z,99629.72
2018-11-11T02:17:17.558Z,99636.20
2018-11-11T02:19:45.443Z,99636.67
2018-11-11T02:22:12.642Z,99633.41
2018-11-11T02:24:39.531Z,99625.14
2018-11-11T02:27:06.582Z,99622.72
2018-11-11T02:29:33.507Z,99626.81
2018-11-11T02:32:00.380Z,99614.91
2018-11-11T02:34:27.300Z,99622.23
2018-11-11T02:36:54.254Z,99609.56
2018-11-11T02:39:21.196Z,99623.56
2018-11-11T02:41:48.144Z,99630.55
2018-11-11T02:44:15.075Z,99622.09
2018-11-11T02:46:41.938Z,99627.09
2018-11-11T02:49:08.878Z,99630.86
2018-11-11T02:51:36.011Z,99639.66
2018-11-11T02:54:02.867Z,99631.87
2018-11-11T02:56:29.806Z,99625.11
2018-11-11T02:58:56.790Z,99608.09
2018-11-11T03:01:23.698Z,99600.92
2018-11-11T03:03:50.657Z,99600.13
2018-11-11T03:06:17.596Z,99596.87
2018-11-11T03:08:44.531Z,99599.14
2018-11-11T03:11:11.475Z,99598.66
2018-11-11T03:13:38.446Z,99601.77
2018-11-11T03:16:05.378Z,99598.66
2018-11-11T03:18:32.308Z,99597.86
2018-11-11T03:20:59.271Z,99596.37
2018-11-11T03:23:26.205Z,99596.05
2018-11-11T03:25:53.136Z,99606.31
2018-11-11T03:28:19.994Z,99605.03
2018-11-11T03:30:46.975Z,99619.16
2018-11-11T03:33:13.886Z,99627.61
2018-11-11T03:35:40.830Z,99629.23
2018-11-11T03:38:07.783Z,99633.30
2018-11-11T03:40:34.703Z,99633.65
2018-11-11T03:43:01.563Z,99633.16
2018-11-11T03:45:28.499Z,99625.34
2018-11-11T03:47:55.434Z,99615.60
2018-11-11T03:50:22.291Z,99615.60
2018-11-11T03:52:49.231Z,99607.14
2018-11-11T03:55:16.257Z,99596.71
2018-11-11T03:57:43.171Z,99596.09
2018-11-11T04:00:11.426Z,99597.06
2018-11-11T04:02:38.359Z,99592.27
2018-11-11T04:05:05.736Z,99596.39
2018-11-11T04:07:32.631Z,99590.37
2018-11-11T04:09:59.518Z,99580.63
2018-11-11T04:12:26.431Z,99575.91
2018-11-11T04:14:53.466Z,99573.78
2018-11-11T04:17:20.350Z,99579.48
2018-11-11T04:19:47.258Z,99588.27
2018-11-11T04:22:16.965Z,99584.36
2018-11-11T04:24:43.854Z,99584.17
2018-11-11T04:29:38.059Z,99600.62
2018-11-11T04:32:04.984Z,99590.69
2018-11-11T04:34:31.979Z,99597.05
2018-11-11T04:36:58.843Z,99600.94
2018-11-11T04:39:25.703Z,99596.06
2018-11-11T04:41:52.627Z,99589.22
2018-11-11T04:44:19.578Z,99586.48
2018-11-11T04:46:46.519Z,99585.01
2018-11-11T04:49:13.366Z,99585.01
2018-11-11T04:51:40.315Z,99578.00
2018-11-11T04:54:07.261Z,99586.62
2018-11-11T04:56:34.239Z,99598.67
2018-11-11T04:59:01.139Z,99604.67
2018-11-11T05:01:28.111Z,99614.94
2018-11-11T05:03:55.023Z,99605.97
2018-11-11T05:06:21.874Z,99607.92
2018-11-11T05:08:48.824Z,99614.75
2018-11-11T05:11:15.767Z,99618.64
2018-11-11T05:13:42.739Z,99620.13
2018-11-11T05:16:09.570Z,99624.19
2018-11-11T05:18:36.487Z,99637.69
2018-11-11T05:21:03.338Z,99631.12
2018-11-11T05:23:30.196Z,99621.38
2018-11-11T05:25:57.155Z,99621.44
2018-11-11T05:28:24.072Z,99615.55
2018-11-11T05:30:51.056Z,99613.60
2018-11-11T05:33:17.961Z,99612.31
2018-11-11T05:35:44.923Z,99633.44
2018-11-11T05:38:11.847Z,99639.96
2018-11-11T05:40:38.836Z,99666.16
2018-11-11T05:43:05.738Z,99687.81
2018-11-11T05:45:32.682Z,99695.46
2018-11-11T05:47:59.634Z,99714.48
2018-11-11T05:50:26.629Z,99734.81
2018-11-11T05:52:53.518Z,99742.74
2018-11-11T05:55:20.370Z,99753.16
2018-11-11T05:57:47.306Z,99753.80
2018-11-11T06:00:15.553Z,99757.09
2018-11-11T06:02:42.732Z,99759.98
2018-11-11T06:05:10.907Z,99760.66
2018-11-11T06:07:37.862Z,99759.72
2018-11-11T06:10:06.003Z,99752.23
2018-11-11T06:12:32.887Z,99761.05
2018-11-11T06:14:59.819Z,99758.09
2018-11-11T06:17:26.759Z,99763.46
2018-11-11T06:19:53.703Z,99773.09
2018-11-11T06:22:20.643Z,99770.65
2018-11-11T06:24:47.728Z,99769.86
2018-11-11T06:27:14.642Z,99759.91
2018-11-11T06:29:41.621Z,99763.02
2018-11-11T06:32:08.543Z,99768.59
2018-11-11T06:34:35.567Z,99760.09
2018-11-11T06:37:02.427Z,99747.55
2018-11-11T06:39:29.374Z,99735.52
2018-11-11T06:41:56.310Z,99739.09
2018-11-11T06:44:23.255Z,99732.73
2018-11-11T06:46:50.202Z,99731.41
2018-11-11T06:49:17.135Z,99744.63
2018-11-11T06:51:44.138Z,99750.00
2018-11-11T06:54:11.044Z,99754.20
2018-11-11T06:56:37.974Z,99768.38
2018-11-11T06:59:04.987Z,99776.03
2018-11-11T07:01:31.894Z,99773.41
2018-11-11T07:04:00.872Z,99788.09
2018-11-11T07:06:28.210Z,99786.61
2018-11-11T07:08:55.178Z,99795.55
2018-11-11T07:11:22.091Z,99805.81
2018-11-11T07:13:49.040Z,99818.20
2018-11-11T07:16:15.898Z,99829.41
2018-11-11T07:18:43.858Z,99825.66
2018-11-11T07:21:10.810Z,99828.11
2018-11-11T07:23:37.799Z,99834.42
2018-11-11T07:26:04.795Z,99841.63
2018-11-11T07:28:31.739Z,99853.01
2018-11-11T07:30:58.738Z,99857.05
2018-11-11T07:33:26.170Z,99854.12
2018-11-11T07:35:53.114Z,99848.16
2018-11-11T07:38:20.046Z,99837.88
2018-11-11T07:40:46.985Z,99825.02
2018-11-11T07:43:13.915Z,99827.97
2018-11-11T07:45:40.795Z,99836.91
2018-11-11T07:48:07.707Z,99829.47
2018-11-11T07:50:34.674Z,99840.72
2018-11-11T07:53:01.601Z,99857.17
2018-11-11T07:55:28.538Z,99854.73
2018-11-11T07:57:55.535Z,99858.31
2018-11-11T08:00:22.453Z,99851.24
2018-11-11T08:02:49.437Z,99858.48
2018-11-11T08:05:16.358Z,99855.49
2018-11-11T08:07:43.281Z,99851.95
2018-11-11T08:10:22.115Z,99850.32
2018-11-11T08:12:49.074Z,99855.53
2018-11-11T08:15:15.979Z,99868.07
2018-11-11T08:17:42.926Z,99876.87
2018-11-11T08:20:09.909Z,99873.59
2018-11-11T08:22:36.819Z,99869.52
2018-11-11T08:25:03.692Z,99882.87
2018-11-11T08:27:30.647Z,99882.36
2018-11-11T08:29:57.589Z,99889.22
2018-11-11T08:32:24.576Z,99889.39
2018-11-11T08:34:51.468Z,99893.11
2018-11-11T08:37:18.420Z,99890.00
2018-11-11T08:39:45.358Z,99897.30
2018-11-11T08:42:12.295Z,99880.10
2018-11-11T08:44:39.243Z,99886.77
2018-11-11T08:47:06.246Z,99891.83
2018-11-11T08:49:33.166Z,99896.44
2018-11-11T08:52:00.075Z,99899.06
2018-11-11T08:54:28.799Z,99900.48
2018-11-11T08:56:55.720Z,99893.48
2018-11-11T08:59:22.680Z,99888.59
2018-11-11T09:01:50.631Z,99892.33
2018-11-11T09:04:17.660Z,99890.52
2018-11-11T09:06:45.579Z,99888.09
2018-11-11T09:09:13.423Z,99895.84
2018-11-11T09:11:40.657Z,99886.61
2018-11-11T09:14:08.527Z,99882.30
2018-11-11T09:16:35.476Z,99894.45
2018-11-11T09:19:02.427Z,99890.09
2018-11-11T09:21:31.416Z,99898.61
2018-11-11T09:23:58.257Z,99893.44
2018-11-11T09:26:25.207Z,99902.48
2018-11-11T09:28:52.145Z,99893.25
2018-11-11T09:31:19.087Z,99902.45
2018-11-11T09:33:46.034Z,99907.53
2018-11-11T09:36:12.984Z,99913.12
2018-11-11T09:38:39.919Z,99915.34
2018-11-11T09:41:07.670Z,99913.93
2018-11-11T09:43:34.687Z,99902.47
2018-11-11T09:46:01.567Z,99916.49
2018-11-11T09:48:28.512Z,99908.32
2018-11-11T09:50:55.463Z,99905.59
2018-11-11T09:53:22.405Z,99911.57
2018-11-11T09:55:50.205Z,99908.41
2018-11-11T09:58:17.118Z,99901.09
2018-11-11T10:00:44.602Z,99899.36
2018-11-11T10:03:17.259Z,99903.28
2018-11-11T10:06:04.382Z,99896.81
2018-11-11T10:08:50.923Z,99897.68
2018-11-11T10:11:30.226Z,99896.10
2018-11-11T10:14:02.767Z,99896.44
2018-11-11T10:16:34.249Z,99898.56
2018-11-11T10:19:20.778Z,99886.01
2018-11-11T10:22:07.300Z,99895.31
2018-11-11T10:24:38.314Z,99895.47
2018-11-11T10:27:13.934Z,99901.98
2018-11-11T10:29:46.751Z,99884.23
2018-11-11T10:32:30.639Z,99888.85
2018-11-11T10:35:05.627Z,99888.09
2018-11-11T10:37:38.188Z,99891.03
2018-11-11T10:40:10.110Z,99891.58
2018-11-11T10:42:46.075Z,99880.98
2018-11-11T10:45:35.400Z,99885.77
2018-11-11T10:48:06.575Z,99890.99
2018-11-11T10:50:51.764Z,99887.39
2018-11-11T10:53:18.707Z,99895.03
2018-11-11T10:55:47.627Z,99894.75
2018-11-11T10:58:14.600Z,99893.87
2018-11-11T11:00:48.313Z,99891.09
2018-11-11T11:03:35.223Z,99885.28
2018-11-11T11:06:02.639Z,99885.14
2018-11-11T11:08:29.677Z,99869.55
2018-11-11T11:10:56.735Z,99877.03
2018-11-11T11:13:25.199Z,99879.04
2018-11-11T11:15:52.047Z,99867.49
2018-11-11T11:18:18.975Z,99860.87
2018-11-11T11:20:45.926Z,99870.86
2018-11-11T11:23:12.875Z,99870.48
2018-11-11T11:25:39.852Z,99870.09
2018-11-11T11:28:06.771Z,99865.12
2018-11-11T11:30:33.694Z,99862.21
2018-11-11T11:33:00.556Z,99854.65
2018-11-11T11:35:27.559Z,99856.73
2018-11-11T11:37:54.495Z,99855.16
2018-11-11T11:40:21.468Z,99853.36
2018-11-11T11:42:48.328Z,99861.80
2018-11-11T11:45:15.298Z,99861.49
2018-11-11T11:47:42.432Z,99866.44
2018-11-11T11:50:10.484Z,99870.51
2018-11-11T11:52:37.487Z,99878.59
2018-11-11T11:55:04.839Z,99875.39
2018-11-11T11:57:31.745Z,99878.16
2018-11-11T11:59:58.695Z,99877.40
2018-11-11T12:02:25.635Z,99882.41
2018-11-11T12:04:52.563Z,99880.09
2018-11-11T12:07:19.560Z,99883.39
2018-11-11T12:09:46.489Z,99889.28
2018-11-11T12:12:13.412Z,99886.47
2018-11-11T12:14:40.355Z,99882.67
2018-11-11T12:17:07.345Z,99879.95
2018-11-11T12:19:34.243Z,99877.11
2018-11-11T12:22:01.179Z,99885.72
2018-11-11T12:24:28.138Z,99896.95
2018-11-11T12:26:55.071Z,99900.47
2018-11-11T12:29:22.050Z,99914.95
2018-11-11T12:31:48.969Z,99918.55
2018-11-11T12:34:15.923Z,99920.83
2018-11-11T12:36:42.869Z,99923.00
2018-11-11T12:39:11.188Z,99919.13
2018-11-11T12:41:37.979Z,99910.90
2018-11-11T12:44:04.919Z,99912.66
2018-11-11T12:46:31.905Z,99903.77
2018-11-11T12:48:58.857Z,99898.92
2018-11-11T12:51:28.051Z,99914.48
2018-11-11T12:53:56.527Z,99919.47
2018-11-11T12:56:24.317Z,99923.98
2018-11-11T12:58:52.071Z,99916.30
2018-11-11T13:01:24.959Z,99920.20
2018-11-11T13:03:53.234Z,99924.20
2018-11-11T13:06:21.008Z,99916.62
2018-11-11T13:08:52.223Z,99921.12
2018-11-11T13:11:20.648Z,99920.70
2018-11-11T13:13:48.592Z,99917.27
2018-11-11T13:16:16.683Z,99914.12
2018-11-11T13:18:45.511Z,99912.67
2018-11-11T13:21:15.041Z,99900.17
2018-11-11T13:23:44.063Z,99897.45
2018-11-11T13:26:12.629Z,99893.41
2018-11-11T13:28:40.111Z,99893.20
2018-11-11T13:31:09.185Z,99891.63
2018-11-11T13:33:37.176Z,99890.88
2018-11-11T13:36:06.327Z,99895.47
2018-11-11T13:38:35.115Z,99898.97
2018-11-11T13:41:05.055Z,99898.81
2018-11-11T13:43:34.353Z,99895.06
2018-11-11T13:46:02.345Z,99896.08
2018-11-11T13:48:30.238Z,99891.63
2018-11-11T13:50:58.773Z,99888.75
2018-11-11T13:53:28.223Z,99899.58
2018-11-11T13:55:56.423Z,99897.39
2018-11-11T13:58:24.327Z,99897.59
2018-11-11T14:00:52.555Z,99893.47
2018-11-11T14:03:20.559Z,99886.13
2018-11-11T14:05:49.423Z,99875.65
2018-11-11T14:08:17.896Z,99886.58
2018-11-11T14:10:47.331Z,99880.25
2018-11-11T14:13:15.441Z,99881.38
2018-11-11T14:15:43.343Z,99883.25
2018-11-11T14:18:13.700Z,99887.64
2018-11-11T14:20:42.234Z,99886.28
2018-11-11T14:23:10.843Z,99887.39
2018-11-11T14:25:43.953Z,99884.41
2018-11-11T14:28:12.471Z,99884.92
2018-11-11T14:30:40.666Z,99886.87
2018-11-11T14:33:12.082Z,99894.82
2018-11-11T14:35:41.455Z,99881.82
2018-11-11T14:38:10.404Z,99882.98
2018-11-11T14:40:38.343Z,99878.23
2018-11-11T14:43:06.701Z,99882.58
2018-11-11T14:45:34.589Z,99885.52
2018-11-11T14:48:03.228Z,99883.19
2018-11-11T14:50:30.519Z,99872.11
2018-11-11T14:53:03.792Z,99870.84
2018-11-11T14:55:36.199Z,99860.07
2018-11-11T14:58:06.158Z,99862.34
2018-11-11T15:00:34.834Z,99868.08
2018-11-11T15:03:10.172Z,99858.56
2018-11-11T15:05:39.002Z,99865.04
2018-11-11T15:08:07.215Z,99863.92
2018-11-11T15:10:35.050Z,99856.16
2018-11-11T15:13:06.596Z,99854.45
2018-11-11T15:15:35.167Z,99858.78
2018-11-11T15:18:04.747Z,99844.67
2018-11-11T15:20:34.386Z,99846.09
2018-11-11T15:23:02.807Z,99835.29
2018-11-11T15:25:30.795Z,99836.21
2018-11-11T15:27:58.011Z,99836.09
2018-11-11T15:30:30.984Z,99840.48
2018-11-11T15:32:58.990Z,99845.20
2018-11-11T15:35:27.854Z,99859.91
2018-11-11T15:37:56.179Z,99860.06
2018-11-11T15:40:25.861Z,99855.98
2018-11-11T15:42:54.288Z,99867.28
2018-11-11T15:45:26.191Z,99874.61
2018-11-11T15:47:55.563Z,99872.29
2018-11-11T15:50:26.428Z,99875.84
2018-11-11T15:52:57.399Z,99882.89
2018-11-11T15:55:26.710Z,99880.45
2018-11-11T15:57:56.455Z,99878.98
2018-11-11T16:00:33.403Z,99882.48
2018-11-11T16:03:01.483Z,99892.53
2018-11-11T16:05:29.927Z,99898.11
2018-11-11T16:07:58.951Z,99906.48
2018-11-11T16:10:30.296Z,99911.03
2018-11-11T16:12:59.474Z,99911.27
2018-11-11T16:15:29.650Z,99919.07
2018-11-11T16:17:59.159Z,99924.42
2018-11-11T16:20:30.420Z,99920.75
2018-11-11T16:23:00.835Z,99923.53
2018-11-11T16:25:30.145Z,99928.56
2018-11-11T16:28:03.859Z,99924.08
2018-11-11T16:30:33.957Z,99931.21
2018-11-11T16:33:04.291Z,99952.09
2018-11-11T16:35:40.758Z,99954.95
2018-11-11T16:38:10.515Z,99959.67
2018-11-11T16:40:40.705Z,99972.88
2018-11-11T16:43:13.947Z,99961.35
2018-11-11T16:45:47.503Z,99966.33
2018-11-11T16:48:19.056Z,99965.93
2018-11-11T16:50:49.287Z,99957.59
2018-11-11T16:55:50.290Z,99964.95
2018-11-11T16:58:21.800Z,99971.96
2018-11-11T17:00:50.471Z,99973.69
2018-11-11T17:03:20.814Z,99965.86
2018-11-11T17:05:54.437Z,99972.61
2018-11-11T17:08:21.368Z,99976.02
2018-11-11T17:10:48.291Z,99967.78
2018-11-11T17:13:17.098Z,99958.24
2018-11-11T17:15:47.470Z,99962.02
2018-11-11T17:18:17.899Z,99969.89
2018-11-11T17:20:44.847Z,99979.70
2018-11-11T17:23:11.736Z,99981.66
2018-11-11T17:25:40.643Z,99987.86
2018-11-11T17:28:07.684Z,99983.91
2018-11-11T17:30:39.192Z,99983.08
2018-11-11T17:33:06.304Z,99980.66
2018-11-11T17:35:35.527Z,99976.27
2018-11-11T17:38:06.061Z,99980.36
2018-11-11T17:40:33.198Z,99981.19
2018-11-11T17:43:00.694Z,99980.86
2018-11-11T17:45:27.698Z,99971.39
2018-11-11T17:47:58.555Z,99978.05
2018-11-11T17:50:30.923Z,99980.59
2018-11-11T17:53:02.353Z,99979.41
2018-11-11T17:55:30.251Z,99968.13
2018-11-11T17:58:01.059Z,99965.76
2018-11-11T18:00:31.971Z,99976.07
2018-11-11T18:03:01.739Z,99972.86
2018-11-11T18:05:31.451Z,99967.17
2018-11-11T18:08:00.343Z,99973.78
2018-11-11T18:10:28.754Z,99986.42
2018-11-11T18:12:56.319Z,99988.41
2018-11-11T18:15:26.319Z,99984.63
2018-11-11T18:17:53.913Z,99981.53
2018-11-11T18:20:28.848Z,99981.36
2018-11-11T18:22:56.816Z,99981.19
2018-11-11T18:25:23.759Z,99986.20
2018-11-11T18:27:51.908Z,99985.29
2018-11-11T18:30:21.939Z,99977.23
2018-11-11T18:32:51.822Z,99978.02
2018-11-11T18:35:20.372Z,99977.84
2018-11-11T18:37:48.092Z,99987.05
2018-11-11T18:40:17.766Z,99994.66
2018-11-11T18:42:46.414Z,100004.06
2018-11-11T18:45:17.099Z,100000.34
2018-11-11T18:47:45.567Z,100000.20
2018-11-11T18:50:18.451Z,100003.23
2018-11-11T18:52:45.876Z,100006.37
2018-11-11T18:55:13.896Z,100010.88
2018-11-11T18:57:42.240Z,100015.52
2018-11-11T19:00:14.593Z,100012.25
2018-11-11T19:02:44.568Z,100011.23
2018-11-11T19:05:13.591Z,100017.56
2018-11-11T19:07:42.801Z,100019.77
2018-11-11T19:10:16.189Z,100021.78
2018-11-11T19:12:55.918Z,100020.25
2018-11-11T19:15:27.546Z,100010.89
2018-11-11T19:17:55.203Z,100013.84
2018-11-11T19:20:25.465Z,100024.25
2018-11-11T19:22:53.092Z,100022.45
2018-11-11T19:25:21.968Z,100019.96
2018-11-11T19:27:51.746Z,100026.22
2018-11-11T19:30:21.552Z,100022.85
2018-11-11T19:32:49.389Z,100025.27
2018-11-11T19:35:17.589Z,100027.46
2018-11-11T19:37:47.592Z,100030.83
2018-11-11T19:40:17.994Z,100037.13
2018-11-11T19:42:45.530Z,100026.16
2018-11-11T19:45:15.403Z,100014.34
2018-11-11T19:47:44.075Z,100014.89
2018-11-11T19:50:14.659Z,100029.05
2018-11-11T19:52:46.234Z,100038.56
2018-11-11T19:55:17.254Z,100050.16
2018-11-11T19:57:46.598Z,100046.52
2018-11-11T20:00:16.581Z,100054.41
2018-11-11T20:02:45.196Z,100053.91
2018-11-11T20:05:13.415Z,100058.50
2018-11-11T20:07:41.529Z,100068.91
2018-11-11T20:10:12.876Z,100070.50
2018-11-11T20:12:40.193Z,100075.61
2018-11-11T20:15:15.055Z,100078.22
2018-11-11T20:17:50.798Z,100081.75
2018-11-11T20:20:21.483Z,100089.30
2018-11-11T20:22:48.996Z,100088.66
2018-11-11T20:25:17.574Z,100094.31
2018-11-11T20:27:45.052Z,100091.80
2018-11-11T20:30:15.238Z,100088.34
2018-11-11T20:32:42.237Z,100087.85
2018-11-11T20:35:10.603Z,100093.72
2018-11-11T20:37:38.423Z,100106.01
2018-11-11T20:40:07.479Z,100105.08
2018-11-11T20:42:34.367Z,100107.70
2018-11-11T20:45:01.411Z,100103.45
2018-11-11T20:47:28.354Z,100107.04
2018-11-11T20:49:55.412Z,100096.30
2018-11-11T20:52:22.268Z,100094.06
2018-11-11T20:54:49.240Z,100091.61
2018-11-11T20:57:16.131Z,100092.52
2018-11-11T20:59:43.093Z,100103.16
2018-11-11T21:02:10.019Z,100108.03
2018-11-11T21:04:36.977Z,100109.77
2018-11-11T21:07:05.986Z,100112.44
2018-11-11T21:09:32.912Z,100110.98
2018-11-11T21:11:59.847Z,100109.08
2018-11-11T21:14:26.819Z,100111.08
2018-11-11T21:16:53.735Z,100104.76
2018-11-11T21:19:20.747Z,100112.06
2018-11-11T21:21:47.675Z,100106.36
2018-11-11T21:24:16.633Z,100116.33
2018-11-11T21:26:43.578Z,100124.87
2018-11-11T21:29:11.539Z,100120.93
2018-11-11T21:31:38.478Z,100125.85
2018-11-11T21:34:05.427Z,100133.19
2018-11-11T21:36:32.375Z,100134.30
2018-11-11T21:38:59.315Z,100136.00
2018-11-11T21:41:26.258Z,100145.44
2018-11-11T21:43:54.131Z,100135.00
2018-11-11T21:46:20.983Z,100130.92
2018-11-11T21:48:47.843Z,100120.31
2018-11-11T21:51:14.863Z,100108.58
2018-11-11T21:53:41.815Z,100104.50
2018-11-11T21:56:09.082Z,100112.98
2018-11-11T21:58:37.986Z,100126.64
2018-11-11T22:01:05.252Z,100136.44
2018-11-11T22:03:32.147Z,100150.47
2018-11-11T22:06:00.213Z,100132.89
2018-11-11T22:08:27.195Z,100135.00
2018-11-11T22:10:54.180Z,100141.64
2018-11-11T22:13:21.763Z,100144.81
2018-11-11T22:15:48.929Z,100146.13
2018-11-11T22:18:16.255Z,100153.27
2018-11-11T22:20:43.203Z,100154.88
2018-11-11T22:23:10.153Z,100167.27
2018-11-11T22:25:37.103Z,100170.83
2018-11-11T22:28:04.193Z,100172.00
2018-11-11T22:30:30.895Z,100171.31
2018-11-11T22:32:57.827Z,100167.05
2018-11-11T22:35:24.775Z,100169.64
2018-11-11T22:37:51.723Z,100177.75
2018-11-11T22:40:18.667Z,100166.92
2018-11-11T22:42:45.606Z,100167.75
2018-11-11T22:45:13.778Z,100166.77
2018-11-11T22:47:40.738Z,100167.36
2018-11-11T22:50:10.327Z,100176.01
2018-11-11T22:52:37.857Z,100170.14
2018-11-11T22:55:05.031Z,100169.97
2018-11-11T22:57:31.924Z,100180.45
2018-11-11T22:59:58.884Z,100174.59
2018-11-11T23:02:25.767Z,100170.55
2018-11-11T23:04:53.148Z,100174.13
2018-11-11T23:07:19.991Z,100168.91
2018-11-11T23:09:48.848Z,100182.09
2018-11-11T23:12:15.855Z,100177.59
2018-11-11T23:14:42.762Z,100185.41
2018-11-11T23:17:09.707Z,100178.88
2018-11-11T23:19:36.637Z,100184.70
2018-11-11T23:22:03.584Z,100190.24
2018-11-11T23:24:30.576Z,100192.87
2018-11-11T23:26:59.523Z,100181.84
2018-11-11T23:29:27.395Z,100189.04
2018-11-11T23:31:54.331Z,100188.06
2018-11-11T23:34:21.184Z,100187.56
2018-11-11T23:36:48.053Z,100184.78
2018-11-11T23:39:14.979Z,100189.35
2018-11-11T23:41:41.925Z,100187.66
2018-11-11T23:44:09.260Z,100188.85
2018-11-11T23:46:36.656Z,100185.86
2018-11-11T23:49:03.669Z,100179.87
2018-11-11T23:51:31.535Z,100181.52
2018-11-11T23:53:58.466Z,100191.00
2018-11-11T23:56:25.439Z,100184.48
2018-11-11T23:58:53.456Z,100170.70
