createdAt,value
2018-06-17T00:00:46.192Z,0
2018-06-17T00:01:56.009Z,0
2018-06-17T00:03:06.096Z,0
2018-06-17T00:04:15.909Z,0
2018-06-17T00:05:25.731Z,0
2018-06-17T00:06:35.815Z,0
2018-06-17T00:07:45.635Z,0
2018-06-17T00:08:55.458Z,0
2018-06-17T00:10:05.533Z,0
2018-06-17T00:11:15.083Z,0
2018-06-17T00:12:24.900Z,0
2018-06-17T00:13:34.981Z,0
2018-06-17T00:14:45.057Z,0
2018-06-17T00:15:55.139Z,0
2018-06-17T00:17:05.243Z,0
2018-06-17T00:18:15.308Z,0
2018-06-17T00:19:24.862Z,0
2018-06-17T00:20:34.686Z,0
2018-06-17T00:21:44.815Z,0
2018-06-17T00:22:54.687Z,0
2018-06-17T00:24:04.764Z,0
2018-06-17T00:25:14.831Z,0
2018-06-17T00:26:24.901Z,0
2018-06-17T00:27:34.999Z,0
2018-06-17T00:28:45.072Z,0
2018-06-17T00:29:54.626Z,0
2018-06-17T00:31:04.440Z,0
2018-06-17T00:32:14.508Z,0
2018-06-17T00:33:24.597Z,0
2018-06-17T00:34:34.731Z,0
2018-06-17T00:35:44.810Z,0
2018-06-17T00:36:54.897Z,0
2018-06-17T00:38:04.955Z,0
2018-06-17T00:39:15.130Z,0
2018-06-17T00:40:24.980Z,0
2018-06-17T00:41:35.072Z,0
2018-06-17T00:42:44.891Z,0
2018-06-17T00:43:54.980Z,0
2018-06-17T00:45:04.834Z,0
2018-06-17T00:46:14.921Z,0
2018-06-17T00:47:25.246Z,0
2018-06-17T00:48:35.327Z,0
2018-06-17T00:49:45.410Z,0
2018-06-17T00:50:55.486Z,0
2018-06-17T00:52:05.617Z,0
2018-06-17T00:53:15.430Z,0
2018-06-17T00:54:25.516Z,0
2018-06-17T00:55:35.328Z,0
2018-06-17T00:56:45.402Z,0
2018-06-17T00:57:55.566Z,0
2018-06-17T00:59:05.365Z,0
2018-06-17T01:00:15.429Z,0
2018-06-17T01:01:25.499Z,0
2018-06-17T01:02:35.582Z,0
2018-06-17T01:03:45.713Z,0
2018-06-17T01:04:55.833Z,0
2018-06-17T01:06:05.895Z,0
2018-06-17T01:07:15.964Z,0
2018-06-17T01:08:26.030Z,0
2018-06-17T01:09:36.162Z,0
2018-06-17T01:10:46.245Z,0
2018-06-17T01:11:56.054Z,0
2018-06-17T01:13:06.134Z,0
2018-06-17T01:14:16.212Z,0
2018-06-17T01:15:26.280Z,0
2018-06-17T01:16:36.352Z,0
2018-06-17T01:17:45.881Z,0
2018-06-17T01:18:56.143Z,0
2018-06-17T01:20:06.317Z,0
2018-06-17T01:21:16.393Z,0
2018-06-17T01:22:26.212Z,0
2018-06-17T01:23:36.030Z,0
2018-06-17T01:24:45.844Z,0
2018-06-17T01:25:55.911Z,0
2018-06-17T01:27:06.042Z,0
2018-06-17T01:28:16.139Z,0
2018-06-17T01:29:26.199Z,0
2018-06-17T01:30:35.759Z,0
2018-06-17T01:31:45.840Z,0
2018-06-17T01:32:55.906Z,0
2018-06-17T01:34:05.960Z,0
2018-06-17T01:35:16.018Z,0
2018-06-17T01:36:26.094Z,0
2018-06-17T01:37:35.923Z,0
2018-06-17T01:38:45.739Z,0
2018-06-17T01:39:55.821Z,0
2018-06-17T01:41:05.890Z,0
2018-06-17T01:42:15.973Z,0
2018-06-17T01:43:25.789Z,0
2018-06-17T01:44:35.919Z,0
2018-06-17T01:45:46.009Z,0
2018-06-17T01:46:56.066Z,0
2018-06-17T01:48:06.133Z,0
2018-06-17T01:49:16.201Z,0
2018-06-17T01:50:26.285Z,0
2018-06-17T01:51:36.357Z,0
2018-06-17T01:52:46.453Z,0
2018-06-17T01:53:56.261Z,0
2018-06-17T01:55:06.348Z,0
2018-06-17T01:56:16.495Z,0
2018-06-17T01:57:26.558Z,0
2018-06-17T01:58:36.637Z,0
2018-06-17T01:59:46.704Z,0
2018-06-17T02:00:56.265Z,0
2018-06-17T02:02:06.344Z,0
2018-06-17T02:03:16.420Z,0
2018-06-17T02:04:26.236Z,0
2018-06-17T02:05:36.039Z,0
2018-06-17T02:06:45.847Z,0
2018-06-17T02:07:55.918Z,0
2018-06-17T02:09:05.997Z,0
2018-06-17T02:10:16.065Z,0
2018-06-17T02:11:26.122Z,0
2018-06-17T02:12:36.206Z,0
2018-06-17T02:13:46.266Z,0
2018-06-17T02:14:56.341Z,0
2018-06-17T02:16:06.411Z,0
2018-06-17T02:17:16.234Z,0
2018-06-17T02:18:25.784Z,0
2018-06-17T02:19:35.854Z,0
2018-06-17T02:20:45.923Z,0
2018-06-17T02:21:55.732Z,0
2018-06-17T02:23:05.545Z,0
2018-06-17T02:24:15.628Z,0
2018-06-17T02:25:25.717Z,0
2018-06-17T02:26:35.521Z,0
2018-06-17T02:27:45.079Z,0
2018-06-17T02:28:55.163Z,0
2018-06-17T02:30:04.970Z,0
2018-06-17T02:31:14.802Z,0
2018-06-17T02:32:24.874Z,0
2018-06-17T02:33:34.729Z,0
2018-06-17T02:34:44.817Z,0
2018-06-17T02:35:54.893Z,0
2018-06-17T02:37:04.976Z,0
2018-06-17T02:38:14.796Z,0
2018-06-17T02:39:24.614Z,0
2018-06-17T02:40:34.694Z,0
2018-06-17T02:41:44.763Z,0
2018-06-17T02:42:54.583Z,0
2018-06-17T02:44:04.705Z,0
2018-06-17T02:45:14.782Z,0
2018-06-17T02:46:24.853Z,0
2018-06-17T02:47:34.936Z,0
2018-06-17T02:48:45.024Z,0
2018-06-17T02:49:55.147Z,0
2018-06-17T02:51:05.216Z,0
2018-06-17T02:52:15.044Z,0
2018-06-17T02:53:25.124Z,5
2018-06-17T02:54:35.203Z,5
2018-06-17T02:55:45.511Z,5
2018-06-17T02:56:55.591Z,5
2018-06-17T02:58:05.642Z,5
2018-06-17T02:59:15.481Z,5
2018-06-17T03:00:25.593Z,5
2018-06-17T03:01:36.052Z,5
2018-06-17T03:02:45.880Z,10
2018-06-17T03:35:00.505Z,45
2018-06-17T03:36:10.570Z,45
2018-06-17T03:37:20.359Z,45
2018-06-17T03:38:30.429Z,50
2018-06-17T03:39:40.228Z,50
2018-06-17T03:40:50.306Z,50
2018-06-17T03:42:00.100Z,50
2018-06-17T03:43:10.166Z,50
2018-06-17T03:44:19.970Z,55
2018-06-17T03:45:30.041Z,55
2018-06-17T03:46:39.919Z,55
2018-06-17T03:47:50.040Z,60
2018-06-17T03:49:00.122Z,55
2018-06-17T03:50:10.180Z,65
2018-06-17T03:51:20.271Z,70
2018-06-17T03:52:30.363Z,70
2018-06-17T03:53:40.447Z,65
2018-06-17T03:54:50.511Z,65
2018-06-17T03:56:00.307Z,65
2018-06-17T03:57:10.390Z,65
2018-06-17T03:58:20.194Z,65
2018-06-17T03:59:30.271Z,70
2018-06-17T04:00:40.348Z,70
2018-06-17T04:01:50.429Z,70
2018-06-17T04:03:00.507Z,75
2018-06-17T04:04:10.904Z,75
2018-06-17T04:05:20.738Z,75
2018-06-17T04:06:30.813Z,80
2018-06-17T04:07:40.889Z,80
2018-06-17T04:08:50.960Z,80
2018-06-17T04:10:00.555Z,85
2018-06-17T04:11:10.352Z,85
2018-06-17T04:12:20.426Z,85
2018-06-17T04:13:30.506Z,90
2018-06-17T04:14:40.591Z,90
2018-06-17T04:15:50.720Z,95
2018-06-17T04:17:00.793Z,95
2018-06-17T04:18:10.895Z,180
2018-06-17T04:19:20.443Z,345
2018-06-17T04:20:30.528Z,395
2018-06-17T04:21:40.074Z,385
2018-06-17T04:22:50.159Z,385
2018-06-17T04:24:00.314Z,410
2018-06-17T04:25:10.386Z,385
2018-06-17T04:26:20.463Z,395
2018-06-17T04:27:30.530Z,435
2018-06-17T04:28:40.617Z,445
2018-06-17T04:29:50.695Z,425
2018-06-17T04:31:00.531Z,420
2018-06-17T04:32:10.601Z,420
2018-06-17T04:33:20.693Z,415
2018-06-17T04:34:30.230Z,420
2018-06-17T04:35:40.317Z,430
2018-06-17T04:36:50.384Z,445
2018-06-17T04:38:00.454Z,455
2018-06-17T04:39:10.546Z,445
2018-06-17T04:40:20.623Z,435
2018-06-17T04:41:30.227Z,455
2018-06-17T04:42:40.312Z,480
2018-06-17T04:43:50.387Z,465
2018-06-17T04:45:00.479Z,440
2018-06-17T04:46:10.297Z,445
2018-06-17T04:47:19.848Z,445
2018-06-17T04:48:30.034Z,500
2018-06-17T04:49:40.118Z,485
2018-06-17T04:50:50.258Z,440
2018-06-17T04:52:00.350Z,450
2018-06-17T04:53:10.441Z,465
2018-06-17T04:54:20.508Z,445
2018-06-17T04:55:30.592Z,430
2018-06-17T04:56:40.672Z,430
2018-06-17T04:57:50.760Z,425
2018-06-17T04:59:00.850Z,445
2018-06-17T05:00:11.187Z,460
2018-06-17T05:01:21.256Z,465
2018-06-17T05:02:31.075Z,485
2018-06-17T05:03:40.900Z,495
2018-06-17T05:04:51.008Z,495
2018-06-17T05:06:01.082Z,500
2018-06-17T05:07:11.158Z,485
2018-06-17T05:08:21.234Z,480
2018-06-17T05:09:31.323Z,505
2018-06-17T05:10:41.404Z,510
2018-06-17T05:11:50.951Z,480
2018-06-17T05:13:01.019Z,470
2018-06-17T05:14:11.156Z,480
2018-06-17T05:15:21.250Z,495
2018-06-17T05:16:31.332Z,490
2018-06-17T05:17:41.417Z,475
2018-06-17T05:18:51.232Z,480
2018-06-17T05:20:01.064Z,485
2018-06-17T05:21:11.155Z,475
2018-06-17T05:22:20.982Z,470
2018-06-17T05:23:30.809Z,465
2018-06-17T05:24:40.882Z,465
2018-06-17T05:25:50.970Z,445
2018-06-17T05:27:00.809Z,440
2018-06-17T05:28:10.612Z,450
2018-06-17T05:29:20.691Z,460
2018-06-17T05:30:30.764Z,455
2018-06-17T05:31:40.849Z,450
2018-06-17T05:32:50.932Z,450
2018-06-17T05:34:00.993Z,455
2018-06-17T05:35:10.818Z,450
2018-06-17T05:36:20.902Z,445
2018-06-17T05:37:30.970Z,435
2018-06-17T05:38:40.777Z,440
2018-06-17T05:39:50.592Z,435
2018-06-17T05:41:00.686Z,425
2018-06-17T05:42:10.781Z,405
2018-06-17T05:43:20.586Z,410
2018-06-17T05:44:30.416Z,405
2018-06-17T05:45:40.498Z,400
2018-06-17T05:46:50.322Z,400
2018-06-17T05:48:00.127Z,415
2018-06-17T05:49:09.957Z,395
2018-06-17T05:50:20.075Z,395
2018-06-17T05:51:30.219Z,395
2018-06-17T05:52:39.767Z,395
2018-06-17T05:53:49.864Z,385
2018-06-17T05:55:00.007Z,385
2018-06-17T05:56:10.096Z,385
2018-06-17T05:57:20.222Z,380
2018-06-17T05:58:30.291Z,380
2018-06-17T05:59:40.130Z,380
2018-06-17T06:00:50.220Z,380
2018-06-17T06:02:00.021Z,380
2018-06-17T06:03:10.104Z,380
2018-06-17T06:04:20.204Z,380
2018-06-17T06:05:30.287Z,380
2018-06-17T06:06:40.103Z,380
2018-06-17T06:07:49.909Z,380
2018-06-17T06:09:00.026Z,375
2018-06-17T06:10:09.848Z,370
2018-06-17T06:11:19.689Z,370
2018-06-17T06:12:29.529Z,375
2018-06-17T06:13:39.647Z,385
2018-06-17T06:14:49.466Z,385
2018-06-17T06:15:59.023Z,375
2018-06-17T06:17:09.102Z,375
2018-06-17T06:18:19.185Z,370
2018-06-17T06:19:29.258Z,370
2018-06-17T06:20:39.337Z,370
2018-06-17T06:21:49.149Z,375
2018-06-17T06:22:59.222Z,360
2018-06-17T06:24:09.098Z,360
2018-06-17T06:25:19.237Z,350
2018-06-17T06:26:29.075Z,345
2018-06-17T06:27:39.160Z,325
2018-06-17T06:28:48.964Z,310
2018-06-17T06:29:59.060Z,305
2018-06-17T06:31:09.413Z,305
2018-06-17T06:32:19.231Z,300
2018-06-17T06:33:29.312Z,295
2018-06-17T06:34:39.434Z,295
2018-06-17T06:35:49.295Z,290
2018-06-17T06:36:59.387Z,290
2018-06-17T06:38:08.946Z,285
2018-06-17T06:39:19.002Z,280
2018-06-17T06:40:28.826Z,275
2018-06-17T06:41:38.662Z,275
2018-06-17T06:42:48.814Z,270
2018-06-17T06:43:58.617Z,270
2018-06-17T06:45:08.719Z,265
2018-06-17T06:46:18.815Z,260
2018-06-17T06:47:28.636Z,265
2018-06-17T06:48:38.700Z,260
2018-06-17T06:49:48.791Z,260
2018-06-17T06:50:59.244Z,255
2018-06-17T06:52:09.404Z,255
2018-06-17T06:53:19.503Z,255
2018-06-17T06:54:29.619Z,255
2018-06-17T06:55:39.712Z,250
2018-06-17T06:56:49.548Z,245
2018-06-17T06:57:59.109Z,250
2018-06-17T06:59:09.224Z,250
2018-06-17T07:00:19.309Z,245
2018-06-17T07:01:29.400Z,245
2018-06-17T07:02:38.957Z,240
2018-06-17T07:03:49.042Z,240
2018-06-17T07:04:59.152Z,235
2018-06-17T07:06:09.241Z,235
2018-06-17T07:07:18.777Z,235
2018-06-17T07:08:28.582Z,230
2018-06-17T07:09:38.674Z,225
2018-06-17T07:10:48.802Z,220
2018-06-17T07:11:58.883Z,220
2018-06-17T07:13:08.965Z,220
2018-06-17T07:14:19.056Z,215
2018-06-17T07:15:28.628Z,205
2018-06-17T07:16:38.719Z,205
2018-06-17T07:17:48.814Z,200
2018-06-17T07:18:58.378Z,200
2018-06-17T07:20:08.201Z,200
2018-06-17T07:21:18.286Z,200
2018-06-17T07:22:28.119Z,200
2018-06-17T07:23:38.193Z,200
2018-06-17T07:24:47.996Z,200
2018-06-17T07:25:57.826Z,200
2018-06-17T07:27:07.923Z,200
2018-06-17T07:28:17.794Z,200
2018-06-17T07:29:27.626Z,195
2018-06-17T07:30:37.220Z,195
2018-06-17T07:31:47.322Z,195
2018-06-17T07:32:57.420Z,195
2018-06-17T07:34:07.527Z,195
2018-06-17T07:35:18.353Z,190
2018-06-17T07:36:28.468Z,190
2018-06-17T07:37:38.296Z,190
2018-06-17T07:38:48.361Z,190
2018-06-17T07:39:58.455Z,190
2018-06-17T07:41:08.543Z,190
2018-06-17T07:42:18.626Z,190
2018-06-17T07:43:28.443Z,190
2018-06-17T07:44:38.551Z,190
2018-06-17T07:45:48.652Z,190
2018-06-17T07:46:58.470Z,190
2018-06-17T07:48:08.543Z,195
2018-06-17T07:49:18.388Z,195
2018-06-17T07:50:28.479Z,195
2018-06-17T07:51:38.557Z,195
2018-06-17T07:52:48.643Z,195
2018-06-17T07:53:58.466Z,200
2018-06-17T07:55:08.279Z,200
2018-06-17T07:56:18.107Z,205
2018-06-17T07:57:28.195Z,205
2018-06-17T07:58:38.291Z,205
2018-06-17T07:59:48.366Z,185
2018-06-17T08:00:58.497Z,200
2018-06-17T08:02:08.574Z,210
2018-06-17T08:03:18.664Z,205
2018-06-17T08:04:28.483Z,205
2018-06-17T08:05:38.558Z,210
2018-06-17T08:06:48.128Z,210
2018-06-17T08:07:58.218Z,210
2018-06-17T08:09:08.307Z,215
2018-06-17T08:10:18.388Z,215
2018-06-17T08:11:27.956Z,215
2018-06-17T08:12:38.038Z,215
2018-06-17T08:13:48.137Z,215
2018-06-17T08:14:57.958Z,215
2018-06-17T08:16:07.853Z,215
2018-06-17T08:17:17.932Z,210
2018-06-17T08:18:28.020Z,210
2018-06-17T08:19:38.097Z,215
2018-06-17T08:20:48.206Z,215
2018-06-17T08:21:58.299Z,210
2018-06-17T08:23:08.372Z,210
2018-06-17T08:24:18.457Z,210
2018-06-17T08:25:28.328Z,210
2018-06-17T08:26:38.423Z,210
2018-06-17T08:27:48.274Z,210
2018-06-17T08:28:58.104Z,210
2018-06-17T08:30:08.209Z,210
2018-06-17T08:31:18.047Z,215
2018-06-17T08:32:28.123Z,215
2018-06-17T08:33:38.215Z,210
2018-06-17T08:34:48.303Z,210
2018-06-17T08:35:58.130Z,210
2018-06-17T08:37:07.994Z,210
2018-06-17T08:38:18.086Z,210
2018-06-17T08:39:27.655Z,205
2018-06-17T08:40:37.743Z,200
2018-06-17T08:41:47.822Z,200
2018-06-17T08:42:57.905Z,200
2018-06-17T08:44:08.127Z,200
2018-06-17T08:45:18.336Z,200
2018-06-17T08:46:28.420Z,200
2018-06-17T08:47:38.524Z,210
2018-06-17T08:48:48.607Z,205
2018-06-17T08:49:58.695Z,205
2018-06-17T08:51:08.785Z,210
2018-06-17T08:52:18.850Z,205
2018-06-17T08:53:28.683Z,205
2018-06-17T08:54:38.800Z,205
2018-06-17T08:55:48.636Z,205
2018-06-17T08:56:58.722Z,200
2018-06-17T08:58:08.811Z,200
2018-06-17T08:59:19.214Z,200
2018-06-17T09:00:29.319Z,200
2018-06-17T09:01:39.421Z,200
2018-06-17T09:02:49.746Z,200
2018-06-17T09:03:59.831Z,200
2018-06-17T09:05:09.644Z,200
2018-06-17T09:06:19.718Z,200
2018-06-17T09:07:29.796Z,200
2018-06-17T09:08:39.865Z,200
2018-06-17T09:09:49.967Z,200
2018-06-17T09:11:00.049Z,200
2018-06-17T09:12:09.604Z,200
2018-06-17T09:13:19.692Z,200
2018-06-17T09:14:29.526Z,200
2018-06-17T09:15:39.615Z,205
2018-06-17T09:16:49.685Z,205
2018-06-17T09:17:59.795Z,205
2018-06-17T09:19:09.908Z,205
2018-06-17T09:20:20.011Z,210
2018-06-17T09:21:29.822Z,210
2018-06-17T09:22:39.904Z,210
2018-06-17T09:23:49.745Z,210
2018-06-17T09:24:59.850Z,215
2018-06-17T09:26:09.956Z,215
2018-06-17T09:27:20.075Z,215
2018-06-17T09:28:30.160Z,215
2018-06-17T09:29:40.235Z,220
2018-06-17T09:30:50.328Z,225
2018-06-17T09:32:00.632Z,230
2018-06-17T09:33:10.484Z,235
2018-06-17T09:34:20.322Z,235
2018-06-17T09:35:30.412Z,240
2018-06-17T09:36:40.521Z,235
2018-06-17T09:37:50.626Z,230
2018-06-17T09:39:00.458Z,155
2018-06-17T09:40:10.552Z,180
2018-06-17T09:41:20.651Z,235
2018-06-17T09:42:30.740Z,235
2018-06-17T09:43:40.841Z,235
2018-06-17T09:44:50.645Z,225
2018-06-17T09:46:00.742Z,215
2018-06-17T09:47:10.827Z,215
2018-06-17T09:48:20.644Z,215
2018-06-17T09:49:30.492Z,225
2018-06-17T09:50:40.594Z,230
2018-06-17T09:51:50.419Z,230
2018-06-17T09:53:00.532Z,225
2018-06-17T09:54:10.610Z,220
2018-06-17T09:55:20.708Z,215
2018-06-17T09:56:30.557Z,215
2018-06-17T09:57:40.648Z,215
2018-06-17T09:58:50.745Z,215
2018-06-17T10:00:00.314Z,215
2018-06-17T10:01:10.187Z,220
2018-06-17T10:02:20.041Z,220
2018-06-17T10:03:30.140Z,220
2018-06-17T10:04:39.979Z,220
2018-06-17T10:05:50.110Z,220
2018-06-17T10:07:00.197Z,215
2018-06-17T10:08:10.314Z,215
2018-06-17T10:09:19.869Z,215
2018-06-17T10:10:29.972Z,215
2018-06-17T10:11:40.073Z,215
2018-06-17T10:12:50.207Z,220
2018-06-17T10:14:00.321Z,220
2018-06-17T10:15:10.401Z,220
2018-06-17T10:16:20.239Z,225
2018-06-17T10:17:30.311Z,225
2018-06-17T10:18:40.475Z,225
2018-06-17T10:19:50.565Z,225
2018-06-17T10:21:00.401Z,225
2018-06-17T10:22:10.223Z,230
2018-06-17T10:23:20.030Z,225
2018-06-17T10:24:29.928Z,225
2018-06-17T10:25:39.752Z,225
2018-06-17T10:26:49.842Z,220
2018-06-17T10:27:59.947Z,225
2018-06-17T10:29:10.058Z,230
2018-06-17T10:30:19.895Z,230
2018-06-17T10:31:30.007Z,225
2018-06-17T10:32:40.129Z,195
2018-06-17T10:33:50.226Z,225
2018-06-17T10:35:00.330Z,245
2018-06-17T10:36:10.410Z,250
2018-06-17T10:37:20.238Z,255
2018-06-17T10:38:30.318Z,260
2018-06-17T10:39:40.139Z,265
2018-06-17T10:40:50.215Z,265
2018-06-17T10:42:00.304Z,275
2018-06-17T10:43:10.401Z,280
2018-06-17T10:44:20.660Z,285
2018-06-17T10:45:30.781Z,295
2018-06-17T10:46:40.876Z,300
2018-06-17T10:47:51.027Z,305
2018-06-17T10:49:00.947Z,310
2018-06-17T10:50:11.274Z,310
2018-06-17T10:51:21.397Z,305
2018-06-17T10:52:32.038Z,300
2018-06-17T10:53:42.168Z,305
2018-06-17T10:54:52.260Z,315
2018-06-17T10:56:03.715Z,235
2018-06-17T10:57:14.760Z,215
2018-06-17T10:58:24.609Z,210
2018-06-17T10:59:34.452Z,205
2018-06-17T11:00:44.284Z,200
2018-06-17T11:01:54.428Z,195
2018-06-17T11:03:04.746Z,200
2018-06-17T11:04:14.915Z,200
2018-06-17T11:05:25.412Z,210
2018-06-17T11:06:35.596Z,210
2018-06-17T11:07:45.702Z,210
2018-06-17T11:08:55.806Z,215
2018-06-17T11:10:05.915Z,215
2018-06-17T11:11:16.100Z,210
2018-06-17T11:12:26.261Z,215
2018-06-17T11:13:36.636Z,315
2018-06-17T11:14:46.850Z,225
2018-06-17T11:15:56.983Z,215
2018-06-17T11:17:07.094Z,210
2018-06-17T11:18:17.198Z,205
2018-06-17T11:19:27.311Z,210
2018-06-17T11:20:37.417Z,290
2018-06-17T11:21:47.507Z,310
2018-06-17T11:22:57.603Z,305
2018-06-17T11:24:07.717Z,300
2018-06-17T11:25:17.819Z,225
2018-06-17T11:26:27.644Z,190
2018-06-17T11:27:37.998Z,190
2018-06-17T11:28:47.828Z,195
2018-06-17T11:29:57.406Z,200
2018-06-17T11:31:07.524Z,205
2018-06-17T11:32:17.628Z,205
2018-06-17T11:33:27.737Z,200
2018-06-17T11:34:37.834Z,205
2018-06-17T11:35:47.957Z,210
2018-06-17T11:36:58.079Z,315
2018-06-17T11:38:08.179Z,310
2018-06-17T11:39:18.889Z,305
2018-06-17T11:40:28.982Z,300
2018-06-17T11:41:39.100Z,295
2018-06-17T11:42:48.944Z,290
2018-06-17T11:43:59.056Z,290
2018-06-17T11:45:09.137Z,280
2018-06-17T11:46:19.228Z,280
2018-06-17T11:47:29.360Z,280
2018-06-17T11:48:39.455Z,280
2018-06-17T11:49:49.538Z,285
2018-06-17T11:50:59.612Z,285
2018-06-17T11:52:09.788Z,290
2018-06-17T11:53:19.879Z,290
2018-06-17T11:54:29.975Z,290
2018-06-17T11:55:40.069Z,290
2018-06-17T11:56:50.180Z,290
2018-06-17T11:58:00.487Z,295
2018-06-17T11:59:10.589Z,295
2018-06-17T12:00:20.680Z,295
2018-06-17T12:01:30.779Z,300
2018-06-17T12:02:40.615Z,305
2018-06-17T12:03:50.770Z,310
2018-06-17T12:05:00.873Z,310
2018-06-17T12:06:10.737Z,310
2018-06-17T12:07:20.854Z,310
2018-06-17T12:08:30.956Z,315
2018-06-17T12:09:41.369Z,310
2018-06-17T12:10:51.477Z,315
2018-06-17T12:12:01.633Z,315
2018-06-17T12:13:11.501Z,325
2018-06-17T12:14:21.620Z,335
2018-06-17T12:15:31.712Z,330
2018-06-17T12:16:41.535Z,335
2018-06-17T12:17:51.703Z,340
2018-06-17T12:19:01.801Z,340
2018-06-17T12:20:11.863Z,345
2018-06-17T12:21:21.692Z,350
2018-06-17T12:22:31.534Z,355
2018-06-17T12:23:41.684Z,355
2018-06-17T12:24:51.518Z,365
2018-06-17T12:26:01.645Z,370
2018-06-17T12:27:11.802Z,360
2018-06-17T12:28:21.930Z,325
2018-06-17T12:29:32.043Z,330
2018-06-17T12:30:42.143Z,245
2018-06-17T12:31:52.239Z,235
2018-06-17T12:33:02.357Z,235
2018-06-17T12:34:12.483Z,260
2018-06-17T12:35:22.596Z,230
2018-06-17T12:36:32.698Z,240
2018-06-17T12:37:42.540Z,230
2018-06-17T12:38:52.687Z,240
2018-06-17T12:40:02.787Z,285
2018-06-17T12:41:12.880Z,280
2018-06-17T12:42:22.985Z,225
2018-06-17T12:43:33.069Z,275
2018-06-17T12:44:42.889Z,270
2018-06-17T12:45:52.987Z,270
2018-06-17T12:47:03.124Z,270
2018-06-17T12:48:13.229Z,270
2018-06-17T12:49:23.327Z,270
2018-06-17T12:50:33.708Z,280
2018-06-17T12:51:43.544Z,275
2018-06-17T12:52:53.636Z,275
2018-06-17T12:54:03.467Z,190
2018-06-17T12:55:13.305Z,185
2018-06-17T12:56:23.132Z,180
2018-06-17T12:57:32.962Z,185
2018-06-17T12:58:43.064Z,185
2018-06-17T12:59:53.140Z,180
2018-06-17T13:01:03.243Z,175
2018-06-17T13:02:13.357Z,170
2018-06-17T13:03:23.451Z,170
2018-06-17T13:04:33.557Z,165
2018-06-17T13:05:43.778Z,160
2018-06-17T13:06:53.898Z,160
2018-06-17T13:08:04.032Z,155
2018-06-17T13:09:14.119Z,150
2018-06-17T13:10:23.957Z,145
2018-06-17T13:11:34.072Z,140
2018-06-17T13:12:44.085Z,140
2018-06-17T13:13:54.197Z,135
2018-06-17T13:15:04.019Z,135
2018-06-17T13:16:13.854Z,135
2018-06-17T13:17:23.677Z,135
2018-06-17T13:18:33.791Z,140
2018-06-17T13:19:43.668Z,140
2018-06-17T13:20:53.238Z,140
2018-06-17T13:22:03.067Z,140
2018-06-17T13:23:13.180Z,140
2018-06-17T13:24:22.999Z,145
2018-06-17T13:25:32.589Z,145
2018-06-17T13:26:42.700Z,145
2018-06-17T13:27:52.806Z,145
2018-06-17T13:29:03.155Z,145
2018-06-17T13:30:12.983Z,150
2018-06-17T13:31:22.849Z,150
2018-06-17T13:32:32.954Z,150
2018-06-17T13:33:43.062Z,150
2018-06-17T13:34:53.155Z,145
2018-06-17T13:36:02.997Z,145
2018-06-17T13:37:13.106Z,150
2018-06-17T13:38:23.213Z,145
2018-06-17T13:39:33.302Z,150
2018-06-17T13:40:43.411Z,150
2018-06-17T13:41:53.225Z,150
2018-06-17T13:43:03.502Z,150
2018-06-17T13:44:13.589Z,145
2018-06-17T13:45:23.685Z,140
2018-06-17T13:46:33.799Z,140
2018-06-17T13:47:44.093Z,140
2018-06-17T13:48:53.943Z,135
2018-06-17T13:50:04.033Z,130
2018-06-17T13:51:14.129Z,125
2018-06-17T13:52:24.000Z,125
2018-06-17T13:53:34.118Z,120
2018-06-17T13:54:43.936Z,120
2018-06-17T13:55:53.936Z,115
2018-06-17T13:57:04.036Z,115
2018-06-17T13:58:14.384Z,110
2018-06-17T13:59:24.499Z,110
2018-06-17T14:00:34.655Z,110
2018-06-17T14:01:44.504Z,110
2018-06-17T14:02:54.836Z,110
2018-06-17T14:04:04.944Z,110
2018-06-17T14:05:15.066Z,110
2018-06-17T14:06:25.149Z,110
2018-06-17T14:07:34.997Z,110
2018-06-17T14:08:45.098Z,105
2018-06-17T14:09:55.220Z,105
2018-06-17T14:11:05.325Z,105
2018-06-17T14:12:15.445Z,105
2018-06-17T14:13:25.612Z,105
2018-06-17T14:14:35.448Z,105
2018-06-17T14:15:45.548Z,105
2018-06-17T14:16:55.668Z,105
2018-06-17T14:18:05.764Z,105
2018-06-17T14:19:15.868Z,105
2018-06-17T14:20:25.984Z,105
2018-06-17T14:21:36.082Z,105
2018-06-17T14:22:46.174Z,110
2018-06-17T14:23:56.305Z,110
2018-06-17T14:25:06.422Z,115
2018-06-17T14:26:16.226Z,110
2018-06-17T14:27:26.069Z,110
2018-06-17T14:28:35.900Z,110
2018-06-17T14:29:46.077Z,110
2018-06-17T14:30:56.192Z,110
2018-06-17T14:32:06.311Z,115
2018-06-17T14:33:16.410Z,110
2018-06-17T14:34:26.491Z,115
2018-06-17T14:35:36.641Z,115
2018-06-17T14:36:46.738Z,120
2018-06-17T14:37:56.368Z,125
2018-06-17T14:39:06.457Z,130
2018-06-17T14:40:16.589Z,125
2018-06-17T14:41:26.440Z,125
2018-06-17T14:42:36.557Z,125
2018-06-17T14:43:46.399Z,125
2018-06-17T14:44:56.508Z,125
2018-06-17T14:46:06.357Z,125
2018-06-17T14:47:16.489Z,125
2018-06-17T14:48:26.670Z,125
2018-06-17T14:49:36.774Z,125
2018-06-17T14:50:46.905Z,130
2018-06-17T14:51:57.039Z,130
2018-06-17T14:53:07.119Z,130
2018-06-17T14:54:17.239Z,130
2018-06-17T14:55:27.068Z,130
2018-06-17T14:56:37.187Z,130
2018-06-17T14:57:47.065Z,130
2018-06-17T14:58:57.262Z,130
2018-06-17T15:00:07.392Z,125
2018-06-17T15:01:17.573Z,125
2018-06-17T15:02:27.491Z,125
2018-06-17T15:03:37.926Z,120
2018-06-17T15:04:48.051Z,120
2018-06-17T15:05:58.167Z,120
2018-06-17T15:07:08.417Z,115
2018-06-17T15:08:18.553Z,115
2018-06-17T15:09:28.993Z,110
2018-06-17T15:10:39.029Z,110
2018-06-17T15:11:49.257Z,110
2018-06-17T15:12:59.180Z,105
2018-06-17T15:14:09.407Z,105
2018-06-17T15:15:19.613Z,105
2018-06-17T15:16:29.715Z,100
2018-06-17T15:17:39.824Z,100
2018-06-17T15:18:49.929Z,100
2018-06-17T15:19:59.806Z,100
2018-06-17T15:21:09.894Z,100
2018-06-17T15:22:20.098Z,105
2018-06-17T15:23:30.216Z,105
2018-06-17T15:24:40.314Z,105
2018-06-17T15:25:50.421Z,105
2018-06-17T15:27:00.542Z,105
2018-06-17T15:28:10.632Z,105
2018-06-17T15:29:20.741Z,105
2018-06-17T15:30:30.584Z,105
2018-06-17T15:31:40.690Z,105
2018-06-17T15:32:50.817Z,105
2018-06-17T15:34:00.966Z,105
2018-06-17T15:35:11.107Z,105
2018-06-17T15:36:21.203Z,105
2018-06-17T15:37:31.116Z,105
2018-06-17T15:38:41.350Z,105
2018-06-17T15:39:51.213Z,105
2018-06-17T15:41:01.315Z,105
2018-06-17T15:42:11.398Z,105
2018-06-17T15:43:21.256Z,105
2018-06-17T15:44:31.529Z,110
2018-06-17T15:45:41.691Z,110
2018-06-17T15:46:51.820Z,110
2018-06-17T15:48:01.948Z,110
2018-06-17T15:49:12.302Z,110
2018-06-17T15:50:22.218Z,110
2018-06-17T15:51:32.449Z,115
2018-06-17T15:52:42.614Z,115
2018-06-17T15:53:52.713Z,115
2018-06-17T15:55:02.811Z,115
2018-06-17T15:56:12.966Z,115
2018-06-17T15:57:22.916Z,110
2018-06-17T15:58:32.795Z,110
2018-06-17T15:59:42.904Z,110
2018-06-17T16:00:53.037Z,110
2018-06-17T16:02:03.158Z,110
2018-06-17T16:03:13.255Z,110
2018-06-17T16:04:23.575Z,110
2018-06-17T16:05:33.718Z,110
2018-06-17T16:06:43.853Z,110
2018-06-17T16:07:53.972Z,110
2018-06-17T16:09:04.082Z,105
2018-06-17T16:10:14.221Z,100
2018-06-17T16:11:24.324Z,105
2018-06-17T16:12:34.421Z,100
2018-06-17T16:13:44.259Z,95
2018-06-17T16:14:54.375Z,95
2018-06-17T16:16:04.739Z,90
2018-06-17T16:17:15.085Z,90
2018-06-17T16:18:25.250Z,90
2018-06-17T16:19:35.367Z,85
2018-06-17T16:20:45.185Z,85
2018-06-17T16:21:55.300Z,85
2018-06-17T16:23:05.409Z,85
2018-06-17T16:24:15.758Z,85
2018-06-17T16:25:25.891Z,85
2018-06-17T16:26:35.996Z,85
2018-06-17T16:27:46.116Z,90
2018-06-17T16:28:55.945Z,85
2018-06-17T16:30:06.050Z,85
2018-06-17T16:31:16.147Z,80
2018-06-17T16:32:26.269Z,80
2018-06-17T16:33:36.376Z,75
2018-06-17T16:34:46.256Z,75
2018-06-17T16:35:56.134Z,75
2018-06-17T16:37:06.249Z,75
2018-06-17T16:38:16.121Z,75
2018-06-17T16:39:26.280Z,70
2018-06-17T16:40:36.399Z,70
2018-06-17T16:41:46.507Z,70
2018-06-17T16:42:56.662Z,70
2018-06-17T16:44:06.896Z,70
2018-06-17T16:45:16.993Z,70
2018-06-17T16:46:27.113Z,70
2018-06-17T16:47:37.192Z,70
2018-06-17T16:48:47.286Z,70
2018-06-17T16:49:57.407Z,70
2018-06-17T16:51:07.262Z,70