createdAt,value
2022-09-18T00:00:46.839Z,11.87
2022-09-18T00:01:46.904Z,11.87
2022-09-18T00:02:46.858Z,11.90
2022-09-18T00:03:46.784Z,11.94
2022-09-18T00:04:46.744Z,11.89
2022-09-18T00:05:46.724Z,11.83
2022-09-18T00:06:46.700Z,11.82
2022-09-18T00:07:46.681Z,11.90
2022-09-18T00:08:46.654Z,11.85
2022-09-18T00:09:46.639Z,11.87
2022-09-18T00:10:46.611Z,11.75
2022-09-18T00:11:46.676Z,11.80
2022-09-18T00:12:46.605Z,11.80
2022-09-18T00:13:46.562Z,11.80
2022-09-18T00:14:46.513Z,11.71
2022-09-18T00:15:46.572Z,11.68
2022-09-18T00:16:46.466Z,11.74
2022-09-18T00:17:46.445Z,11.67
2022-09-18T00:18:46.424Z,11.70
2022-09-18T00:19:46.403Z,11.72
2022-09-18T00:20:46.450Z,11.65
2022-09-18T00:21:46.365Z,11.54
2022-09-18T00:22:46.333Z,11.65
2022-09-18T00:23:46.310Z,11.65
2022-09-18T00:24:46.275Z,11.59
2022-09-18T00:25:46.257Z,11.54
2022-09-18T00:26:46.235Z,11.54
2022-09-18T00:27:46.315Z,11.54
2022-09-18T00:28:48.007Z,11.52
2022-09-18T00:29:46.172Z,11.46
2022-09-18T00:30:46.154Z,11.49
2022-09-18T00:31:46.205Z,11.47
2022-09-18T00:32:46.102Z,11.43
2022-09-18T00:33:46.083Z,11.47
2022-09-18T00:34:46.052Z,11.52
2022-09-18T00:35:46.036Z,11.49
2022-09-18T00:36:46.039Z,11.53
2022-09-18T00:37:45.978Z,11.53
2022-09-18T00:38:45.961Z,11.38
2022-09-18T00:39:45.936Z,11.38
2022-09-18T00:40:45.906Z,11.34
2022-09-18T00:41:45.891Z,11.27
2022-09-18T00:42:45.861Z,11.39
2022-09-18T00:43:45.935Z,11.41
2022-09-18T00:44:45.815Z,11.38
2022-09-18T00:45:45.799Z,11.41
2022-09-18T00:46:45.811Z,11.46
2022-09-18T00:47:45.742Z,11.49
2022-09-18T00:48:45.725Z,11.47
2022-09-18T00:49:45.778Z,11.49
2022-09-18T00:50:45.676Z,11.52
2022-09-18T00:51:45.656Z,11.47
2022-09-18T00:52:45.678Z,11.61
2022-09-18T00:53:45.638Z,11.53
2022-09-18T00:54:45.581Z,11.61
2022-09-18T00:55:45.562Z,11.54
2022-09-18T00:56:45.559Z,11.65
2022-09-18T00:57:45.510Z,11.62
2022-09-18T00:58:45.488Z,11.61
2022-09-18T00:59:45.577Z,11.61
2022-09-18T01:00:45.493Z,11.59
2022-09-18T01:01:45.456Z,11.61
2022-09-18T01:02:45.413Z,11.68
2022-09-18T01:03:45.390Z,11.65
2022-09-18T01:04:45.374Z,11.68
2022-09-18T01:05:45.351Z,11.70
2022-09-18T01:06:45.337Z,11.67
2022-09-18T01:07:45.279Z,11.83
2022-09-18T01:08:45.260Z,11.70
2022-09-18T01:09:45.233Z,11.78
2022-09-18T01:10:45.208Z,11.78
2022-09-18T01:11:45.191Z,11.71
2022-09-18T01:12:45.173Z,11.83
2022-09-18T01:13:45.146Z,11.86
2022-09-18T01:14:45.123Z,11.89
2022-09-18T01:15:45.237Z,11.87
2022-09-18T01:16:45.086Z,11.83
2022-09-18T01:17:45.051Z,11.89
2022-09-18T01:18:45.030Z,11.83
2022-09-18T01:19:45.024Z,11.78
2022-09-18T01:20:44.986Z,11.89
2022-09-18T01:21:44.962Z,11.89
2022-09-18T01:22:44.935Z,11.93
2022-09-18T01:23:44.924Z,11.87
2022-09-18T01:24:44.901Z,11.93
2022-09-18T01:25:44.866Z,11.86
2022-09-18T01:26:44.895Z,11.90
2022-09-18T01:27:44.831Z,11.89
2022-09-18T01:28:44.801Z,11.85
2022-09-18T01:29:44.789Z,11.87
2022-09-18T01:30:44.750Z,11.83
2022-09-18T01:31:44.922Z,11.87
2022-09-18T01:32:44.737Z,11.87
2022-09-18T01:33:44.687Z,11.89
2022-09-18T01:34:44.660Z,11.80
2022-09-18T01:35:44.641Z,11.82
2022-09-18T01:36:44.617Z,11.87
2022-09-18T01:37:44.591Z,11.86
2022-09-18T01:38:44.567Z,11.86
2022-09-18T01:39:44.550Z,11.86
2022-09-18T01:40:44.548Z,11.82
2022-09-18T01:41:44.505Z,11.89
2022-09-18T01:42:44.474Z,11.93
2022-09-18T01:43:44.463Z,11.87
2022-09-18T01:44:44.443Z,11.87
2022-09-18T01:45:44.408Z,11.96
2022-09-18T01:46:44.481Z,11.99
2022-09-18T01:47:44.454Z,12.02
2022-09-18T01:48:44.331Z,12.05
2022-09-18T01:49:44.312Z,11.93
2022-09-18T01:50:44.285Z,12.02
2022-09-18T01:51:44.270Z,11.94
2022-09-18T01:52:44.251Z,11.99
2022-09-18T01:53:44.226Z,12.01
2022-09-18T01:54:44.205Z,12.01
2022-09-18T01:55:44.178Z,12.04
2022-09-18T01:56:44.178Z,11.97
2022-09-18T01:57:44.132Z,12.04
2022-09-18T01:58:44.104Z,11.93
2022-09-18T01:59:44.101Z,12.01
2022-09-18T02:00:44.078Z,11.93
2022-09-18T02:01:44.201Z,11.99
2022-09-18T02:02:44.082Z,11.93
2022-09-18T02:03:44.090Z,11.97
2022-09-18T02:04:43.972Z,12.04
2022-09-18T02:05:43.960Z,11.93
2022-09-18T02:06:43.951Z,11.90
2022-09-18T02:07:43.905Z,11.94
2022-09-18T02:08:43.915Z,11.96
2022-09-18T02:09:43.867Z,12.02
2022-09-18T02:10:43.854Z,12.05
2022-09-18T02:11:43.813Z,11.99
2022-09-18T02:12:43.786Z,12.04
2022-09-18T02:13:43.772Z,12.05
2022-09-18T02:14:43.749Z,11.99
2022-09-18T02:15:43.747Z,12.02
2022-09-18T02:16:43.703Z,11.99
2022-09-18T02:17:43.678Z,11.99
2022-09-18T02:18:43.656Z,12.05
2022-09-18T02:19:43.722Z,12.04
2022-09-18T02:20:43.634Z,12.08
2022-09-18T02:21:43.594Z,12.06
2022-09-18T02:22:43.558Z,12.01
2022-09-18T02:23:43.542Z,11.97
2022-09-18T02:24:43.507Z,12.04
2022-09-18T02:25:43.484Z,12.04
2022-09-18T02:26:43.473Z,12.05
2022-09-18T02:27:43.458Z,12.06
2022-09-18T02:28:43.417Z,12.04
2022-09-18T02:29:43.400Z,12.04
2022-09-18T02:30:43.377Z,12.04
2022-09-18T02:31:44.010Z,12.01
2022-09-18T02:32:43.346Z,11.99
2022-09-18T02:33:43.309Z,12.02
2022-09-18T02:34:43.279Z,11.96
2022-09-18T02:35:43.356Z,12.02
2022-09-18T02:36:43.244Z,11.94
2022-09-18T02:37:43.226Z,11.93
2022-09-18T02:38:43.191Z,11.99
2022-09-18T02:39:43.194Z,11.90
2022-09-18T02:40:43.161Z,11.90
2022-09-18T02:41:43.123Z,11.94
2022-09-18T02:42:43.105Z,11.93
2022-09-18T02:43:43.078Z,11.89
2022-09-18T02:44:43.052Z,11.96
2022-09-18T02:45:43.039Z,11.85
2022-09-18T02:46:43.095Z,11.94
2022-09-18T02:47:42.982Z,11.83
2022-09-18T02:48:42.975Z,11.90
2022-09-18T02:49:42.943Z,11.86
2022-09-18T02:50:42.942Z,11.77
2022-09-18T02:51:42.989Z,11.71
2022-09-18T02:52:42.870Z,11.85
2022-09-18T02:53:42.845Z,11.83
2022-09-18T02:54:42.828Z,11.75
2022-09-18T02:55:42.806Z,11.80
2022-09-18T02:56:42.777Z,11.78
2022-09-18T02:57:42.788Z,11.82
2022-09-18T02:58:42.737Z,11.85
2022-09-18T02:59:42.704Z,11.86
2022-09-18T03:00:42.702Z,11.74
2022-09-18T03:01:42.763Z,11.72
2022-09-18T03:02:42.665Z,11.70
2022-09-18T03:03:42.612Z,11.74
2022-09-18T03:04:42.608Z,11.75
2022-09-18T03:05:42.579Z,11.82
2022-09-18T03:06:42.550Z,11.74
2022-09-18T03:07:42.622Z,11.77
2022-09-18T03:08:42.495Z,11.77
2022-09-18T03:09:42.478Z,11.75
2022-09-18T03:10:42.463Z,11.78
2022-09-18T03:11:42.437Z,11.82
2022-09-18T03:12:42.407Z,11.72
2022-09-18T03:13:42.381Z,11.78
2022-09-18T03:14:42.380Z,11.78
2022-09-18T03:15:42.370Z,11.74
2022-09-18T03:16:42.306Z,11.82
2022-09-18T03:17:42.294Z,11.74
2022-09-18T03:18:42.271Z,11.70
2022-09-18T03:19:42.243Z,11.74
2022-09-18T03:20:42.234Z,11.65
2022-09-18T03:21:42.192Z,11.82
2022-09-18T03:22:42.169Z,11.72
2022-09-18T03:23:45.452Z,11.67
2022-09-18T03:24:42.124Z,11.74
2022-09-18T03:25:42.103Z,11.82
2022-09-18T03:26:42.084Z,11.71
2022-09-18T03:27:42.064Z,11.71
2022-09-18T03:28:42.037Z,11.75
2022-09-18T03:29:42.018Z,11.72
2022-09-18T03:30:41.991Z,11.70
2022-09-18T03:31:42.042Z,11.70
2022-09-18T03:32:41.991Z,11.67
2022-09-18T03:33:41.921Z,11.74
2022-09-18T03:34:41.887Z,11.70
2022-09-18T03:35:41.866Z,11.62
2022-09-18T03:36:41.896Z,11.68
2022-09-18T03:37:41.882Z,11.65
2022-09-18T03:38:41.800Z,11.75
2022-09-18T03:39:41.882Z,11.78
2022-09-18T03:40:46.625Z,11.65
2022-09-18T03:41:41.730Z,11.64
2022-09-18T03:42:41.711Z,11.72
2022-09-18T03:43:41.685Z,11.68
2022-09-18T03:44:41.690Z,11.67
2022-09-18T03:45:41.671Z,11.65
2022-09-18T03:46:41.644Z,11.80
2022-09-18T03:47:41.593Z,11.71
2022-09-18T03:48:41.576Z,11.68
2022-09-18T03:49:41.542Z,11.80
2022-09-18T03:50:41.549Z,11.68
2022-09-18T03:51:41.502Z,11.68
2022-09-18T03:52:41.485Z,11.65
2022-09-18T03:53:41.454Z,11.67
2022-09-18T03:54:41.439Z,11.72
2022-09-18T03:55:41.506Z,11.71
2022-09-18T03:56:41.391Z,11.68
2022-09-18T03:57:41.359Z,11.71
2022-09-18T03:58:41.345Z,11.67
2022-09-18T03:59:41.328Z,11.72
2022-09-18T04:00:41.295Z,11.70
2022-09-18T04:01:41.333Z,11.68
2022-09-18T04:02:41.316Z,11.70
2022-09-18T04:03:41.218Z,11.65
2022-09-18T04:04:41.232Z,11.65
2022-09-18T04:05:41.170Z,11.67
2022-09-18T04:06:41.162Z,11.71
2022-09-18T04:07:41.136Z,11.65
2022-09-18T04:08:41.111Z,11.72
2022-09-18T04:09:41.079Z,11.62
2022-09-18T04:10:41.051Z,11.71
2022-09-18T04:11:41.128Z,11.71
2022-09-18T04:12:41.012Z,11.70
2022-09-18T04:13:41.001Z,11.70
2022-09-18T04:14:41.011Z,11.65
2022-09-18T04:15:41.046Z,11.68
2022-09-18T04:16:40.957Z,11.65
2022-09-18T04:17:40.895Z,11.62
2022-09-18T04:18:40.888Z,11.65
2022-09-18T04:19:40.856Z,11.68
2022-09-18T04:20:40.837Z,11.68
2022-09-18T04:21:40.807Z,11.65
2022-09-18T04:22:40.814Z,11.59
2022-09-18T04:23:40.755Z,11.61
2022-09-18T04:24:40.756Z,11.53
2022-09-18T04:25:40.712Z,11.54
2022-09-18T04:26:40.689Z,11.56
2022-09-18T04:27:40.803Z,11.56
2022-09-18T04:28:40.676Z,11.53
2022-09-18T04:29:40.706Z,11.54
2022-09-18T04:30:40.770Z,11.53
2022-09-18T04:31:40.659Z,11.56
2022-09-18T04:32:40.586Z,11.53
2022-09-18T04:33:40.616Z,11.53
2022-09-18T04:34:40.565Z,11.57
2022-09-18T04:35:40.549Z,11.57
2022-09-18T04:36:40.500Z,11.56
2022-09-18T04:37:40.445Z,11.59
2022-09-18T04:38:40.427Z,11.54
2022-09-18T04:39:40.382Z,11.53
2022-09-18T04:40:40.448Z,11.54
2022-09-18T04:41:40.341Z,11.49
2022-09-18T04:42:40.313Z,11.54
2022-09-18T04:43:40.392Z,11.46
2022-09-18T04:44:40.333Z,11.47
2022-09-18T04:45:40.263Z,11.52
2022-09-18T04:46:40.293Z,11.50
2022-09-18T04:47:40.213Z,11.53
2022-09-18T04:48:40.190Z,11.52
2022-09-18T04:49:40.157Z,11.57
2022-09-18T04:50:40.152Z,11.52
2022-09-18T04:51:40.126Z,11.52
2022-09-18T04:52:40.086Z,11.50
2022-09-18T04:53:40.069Z,11.53
2022-09-18T04:54:40.072Z,11.53
2022-09-18T04:55:40.017Z,11.54
2022-09-18T04:56:39.991Z,11.59
2022-09-18T04:57:39.972Z,11.53
2022-09-18T04:58:39.945Z,11.46
2022-09-18T04:59:40.015Z,11.46
2022-09-18T05:00:39.995Z,11.46
2022-09-18T05:01:39.945Z,11.53
2022-09-18T05:02:39.859Z,11.44
2022-09-18T05:03:39.836Z,11.47
2022-09-18T05:04:39.805Z,11.50
2022-09-18T05:05:39.783Z,11.49
2022-09-18T05:06:39.785Z,11.47
2022-09-18T05:07:39.734Z,11.47
2022-09-18T05:08:39.725Z,11.52
2022-09-18T05:09:39.691Z,11.52
2022-09-18T05:10:39.666Z,11.50
2022-09-18T05:11:39.652Z,11.47
2022-09-18T05:12:39.683Z,11.53
2022-09-18T05:13:39.619Z,11.46
2022-09-18T05:14:39.582Z,11.54
2022-09-18T05:15:39.668Z,11.59
2022-09-18T05:16:39.596Z,11.53
2022-09-18T05:17:39.957Z,11.61
2022-09-18T05:18:39.577Z,11.54
2022-09-18T05:19:41.965Z,11.54
2022-09-18T05:21:39.604Z,11.64
2022-09-18T05:22:39.400Z,11.59
2022-09-18T05:23:39.362Z,11.56
2022-09-18T05:24:39.341Z,11.54
2022-09-18T05:26:39.293Z,11.67
2022-09-18T05:27:39.377Z,11.68
2022-09-18T05:28:39.570Z,11.68
2022-09-18T05:30:39.220Z,11.65
2022-09-18T05:31:39.377Z,11.80
2022-09-18T05:32:39.174Z,11.75
2022-09-18T05:33:39.130Z,11.74
2022-09-18T05:34:39.101Z,11.85
2022-09-18T05:35:39.087Z,11.85
2022-09-18T05:36:39.059Z,11.86
2022-09-18T05:37:39.037Z,11.87
2022-09-18T05:38:39.015Z,11.87
2022-09-18T05:39:38.992Z,11.87
2022-09-18T05:40:39.051Z,11.86
2022-09-18T05:41:39.002Z,11.86
2022-09-18T05:42:38.925Z,11.86
2022-09-18T05:43:39.024Z,11.86
2022-09-18T05:44:39.013Z,11.89
2022-09-18T05:45:38.851Z,11.83
2022-09-18T05:46:38.913Z,11.86
2022-09-18T05:47:38.908Z,11.87
2022-09-18T05:48:38.807Z,11.85
2022-09-18T05:49:39.055Z,11.89
2022-09-18T05:51:39.840Z,11.83
2022-09-18T05:52:38.793Z,11.83
2022-09-18T05:56:38.606Z,11.80
2022-09-18T05:57:38.574Z,11.89
2022-09-18T05:58:38.548Z,11.89
2022-09-18T05:59:38.526Z,11.93
2022-09-18T06:00:38.513Z,11.90
2022-09-18T06:01:38.533Z,11.93
2022-09-18T06:02:38.507Z,11.90
2022-09-18T06:03:38.533Z,11.89
2022-09-18T06:04:38.557Z,11.99
2022-09-18T06:05:38.605Z,11.90
2022-09-18T06:06:38.428Z,11.83
2022-09-18T06:07:38.347Z,11.93
2022-09-18T06:09:38.341Z,11.94
2022-09-18T06:11:38.294Z,11.97
2022-09-18T06:12:38.231Z,11.94
2022-09-18T06:13:38.202Z,11.93
2022-09-18T06:14:38.367Z,12.01
2022-09-18T06:15:38.164Z,11.97
2022-09-18T06:16:42.141Z,12.02
2022-09-18T06:17:38.116Z,12.02
2022-09-18T06:18:38.096Z,12.05
2022-09-18T06:19:38.167Z,12.08
2022-09-18T06:20:38.052Z,12.08
2022-09-18T06:21:38.023Z,12.15
2022-09-18T06:22:38.002Z,12.13
2022-09-18T06:23:37.973Z,12.16
2022-09-18T06:24:37.954Z,12.20
2022-09-18T06:25:37.924Z,12.24
2022-09-18T06:26:37.904Z,12.26
2022-09-18T06:27:38.259Z,12.30
2022-09-18T06:28:37.869Z,12.29
2022-09-18T06:29:37.989Z,12.29
2022-09-18T06:30:37.814Z,12.37
2022-09-18T06:31:37.865Z,12.48
2022-09-18T06:32:37.770Z,12.42
2022-09-18T06:33:37.747Z,12.37
2022-09-18T06:34:38.852Z,12.38
2022-09-18T06:35:37.814Z,12.39
2022-09-18T06:36:37.685Z,12.44
2022-09-18T06:37:37.659Z,12.39
2022-09-18T06:38:37.691Z,12.52
2022-09-18T06:39:37.610Z,12.44
2022-09-18T06:40:37.657Z,12.54
2022-09-18T06:41:37.575Z,12.52
2022-09-18T06:42:37.543Z,12.51
2022-09-18T06:43:37.661Z,12.49
2022-09-18T06:44:37.504Z,12.52
2022-09-18T06:45:37.824Z,12.51
2022-09-18T06:46:37.516Z,12.59
2022-09-18T06:47:37.600Z,12.64
2022-09-18T06:48:37.415Z,12.62
2022-09-18T06:49:37.388Z,12.52
2022-09-18T06:50:37.369Z,12.66
2022-09-18T06:51:37.436Z,12.62
2022-09-18T06:52:37.321Z,12.62
2022-09-18T06:53:37.324Z,12.69
2022-09-18T06:54:37.326Z,12.67
2022-09-18T06:55:37.259Z,12.78
2022-09-18T06:56:37.234Z,12.75
2022-09-18T06:57:37.215Z,12.87
2022-09-18T06:58:37.187Z,12.81
2022-09-18T06:59:37.169Z,12.82
2022-09-18T07:00:37.170Z,12.88
2022-09-18T07:01:37.163Z,12.87
2022-09-18T07:02:37.137Z,12.96
2022-09-18T07:03:37.087Z,12.82
2022-09-18T07:04:37.047Z,12.78
2022-09-18T07:05:37.030Z,12.93
2022-09-18T07:06:37.021Z,12.89
2022-09-18T07:07:37.084Z,12.96
2022-09-18T07:08:36.965Z,12.93
2022-09-18T07:09:36.943Z,12.99
2022-09-18T07:10:36.923Z,12.92
2022-09-18T07:11:36.903Z,12.89
2022-09-18T07:12:36.868Z,12.95
2022-09-18T07:13:36.862Z,13.07
2022-09-18T07:14:36.868Z,13.06
2022-09-18T07:15:36.832Z,13.11
2022-09-18T07:16:36.874Z,13.20
2022-09-18T07:17:36.769Z,13.04
2022-09-18T07:18:36.763Z,13.02
2022-09-18T07:19:36.716Z,13.00
2022-09-18T07:20:36.725Z,13.12
2022-09-18T07:21:36.681Z,13.18
2022-09-18T07:22:36.662Z,13.18
2022-09-18T07:23:36.742Z,13.14
2022-09-18T07:24:36.621Z,13.12
2022-09-18T07:25:36.594Z,13.12
2022-09-18T07:26:36.584Z,13.06
2022-09-18T07:27:36.556Z,13.12
2022-09-18T07:28:36.545Z,13.02
2022-09-18T07:29:36.499Z,13.02
2022-09-18T07:30:36.483Z,12.93
2022-09-18T07:31:36.550Z,13.02
2022-09-18T07:32:45.204Z,13.07
2022-09-18T07:34:29.905Z,13.09
2022-09-18T07:35:29.865Z,13.03
2022-09-18T07:36:29.812Z,13.09
2022-09-18T07:37:38.441Z,13.20
2022-09-18T07:39:23.184Z,13.09
2022-09-18T07:40:23.081Z,13.07
2022-09-18T07:41:23.093Z,13.14
2022-09-18T07:42:23.051Z,13.03
2022-09-18T07:43:23.010Z,13.22
2022-09-18T07:44:22.958Z,13.15
2022-09-18T07:45:22.940Z,13.11
2022-09-18T07:46:22.952Z,13.22
2022-09-18T07:47:22.922Z,13.11
2022-09-18T07:48:22.880Z,13.21
2022-09-18T07:49:22.856Z,13.18
2022-09-18T07:50:22.886Z,13.17
2022-09-18T07:51:26.153Z,13.27
2022-09-18T07:52:22.793Z,13.18
2022-09-18T07:53:22.767Z,13.37
2022-09-18T07:54:22.766Z,13.24
2022-09-18T07:55:22.820Z,13.30
2022-09-18T07:56:22.698Z,13.41
2022-09-18T07:57:22.689Z,13.46
2022-09-18T07:58:22.660Z,13.44
2022-09-18T07:59:22.641Z,13.49
2022-09-18T08:00:22.701Z,13.38
2022-09-18T08:01:22.608Z,13.41
2022-09-18T08:02:22.703Z,13.18
2022-09-18T08:03:22.545Z,13.30
2022-09-18T08:04:22.548Z,13.32
2022-09-18T08:05:22.513Z,13.46
2022-09-18T08:06:22.487Z,13.49
2022-09-18T08:07:22.485Z,13.54
2022-09-18T08:08:22.465Z,13.58
2022-09-18T08:09:22.421Z,13.51
2022-09-18T08:10:22.452Z,13.54
2022-09-18T08:11:22.479Z,13.56
2022-09-18T08:12:22.358Z,13.63
2022-09-18T08:13:22.331Z,13.70
2022-09-18T08:14:26.623Z,13.73
2022-09-18T08:15:22.291Z,13.69
2022-09-18T08:16:22.327Z,13.69
2022-09-18T08:17:22.265Z,13.76
2022-09-18T08:18:22.230Z,13.89
2022-09-18T08:19:22.201Z,13.91
2022-09-18T08:20:22.182Z,14.01
2022-09-18T08:21:22.159Z,13.95
2022-09-18T08:22:22.147Z,14.04
2022-09-18T08:23:22.132Z,13.98
2022-09-18T08:24:22.110Z,13.99
2022-09-18T08:25:22.082Z,13.95
2022-09-18T08:26:22.566Z,13.91
2022-09-18T08:27:22.138Z,13.79
2022-09-18T08:28:22.026Z,13.81
2022-09-18T08:29:22.002Z,13.83
2022-09-18T08:30:21.983Z,13.76
2022-09-18T08:31:22.020Z,13.74
2022-09-18T08:32:21.939Z,13.80
2022-09-18T08:33:21.912Z,13.91
2022-09-18T08:34:21.890Z,13.92
2022-09-18T08:35:21.888Z,13.91
2022-09-18T08:36:21.848Z,13.91
2022-09-18T08:37:21.849Z,13.95
2022-09-18T08:38:21.807Z,13.99
2022-09-18T08:39:21.796Z,14.04
2022-09-18T08:40:21.924Z,14.10
2022-09-18T08:41:21.810Z,14.14
2022-09-18T08:42:25.863Z,14.06
2022-09-18T08:43:21.803Z,14.24
2022-09-18T08:44:21.684Z,14.38
2022-09-18T08:45:21.694Z,14.42
2022-09-18T08:46:21.725Z,14.37
2022-09-18T08:47:21.626Z,14.43
2022-09-18T08:48:21.612Z,14.39
2022-09-18T08:49:21.583Z,14.37
2022-09-18T08:50:21.565Z,14.38
2022-09-18T08:51:21.549Z,14.43
2022-09-18T08:52:21.519Z,14.47
2022-09-18T08:53:21.528Z,14.32
2022-09-18T08:54:21.492Z,14.24
2022-09-18T08:55:21.473Z,14.29
2022-09-18T08:56:21.444Z,14.32
2022-09-18T08:57:21.431Z,14.42
2022-09-18T08:58:21.435Z,14.38
2022-09-18T08:59:21.479Z,14.34
2022-09-18T09:00:21.363Z,14.35
2022-09-18T09:01:21.458Z,14.46
2022-09-18T09:02:25.041Z,14.24
2022-09-18T09:03:21.299Z,14.38
2022-09-18T09:04:21.297Z,14.19
2022-09-18T09:05:21.313Z,14.32
2022-09-18T09:06:21.283Z,14.34
2022-09-18T09:07:21.256Z,14.25
2022-09-18T09:08:21.208Z,14.13
2022-09-18T09:09:21.682Z,14.14
2022-09-18T09:10:21.167Z,14.16
2022-09-18T09:11:21.143Z,14.16
2022-09-18T09:12:21.116Z,14.21
2022-09-18T09:13:21.100Z,14.27
2022-09-18T09:14:34.186Z,14.21
2022-09-18T09:15:21.977Z,14.34
2022-09-18T09:16:21.133Z,14.46
2022-09-18T09:17:21.017Z,14.47
2022-09-18T09:18:21.022Z,14.54
2022-09-18T09:19:20.993Z,14.56
2022-09-18T09:20:20.961Z,14.60
2022-09-18T09:21:20.941Z,14.75
2022-09-18T09:22:20.934Z,14.74
2022-09-18T09:23:20.895Z,14.74
2022-09-18T09:24:20.883Z,14.71
2022-09-18T09:25:20.853Z,14.62
2022-09-18T09:26:20.830Z,14.56
2022-09-18T09:27:20.829Z,14.62
2022-09-18T09:28:20.795Z,14.61
2022-09-18T09:29:20.773Z,14.65
2022-09-18T09:30:20.767Z,14.53
2022-09-18T09:31:20.862Z,14.50
2022-09-18T09:32:20.721Z,14.52
2022-09-18T09:33:20.693Z,14.53
2022-09-18T09:34:20.687Z,14.39
2022-09-18T09:35:20.652Z,14.44
2022-09-18T09:36:20.639Z,14.31
2022-09-18T09:37:20.623Z,14.29
2022-09-18T09:38:20.619Z,14.44
2022-09-18T09:39:20.603Z,14.32
2022-09-18T09:40:20.655Z,14.27
2022-09-18T09:41:20.529Z,14.37
2022-09-18T09:42:20.533Z,14.42
2022-09-18T09:43:20.528Z,14.35
2022-09-18T09:44:20.471Z,14.39
2022-09-18T09:45:20.452Z,14.38
2022-09-18T09:46:21.616Z,14.42
2022-09-18T09:47:20.586Z,14.44
2022-09-18T09:48:20.385Z,14.42
2022-09-18T09:49:20.385Z,14.56
2022-09-18T09:50:20.379Z,14.62
2022-09-18T09:51:20.341Z,14.67
2022-09-18T09:52:20.307Z,14.81
2022-09-18T09:53:20.294Z,14.78
2022-09-18T09:54:20.286Z,14.81
2022-09-18T09:55:20.266Z,14.90
2022-09-18T09:56:20.227Z,14.93
2022-09-18T09:57:20.206Z,14.90
2022-09-18T09:58:20.187Z,14.93
2022-09-18T09:59:20.189Z,14.83
2022-09-18T10:00:20.147Z,14.68
2022-09-18T10:01:20.199Z,14.67
2022-09-18T10:02:20.224Z,14.67
2022-09-18T10:03:20.181Z,14.61
2022-09-18T10:04:20.076Z,14.68
2022-09-18T10:05:20.047Z,14.68
2022-09-18T10:06:20.028Z,14.80
2022-09-18T10:07:20.003Z,14.80
2022-09-18T10:08:20.006Z,14.84
2022-09-18T10:09:19.967Z,14.68
2022-09-18T10:10:19.943Z,14.74
2022-09-18T10:11:19.922Z,14.68
2022-09-18T10:12:19.969Z,14.72
2022-09-18T10:13:19.927Z,14.72
2022-09-18T10:14:19.862Z,14.69
2022-09-18T10:15:19.835Z,14.78
2022-09-18T10:16:19.895Z,14.65
2022-09-18T10:17:19.820Z,14.68
2022-09-18T10:18:19.786Z,14.65
2022-09-18T10:19:19.861Z,14.84
2022-09-18T10:20:19.746Z,14.83
2022-09-18T10:21:19.739Z,14.81
2022-09-18T10:22:19.695Z,14.84
2022-09-18T10:23:19.676Z,14.84
2022-09-18T10:24:19.662Z,14.81
2022-09-18T10:25:19.646Z,14.93
2022-09-18T10:26:19.620Z,15.02
2022-09-18T10:27:19.595Z,15.05
2022-09-18T10:28:19.598Z,15.03
2022-09-18T10:29:19.578Z,15.05
2022-09-18T10:30:19.591Z,15.09
2022-09-18T10:31:19.579Z,15.11
2022-09-18T10:32:19.515Z,15.06
2022-09-18T10:33:19.531Z,15.13
2022-09-18T10:34:19.465Z,15.28
2022-09-18T10:35:19.539Z,15.35
2022-09-18T10:36:19.427Z,15.23
2022-09-18T10:37:19.459Z,15.36
2022-09-18T10:38:19.394Z,15.48
2022-09-18T10:39:19.362Z,15.41
2022-09-18T10:40:19.409Z,15.48
2022-09-18T10:41:19.359Z,15.43
2022-09-18T10:42:19.329Z,15.43
2022-09-18T10:43:19.284Z,15.64
2022-09-18T10:44:19.288Z,15.61
2022-09-18T10:45:19.250Z,15.48
2022-09-18T10:46:19.274Z,15.49
2022-09-18T10:47:19.217Z,15.61
2022-09-18T10:48:19.207Z,15.76
2022-09-18T10:49:19.186Z,15.78
2022-09-18T10:50:19.164Z,15.76
2022-09-18T10:51:19.210Z,15.81
2022-09-18T10:52:19.126Z,15.84
2022-09-18T10:53:19.117Z,15.85
2022-09-18T10:54:19.105Z,15.84
2022-09-18T10:55:19.067Z,15.68
2022-09-18T10:56:19.050Z,15.66
2022-09-18T10:57:19.026Z,15.52
2022-09-18T10:58:19.006Z,15.41
2022-09-18T10:59:18.990Z,15.36
2022-09-18T11:00:18.965Z,15.36
2022-09-18T11:01:19.042Z,15.45
2022-09-18T11:02:18.988Z,15.46
2022-09-18T11:03:18.901Z,15.45
2022-09-18T11:04:18.890Z,15.43
2022-09-18T11:05:18.868Z,15.52
2022-09-18T11:06:18.849Z,15.57
2022-09-18T11:07:21.332Z,15.63
2022-09-18T11:08:18.822Z,15.63
2022-09-18T11:09:18.786Z,15.68
2022-09-18T11:10:18.769Z,15.70
2022-09-18T11:11:18.749Z,15.61
2022-09-18T11:12:18.732Z,15.72
2022-09-18T11:13:18.712Z,15.61
2022-09-18T11:14:18.701Z,15.49
2022-09-18T11:15:18.689Z,15.45
2022-09-18T11:16:18.694Z,15.59
2022-09-18T11:17:18.645Z,15.56
2022-09-18T11:18:18.656Z,15.60
2022-09-18T11:19:18.595Z,15.57
2022-09-18T11:20:18.597Z,15.57
2022-09-18T11:21:18.573Z,15.52
2022-09-18T11:22:18.557Z,15.64
2022-09-18T11:23:18.620Z,15.49
2022-09-18T11:24:18.499Z,15.59
2022-09-18T11:25:18.486Z,15.52
2022-09-18T11:26:18.471Z,15.46
2022-09-18T11:27:18.443Z,15.54
2022-09-18T11:28:18.424Z,15.42
2022-09-18T11:29:18.421Z,15.31
2022-09-18T11:30:18.389Z,15.36
2022-09-18T11:31:18.439Z,15.33
2022-09-18T11:32:18.372Z,15.31
2022-09-18T11:33:18.325Z,15.31
2022-09-18T11:34:18.318Z,15.38
2022-09-18T11:35:18.285Z,15.41
2022-09-18T11:36:18.269Z,15.36
2022-09-18T11:37:18.248Z,15.43
2022-09-18T11:38:18.237Z,15.33
2022-09-18T11:39:22.530Z,15.27
2022-09-18T11:40:18.253Z,15.39
2022-09-18T11:41:18.187Z,15.33
2022-09-18T11:42:18.159Z,15.24
2022-09-18T11:43:18.132Z,15.23
2022-09-18T11:44:18.131Z,15.27
2022-09-18T11:45:18.105Z,15.27
2022-09-18T11:46:18.123Z,15.31
2022-09-18T11:47:18.048Z,15.38
2022-09-18T11:48:18.033Z,15.24
2022-09-18T11:49:18.060Z,15.27
2022-09-18T11:50:18.042Z,15.30
2022-09-18T11:51:17.985Z,15.23
2022-09-18T11:52:18.014Z,15.27
2022-09-18T11:53:17.931Z,15.28
2022-09-18T11:54:17.912Z,15.31
2022-09-18T11:55:17.997Z,15.26
2022-09-18T11:56:17.892Z,15.27
2022-09-18T11:57:17.854Z,15.28
2022-09-18T11:58:17.837Z,15.28
2022-09-18T11:59:17.816Z,15.27
2022-09-18T12:00:17.796Z,15.36
2022-09-18T12:01:17.778Z,15.28
2022-09-18T12:02:17.808Z,15.28
2022-09-18T12:03:17.775Z,15.23
2022-09-18T12:04:17.719Z,15.15
2022-09-18T12:05:17.693Z,15.15
2022-09-18T12:06:17.704Z,14.99
2022-09-18T12:07:37.298Z,14.94
2022-09-18T12:08:16.287Z,14.83
2022-09-18T12:09:16.253Z,14.83
2022-09-18T12:10:16.231Z,14.86
2022-09-18T12:11:16.327Z,14.75
2022-09-18T12:12:16.194Z,14.75
2022-09-18T12:13:16.168Z,14.83
2022-09-18T12:14:16.156Z,14.84
2022-09-18T12:15:16.122Z,14.84
2022-09-18T12:16:16.166Z,14.87
2022-09-18T12:17:16.083Z,14.74
2022-09-18T12:18:16.064Z,14.87
2022-09-18T12:19:16.041Z,14.86
2022-09-18T12:20:16.023Z,14.93
2022-09-18T12:21:16.004Z,14.94
2022-09-18T12:22:15.977Z,15.03
2022-09-18T12:23:15.970Z,15.05
2022-09-18T12:24:15.966Z,15.08
2022-09-18T12:25:15.922Z,15.13
2022-09-18T12:26:15.915Z,15.17
2022-09-18T12:27:15.973Z,15.13
2022-09-18T12:28:15.850Z,15.12
2022-09-18T12:29:15.827Z,15.19
2022-09-18T12:30:15.815Z,15.17
2022-09-18T12:31:15.849Z,15.20
2022-09-18T12:32:15.766Z,15.15
2022-09-18T12:33:15.756Z,15.23
2022-09-18T12:34:15.758Z,15.28
2022-09-18T12:35:15.712Z,15.28
2022-09-18T12:36:15.692Z,15.31
2022-09-18T12:37:15.654Z,15.30
2022-09-18T12:38:15.641Z,15.31
2022-09-18T12:39:16.304Z,15.28
2022-09-18T12:40:16.307Z,15.33
2022-09-18T12:41:16.246Z,15.27
2022-09-18T12:42:16.222Z,15.38
2022-09-18T12:43:16.295Z,15.30
2022-09-18T12:44:16.184Z,15.27
2022-09-18T12:45:16.193Z,15.30
2022-09-18T12:46:16.202Z,15.24
2022-09-18T12:47:16.130Z,15.28
2022-09-18T12:48:16.099Z,15.33
2022-09-18T12:49:16.086Z,15.26
2022-09-18T12:50:16.059Z,15.30
2022-09-18T12:51:16.031Z,15.24
2022-09-18T12:52:16.009Z,15.20
2022-09-18T12:53:15.997Z,15.08
2022-09-18T12:54:15.983Z,15.08
2022-09-18T12:55:15.949Z,15.09
2022-09-18T12:56:15.933Z,15.05
2022-09-18T12:57:15.914Z,15.01
2022-09-18T12:58:15.890Z,14.94
2022-09-18T12:59:16.002Z,14.95
2022-09-18T13:00:15.844Z,14.87
2022-09-18T13:01:15.889Z,14.88
2022-09-18T13:02:15.804Z,14.98
2022-09-18T13:03:15.803Z,14.95