createdAt,value
2019-06-07T00:02:18.962Z,99.90
2019-06-07T00:04:48.635Z,99.90
2019-06-07T00:07:21.852Z,99.90
2019-06-07T00:09:49.367Z,99.90
2019-06-07T00:12:21.433Z,99.90
2019-06-07T00:14:49.955Z,99.90
2019-06-07T00:17:20.266Z,99.90
2019-06-07T00:19:50.254Z,99.90
2019-06-07T00:22:32.601Z,99.90
2019-06-07T00:24:51.084Z,99.90
2019-06-07T00:27:22.507Z,99.90
2019-06-07T00:29:51.675Z,99.90
2019-06-07T00:32:21.903Z,99.90
2019-06-07T00:34:51.801Z,99.90
2019-06-07T00:37:25.329Z,99.90
2019-06-07T00:40:12.919Z,99.90
2019-06-07T00:42:24.295Z,99.90
2019-06-07T00:44:54.030Z,99.90
2019-06-07T00:47:25.524Z,99.90
2019-06-07T00:49:54.570Z,99.90
2019-06-07T00:53:11.572Z,99.90
2019-06-07T00:54:55.131Z,99.90
2019-06-07T00:57:24.692Z,99.90
2019-06-07T00:59:54.340Z,99.90
2019-06-07T01:02:28.227Z,99.90
2019-06-07T01:04:54.966Z,99.90
2019-06-07T01:07:24.564Z,99.90
2019-06-07T01:09:54.193Z,99.90
2019-06-07T01:12:24.592Z,99.90
2019-06-07T01:14:54.730Z,99.90
2019-06-07T01:17:41.572Z,99.90
2019-06-07T01:19:58.182Z,99.90
2019-06-07T01:22:29.361Z,99.90
2019-06-07T01:24:58.727Z,99.90
2019-06-07T01:27:28.809Z,99.90
2019-06-07T01:29:58.356Z,99.90
2019-06-07T01:32:31.444Z,99.90
2019-06-07T01:34:58.889Z,99.90
2019-06-07T01:37:30.178Z,99.90
2019-06-07T01:39:59.434Z,99.90
2019-06-07T01:42:30.770Z,99.90
2019-06-07T01:44:59.981Z,99.90
2019-06-07T01:47:32.207Z,99.90
2019-06-07T01:50:00.524Z,99.90
2019-06-07T01:52:29.995Z,99.90
2019-06-07T01:54:59.507Z,99.90
2019-06-07T01:57:44.735Z,99.90
2019-06-07T02:00:00.076Z,99.90
2019-06-07T02:02:31.606Z,99.90
2019-06-07T02:05:01.015Z,99.90
2019-06-07T02:07:33.207Z,99.90
2019-06-07T02:10:01.564Z,99.90
2019-06-07T02:12:40.178Z,99.90
2019-06-07T02:15:02.297Z,99.90
2019-06-07T02:17:33.292Z,99.90
2019-06-07T02:20:03.563Z,99.90
2019-06-07T02:22:33.027Z,99.90
2019-06-07T02:25:35.009Z,99.90
2019-06-07T02:27:33.642Z,99.90
2019-06-07T02:30:35.390Z,99.90
2019-06-07T02:32:37.036Z,99.90
2019-06-07T02:35:06.519Z,99.90
2019-06-07T02:37:37.182Z,99.90
2019-06-07T02:40:08.448Z,99.90
2019-06-07T02:42:42.231Z,99.90
2019-06-07T02:45:10.649Z,99.90
2019-06-07T02:47:40.821Z,99.90
2019-06-07T02:50:13.402Z,99.90
2019-06-07T02:52:42.870Z,99.90
2019-06-07T02:55:12.964Z,99.90
2019-06-07T02:57:43.184Z,99.90
2019-06-07T03:00:42.619Z,99.90
2019-06-07T03:02:46.646Z,99.90
2019-06-07T03:05:16.091Z,99.90
2019-06-07T03:07:47.813Z,99.90
2019-06-07T03:10:17.252Z,99.90
2019-06-07T03:12:48.623Z,99.90
2019-06-07T03:15:32.807Z,99.90
2019-06-07T03:18:11.020Z,99.90
2019-06-07T03:20:42.023Z,99.90
2019-06-07T03:23:12.152Z,99.90
2019-06-07T03:25:42.339Z,99.90
2019-06-07T03:28:11.810Z,99.90
2019-06-07T03:31:00.397Z,99.90
2019-06-07T03:33:12.367Z,99.90
2019-06-07T03:35:41.826Z,99.90
2019-06-07T03:38:11.298Z,99.90
2019-06-07T03:40:40.853Z,99.90
2019-06-07T03:43:10.311Z,99.90
2019-06-07T03:45:41.519Z,99.90
2019-06-07T03:48:10.934Z,99.90
2019-06-07T03:50:42.408Z,99.90
2019-06-07T03:53:11.672Z,99.90
2019-06-07T03:55:47.122Z,99.90
2019-06-07T03:58:37.797Z,99.90
2019-06-07T04:00:47.706Z,99.90
2019-06-07T04:03:32.918Z,99.90
2019-06-07T04:05:48.529Z,99.90
2019-06-07T04:08:18.229Z,99.90
2019-06-07T04:10:59.224Z,99.90
2019-06-07T04:13:18.837Z,99.90
2019-06-07T04:15:48.507Z,99.90
2019-06-07T04:18:18.193Z,99.90
2019-06-07T04:20:47.673Z,99.90
2019-06-07T04:23:27.708Z,99.90
2019-06-07T04:25:48.251Z,99.90
2019-06-07T04:28:17.722Z,99.90
2019-06-07T04:30:47.251Z,99.90
2019-06-07T04:33:16.900Z,99.90
2019-06-07T04:35:46.349Z,99.90
2019-06-07T04:38:15.970Z,99.90
2019-06-07T04:40:47.065Z,99.90
2019-06-07T04:43:16.766Z,99.90
2019-06-07T04:45:51.209Z,99.90
2019-06-07T04:48:21.573Z,99.90
2019-06-07T04:50:52.519Z,99.90
2019-06-07T04:53:21.934Z,99.90
2019-06-07T04:55:51.397Z,99.90
2019-06-07T04:58:20.871Z,99.90
2019-06-07T05:00:56.406Z,99.90
2019-06-07T05:03:21.483Z,99.90
2019-06-07T05:05:50.941Z,99.90
2019-06-07T05:08:28.083Z,99.90
2019-06-07T05:10:51.489Z,99.90
2019-06-07T05:13:20.973Z,99.90
2019-06-07T05:15:50.452Z,99.90
2019-06-07T05:18:19.894Z,99.90
2019-06-07T05:20:49.417Z,99.90
2019-06-07T05:23:59.831Z,99.90
2019-06-07T05:25:49.897Z,99.90
2019-06-07T05:28:19.397Z,99.90
2019-06-07T05:31:03.782Z,99.90
2019-06-07T05:33:20.003Z,99.90
2019-06-07T05:35:49.552Z,99.90
2019-06-07T05:38:19.002Z,99.90
2019-06-07T05:40:49.103Z,99.90
2019-06-07T05:43:26.631Z,99.90
2019-06-07T05:45:56.109Z,99.90
2019-06-07T05:48:26.866Z,99.90
2019-06-07T05:50:57.594Z,99.90
2019-06-07T05:53:27.435Z,99.90
2019-06-07T05:55:56.895Z,99.90
2019-06-07T05:58:26.350Z,99.90
2019-06-07T06:00:55.809Z,99.90
2019-06-07T06:03:25.280Z,99.90
2019-06-07T06:05:55.645Z,99.90
2019-06-07T06:08:26.850Z,99.90
2019-06-07T06:10:56.313Z,99.90
2019-06-07T06:13:25.771Z,99.90
2019-06-07T06:16:01.727Z,99.90
2019-06-07T06:18:26.325Z,99.90
2019-06-07T06:21:15.253Z,99.90
2019-06-07T06:23:26.878Z,99.90
2019-06-07T06:25:57.886Z,99.90
2019-06-07T06:28:27.532Z,99.90
2019-06-07T06:30:57.005Z,99.90
2019-06-07T06:33:34.101Z,99.90
2019-06-07T06:35:57.527Z,99.90
2019-06-07T06:38:26.980Z,99.90
2019-06-07T06:41:14.726Z,99.90
2019-06-07T06:43:27.522Z,99.90
2019-06-07T06:45:56.989Z,99.90
2019-06-07T06:48:26.460Z,99.90
2019-06-07T06:50:55.929Z,99.90
2019-06-07T06:53:25.389Z,99.90
2019-06-07T06:55:54.870Z,99.90
2019-06-07T06:58:24.314Z,99.90
2019-06-07T07:01:05.905Z,99.90
2019-06-07T07:04:11.429Z,99.90
2019-06-07T07:05:56.516Z,99.90
2019-06-07T07:08:26.019Z,99.90
2019-06-07T07:10:55.504Z,99.90
2019-06-07T07:13:25.161Z,99.90
2019-06-07T07:15:57.927Z,99.90
2019-06-07T07:18:26.731Z,99.90
2019-06-07T07:20:57.556Z,99.90
2019-06-07T07:23:27.261Z,99.90
2019-06-07T07:25:59.395Z,99.90
2019-06-07T07:28:27.827Z,99.90
2019-06-07T07:30:57.568Z,99.90
2019-06-07T07:34:19.952Z,99.90
2019-06-07T07:36:35.276Z,99.90
2019-06-07T07:38:29.254Z,99.90
2019-06-07T07:41:13.974Z,99.90
2019-06-07T07:43:29.860Z,99.90
2019-06-07T07:46:03.321Z,99.90
2019-06-07T07:48:30.656Z,99.90
2019-06-07T07:51:02.914Z,99.90
2019-06-07T07:53:47.773Z,99.90
2019-06-07T07:56:02.540Z,99.90
2019-06-07T07:58:32.385Z,99.90
2019-06-07T08:01:10.310Z,99.90
2019-06-07T08:03:33.033Z,99.90
2019-06-07T08:06:02.495Z,99.90
2019-06-07T08:08:31.950Z,99.90
2019-06-07T08:11:02.382Z,99.90
2019-06-07T08:13:32.129Z,99.90
2019-06-07T08:16:10.008Z,99.90
2019-06-07T08:18:32.685Z,99.90
2019-06-07T08:21:21.514Z,99.90
2019-06-07T08:23:33.265Z,99.90
2019-06-07T08:26:02.745Z,99.90
2019-06-07T08:28:33.275Z,99.90
2019-06-07T08:31:06.864Z,99.90
2019-06-07T08:33:33.820Z,99.90
2019-06-07T08:36:11.869Z,99.90
2019-06-07T08:38:47.563Z,99.90
2019-06-07T08:41:12.126Z,99.90
2019-06-07T08:43:36.610Z,99.90
2019-06-07T08:46:07.810Z,99.90
2019-06-07T08:48:37.226Z,99.90
2019-06-07T08:51:08.531Z,99.90
2019-06-07T08:53:37.985Z,99.90
2019-06-07T08:56:10.869Z,99.90
2019-06-07T08:58:38.614Z,99.90
2019-06-07T09:01:09.211Z,99.90
2019-06-07T09:03:39.012Z,99.90
2019-06-07T09:06:54.052Z,99.90
2019-06-07T09:08:39.883Z,99.90
2019-06-07T09:11:11.116Z,99.90
2019-06-07T09:13:41.591Z,99.90
2019-06-07T09:16:11.053Z,99.90
2019-06-07T09:18:43.683Z,99.90
2019-06-07T09:21:11.619Z,99.90
2019-06-07T09:23:41.073Z,99.90
2019-06-07T09:26:18.432Z,99.90
2019-06-07T09:28:42.409Z,99.90
2019-06-07T09:31:12.632Z,99.90
2019-06-07T09:33:42.527Z,99.90
2019-06-07T09:36:13.107Z,99.90
2019-06-07T09:38:44.284Z,99.90
2019-06-07T09:41:13.726Z,99.90
2019-06-07T09:46:16.300Z,99.90
2019-06-07T09:49:10.519Z,99.90
2019-06-07T09:51:19.957Z,99.90
2019-06-07T09:53:47.617Z,99.90
2019-06-07T09:56:17.046Z,99.90
2019-06-07T09:58:52.476Z,99.90
2019-06-07T10:01:17.595Z,99.90
2019-06-07T10:03:48.024Z,99.90
2019-06-07T10:06:17.480Z,99.90
2019-06-07T10:11:18.085Z,99.90
2019-06-07T10:13:47.566Z,99.90
2019-06-07T10:16:17.000Z,99.90
2019-06-07T10:18:46.453Z,99.90
2019-06-07T10:21:15.898Z,99.90
2019-06-07T10:23:45.355Z,99.90
2019-06-07T10:26:14.803Z,99.90
2019-06-07T10:28:44.268Z,99.90
2019-06-07T10:31:13.721Z,99.90
2019-06-07T10:33:43.196Z,99.90
2019-06-07T10:36:12.634Z,99.90
2019-06-07T10:38:42.101Z,99.90
2019-06-07T10:41:11.549Z,99.90
2019-06-07T10:43:41.026Z,99.90
2019-06-07T10:46:11.889Z,99.90
2019-06-07T10:48:41.531Z,99.90
2019-06-07T10:51:14.618Z,99.90
2019-06-07T10:53:43.173Z,99.90
2019-06-07T10:56:13.720Z,99.90
2019-06-07T10:58:43.195Z,99.90
2019-06-07T11:01:14.299Z,99.90
2019-06-07T11:03:43.761Z,99.90
2019-06-07T11:06:14.266Z,99.90
2019-06-07T11:08:43.955Z,99.90
2019-06-07T11:11:14.388Z,99.90
2019-06-07T11:13:43.959Z,99.90
2019-06-07T11:16:13.401Z,99.90
2019-06-07T11:18:42.865Z,99.90
2019-06-07T11:21:12.321Z,99.90
2019-06-07T11:23:41.792Z,99.90
2019-06-07T11:26:12.539Z,99.90
2019-06-07T11:28:42.073Z,99.90
2019-06-07T11:31:13.224Z,99.90
2019-06-07T11:33:43.031Z,99.90
2019-06-07T11:36:12.927Z,99.90
2019-06-07T11:38:42.423Z,99.90
2019-06-07T11:41:11.869Z,99.90
2019-06-07T11:43:41.332Z,99.90
2019-06-07T11:46:11.001Z,99.90
2019-06-07T11:48:40.454Z,99.90
2019-06-07T11:51:10.808Z,99.90
2019-06-07T11:53:40.369Z,99.90
2019-06-07T11:56:10.315Z,99.90
2019-06-07T11:58:39.923Z,99.90
2019-06-07T12:01:09.650Z,99.90
2019-06-07T12:03:39.326Z,99.50
2019-06-07T12:06:09.999Z,99.90
2019-06-07T12:08:39.487Z,99.90
2019-06-07T12:11:10.026Z,99.90
2019-06-07T12:13:39.688Z,99.60
2019-06-07T12:16:09.214Z,97.30
2019-06-07T12:18:38.713Z,96.30
2019-06-07T12:21:09.410Z,98.20
2019-06-07T12:23:39.101Z,99.90
2019-06-07T12:26:08.541Z,99.90
2019-06-07T12:28:38.003Z,95.80
2019-06-07T12:31:07.455Z,97.90
2019-06-07T12:33:36.918Z,99.90
2019-06-07T12:36:06.358Z,99.90
2019-06-07T12:38:35.826Z,99.90
2019-06-07T12:41:05.349Z,99.30
2019-06-07T12:43:34.805Z,99.30
2019-06-07T12:46:05.105Z,99.90
2019-06-07T12:48:34.570Z,99.90
2019-06-07T12:51:04.376Z,99.40
2019-06-07T12:53:33.846Z,99.90
2019-06-07T12:56:03.295Z,97.70
2019-06-07T12:58:36.226Z,96.70
2019-06-07T13:01:03.857Z,96.50
2019-06-07T13:03:33.359Z,95.50
2019-06-07T13:06:02.844Z,93.40
2019-06-07T13:08:32.386Z,93.50
2019-06-07T13:11:14.761Z,95.10
2019-06-07T13:13:32.919Z,96.70
2019-06-07T13:16:02.405Z,97.10
2019-06-07T13:18:31.843Z,94.20
2019-06-07T13:21:01.313Z,99.90
2019-06-07T13:23:30.762Z,95.30
2019-06-07T13:26:00.230Z,95.90
2019-06-07T13:28:29.689Z,95.60
2019-06-07T13:30:59.157Z,92.30
2019-06-07T13:33:35.472Z,90.00
2019-06-07T13:35:59.685Z,90.50
2019-06-07T13:38:29.360Z,90.60
2019-06-07T13:40:58.776Z,93.60
2019-06-07T13:43:28.339Z,93.20
2019-06-07T13:45:57.810Z,90.20
2019-06-07T13:48:28.317Z,90.80
2019-06-07T13:50:58.613Z,87.70
2019-06-07T13:53:29.050Z,91.90
2019-06-07T13:55:58.675Z,94.30
2019-06-07T13:58:28.687Z,94.50
2019-06-07T14:00:58.288Z,89.20
2019-06-07T14:03:32.877Z,87.90
2019-06-07T14:05:58.811Z,83.50
2019-06-07T14:08:29.750Z,87.50
2019-06-07T14:10:59.322Z,91.90
2019-06-07T14:13:29.954Z,92.70
2019-06-07T14:15:59.754Z,90.70
2019-06-07T14:18:30.476Z,85.10
2019-06-07T14:21:00.067Z,90.00
2019-06-07T14:23:45.783Z,91.30
2019-06-07T14:26:00.606Z,90.90
2019-06-07T14:28:32.259Z,92.90
2019-06-07T14:31:01.143Z,91.20
2019-06-07T14:33:31.897Z,93.00
2019-06-07T14:36:01.716Z,96.50
2019-06-07T14:38:34.006Z,92.80
2019-06-07T14:41:02.226Z,93.10
2019-06-07T14:43:31.860Z,96.00
2019-06-07T14:46:01.422Z,88.30
2019-06-07T14:48:30.869Z,90.60
2019-06-07T14:51:00.354Z,90.70
2019-06-07T14:53:30.839Z,92.60
2019-06-07T14:56:00.453Z,93.50
2019-06-07T14:58:29.907Z,96.20
2019-06-07T15:00:59.374Z,95.30
2019-06-07T15:03:28.838Z,92.70
2019-06-07T15:05:58.289Z,87.40
2019-06-07T15:08:28.449Z,85.60
2019-06-07T15:10:57.998Z,90.10
2019-06-07T15:13:27.640Z,90.30
2019-06-07T15:15:57.512Z,91.50
2019-06-07T15:18:27.606Z,90.80
2019-06-07T15:20:57.128Z,89.50
2019-06-07T15:23:27.022Z,86.90
2019-06-07T15:25:56.617Z,91.90
2019-06-07T15:28:27.513Z,89.30
2019-06-07T15:30:57.141Z,92.50
2019-06-07T15:33:27.914Z,86.40
2019-06-07T15:35:57.397Z,84.80
2019-06-07T15:38:26.840Z,78.40
2019-06-07T15:40:56.310Z,76.40
2019-06-07T15:43:25.753Z,82.40
2019-06-07T15:45:55.380Z,80.00
2019-06-07T15:48:24.832Z,86.50
2019-06-07T15:50:54.277Z,84.40
2019-06-07T15:53:36.419Z,88.80
2019-06-07T15:56:03.651Z,92.40
2019-06-07T15:58:33.177Z,88.10
2019-06-07T16:01:03.132Z,87.30
2019-06-07T16:03:33.749Z,84.00
2019-06-07T16:06:03.252Z,81.10
2019-06-07T16:08:34.219Z,87.40
2019-06-07T16:11:03.697Z,90.10
2019-06-07T16:13:33.159Z,92.10
2019-06-07T16:16:02.635Z,94.80
2019-06-07T16:18:33.194Z,95.70
2019-06-07T16:21:02.719Z,96.50
2019-06-07T16:23:33.600Z,96.80
2019-06-07T16:26:03.105Z,98.20
2019-06-07T16:28:32.565Z,98.20
2019-06-07T16:31:02.009Z,98.70
2019-06-07T16:33:31.473Z,99.80
2019-06-07T16:36:00.937Z,98.20
2019-06-07T16:38:30.426Z,99.40
2019-06-07T16:40:59.874Z,99.90
2019-06-07T16:43:29.342Z,99.90
2019-06-07T16:45:58.785Z,99.90
2019-06-07T16:48:28.249Z,99.90
2019-06-07T16:50:57.697Z,99.90
2019-06-07T16:53:27.161Z,99.90
2019-06-07T16:55:56.606Z,99.90
2019-06-07T16:58:26.074Z,99.90
2019-06-07T17:00:55.627Z,99.90
2019-06-07T17:03:25.053Z,99.20
2019-06-07T17:05:54.516Z,96.80
2019-06-07T17:08:23.976Z,95.10
2019-06-07T17:10:53.431Z,94.10
2019-06-07T17:13:33.115Z,96.20
2019-06-07T17:15:53.979Z,95.40
2019-06-07T17:18:23.453Z,93.50
2019-06-07T17:20:52.903Z,93.30
2019-06-07T17:23:23.445Z,91.30
2019-06-07T17:25:52.910Z,92.20
2019-06-07T17:28:22.457Z,90.90
2019-06-07T17:30:51.910Z,91.40
2019-06-07T17:33:21.401Z,91.00
2019-06-07T17:35:50.873Z,89.50
2019-06-07T17:38:20.347Z,90.40
2019-06-07T17:40:51.104Z,90.70
2019-06-07T17:43:20.672Z,88.40
2019-06-07T17:45:51.471Z,89.10
2019-06-07T17:48:23.879Z,90.50
2019-06-07T17:50:52.868Z,91.60
2019-06-07T17:53:22.472Z,94.20
2019-06-07T17:56:14.101Z,96.90
2019-06-07T17:58:46.393Z,99.70
2019-06-07T18:01:16.913Z,99.90
2019-06-07T18:03:47.068Z,99.90
2019-06-07T18:06:17.709Z,99.90
2019-06-07T18:08:47.630Z,99.90
2019-06-07T18:11:18.234Z,99.90
2019-06-07T18:13:48.220Z,99.90
2019-06-07T18:16:17.998Z,99.90
2019-06-07T18:18:48.556Z,99.90
2019-06-07T18:21:18.015Z,99.90
2019-06-07T18:23:48.286Z,99.90
2019-06-07T18:26:17.735Z,99.90
2019-06-07T18:28:48.389Z,99.90
2019-06-07T18:31:17.934Z,99.90
2019-06-07T18:33:48.698Z,99.90
2019-06-07T18:36:18.469Z,99.90
2019-06-07T18:38:48.967Z,99.90
2019-06-07T18:41:18.546Z,99.90
2019-06-07T18:43:49.161Z,99.90
2019-06-07T18:46:18.777Z,99.90
2019-06-07T18:48:48.397Z,99.90
2019-06-07T18:51:17.945Z,99.90
2019-06-07T18:53:47.582Z,99.90
2019-06-07T18:56:19.773Z,99.90
2019-06-07T18:58:49.263Z,99.90
2019-06-07T19:01:19.243Z,99.90
2019-06-07T19:03:50.185Z,99.90
2019-06-07T19:06:19.953Z,99.90
2019-06-07T19:08:54.768Z,99.90
2019-06-07T19:11:21.547Z,99.90
2019-06-07T19:13:51.020Z,99.90
2019-06-07T19:16:20.464Z,99.90
2019-06-07T19:18:50.005Z,99.90
2019-06-07T19:21:19.465Z,99.90
2019-06-07T19:23:50.015Z,99.90
2019-06-07T19:26:19.527Z,99.90
2019-06-07T19:28:50.600Z,99.90
2019-06-07T19:31:20.122Z,99.90
2019-06-07T19:33:50.909Z,99.90
2019-06-07T19:36:20.457Z,99.90
2019-06-07T19:38:49.928Z,99.90
2019-06-07T19:41:20.076Z,99.90
2019-06-07T19:43:49.577Z,99.90
2019-06-07T19:46:19.046Z,99.90
2019-06-07T19:48:48.554Z,99.90
2019-06-07T19:51:20.380Z,99.90
2019-06-07T19:53:50.082Z,99.90
2019-06-07T19:56:21.478Z,99.90
2019-06-07T19:58:50.978Z,99.90
2019-06-07T20:01:20.448Z,99.90
2019-06-07T20:03:49.911Z,99.90
2019-06-07T20:06:19.387Z,99.90
2019-06-07T20:08:48.837Z,99.90
2019-06-07T20:11:18.305Z,99.90
2019-06-07T20:13:47.773Z,99.90
2019-06-07T20:16:17.229Z,99.90
2019-06-07T20:18:46.693Z,99.90
2019-06-07T20:21:16.170Z,99.90
2019-06-07T20:23:45.621Z,99.90
2019-06-07T20:26:15.092Z,99.90
2019-06-07T20:28:44.557Z,99.90
2019-06-07T20:31:14.030Z,99.90
2019-06-07T20:33:44.038Z,99.90
2019-06-07T20:36:13.522Z,99.90
2019-06-07T20:38:42.999Z,99.90
2019-06-07T20:41:12.461Z,99.90
2019-06-07T20:43:41.911Z,99.90
2019-06-07T20:46:11.470Z,99.90
2019-06-07T20:48:40.926Z,99.90
2019-06-07T20:51:10.409Z,99.90
2019-06-07T20:53:39.871Z,99.90
2019-06-07T20:56:09.421Z,99.90
2019-06-07T20:58:38.869Z,99.90
2019-06-07T21:01:09.002Z,99.90
2019-06-07T21:03:38.582Z,99.90
2019-06-07T21:06:08.061Z,99.90
2019-06-07T21:08:37.554Z,99.90
2019-06-07T21:11:08.099Z,99.90
2019-06-07T21:13:37.541Z,99.90
2019-06-07T21:16:08.224Z,99.90
2019-06-07T21:18:37.764Z,99.90
2019-06-07T21:21:08.471Z,99.90
2019-06-07T21:23:38.082Z,99.90
2019-06-07T21:26:09.031Z,99.90
2019-06-07T21:28:39.872Z,99.90
2019-06-07T21:31:10.559Z,99.90
2019-06-07T21:33:39.991Z,99.90
2019-06-07T21:36:09.814Z,99.90
2019-06-07T21:38:39.287Z,99.90
2019-06-07T21:41:08.786Z,99.90
2019-06-07T21:43:38.881Z,99.90
2019-06-07T21:46:13.141Z,99.90
2019-06-07T21:48:39.446Z,99.90
2019-06-07T21:51:08.926Z,99.90
2019-06-07T21:53:39.647Z,99.90
2019-06-07T21:56:11.263Z,99.90
2019-06-07T21:58:40.920Z,99.90
2019-06-07T22:01:14.396Z,99.90
2019-06-07T22:03:45.053Z,99.90
2019-06-07T22:06:14.565Z,99.90
2019-06-07T22:08:44.019Z,99.90
2019-06-07T22:11:14.527Z,99.90
2019-06-07T22:13:43.982Z,99.90
2019-06-07T22:16:26.779Z,99.90
2019-06-07T22:18:44.528Z,99.90
2019-06-07T22:21:14.793Z,99.90
2019-06-07T22:23:44.248Z,99.90
2019-06-07T22:26:13.704Z,99.90
2019-06-07T22:28:43.146Z,99.90
2019-06-07T22:31:12.847Z,99.90
2019-06-07T22:33:42.349Z,99.90
2019-06-07T22:36:13.117Z,99.90
2019-06-07T22:38:42.766Z,99.90
2019-06-07T22:41:12.671Z,99.90
2019-06-07T22:43:43.289Z,99.90
2019-06-07T22:46:13.021Z,99.90
2019-06-07T22:48:42.689Z,99.90
2019-06-07T22:51:13.338Z,99.90
2019-06-07T22:53:43.239Z,99.90
2019-06-07T22:56:18.173Z,99.90
2019-06-07T22:58:47.677Z,99.90
2019-06-07T23:01:20.066Z,99.90
2019-06-07T23:03:49.175Z,99.90
2019-06-07T23:06:19.001Z,99.90
2019-06-07T23:08:48.590Z,99.90
2019-06-07T23:11:19.404Z,99.90
2019-06-07T23:13:48.987Z,99.90
2019-06-07T23:16:19.802Z,99.90
2019-06-07T23:18:49.367Z,99.90
2019-06-07T23:21:19.984Z,99.90
2019-06-07T23:23:49.656Z,99.90
2019-06-07T23:26:20.449Z,99.90
2019-06-07T23:28:50.065Z,99.90
2019-06-07T23:31:20.792Z,99.90
2019-06-07T23:33:50.338Z,99.90
2019-06-07T23:36:21.380Z,99.90
2019-06-07T23:38:50.950Z,99.90
2019-06-07T23:41:20.894Z,99.90
2019-06-07T23:43:51.529Z,99.90
2019-06-07T23:46:21.632Z,99.90
2019-06-07T23:48:51.335Z,99.90
2019-06-07T23:51:22.088Z,99.90
2019-06-07T23:53:51.606Z,99.90
2019-06-07T23:56:22.115Z,99.90
2019-06-07T23:58:51.813Z,99.90
