createdAt,value
2018-06-01T00:00:33.039Z,0.00
2018-06-01T00:01:33.068Z,0.00
2018-06-01T00:02:33.099Z,0.00
2018-06-01T00:03:33.129Z,0.00
2018-06-01T00:04:33.173Z,0.00
2018-06-01T00:05:33.189Z,0.00
2018-06-01T00:06:33.219Z,0.00
2018-06-01T00:07:33.247Z,0.00
2018-06-01T00:08:33.278Z,0.00
2018-06-01T00:09:33.309Z,0.00
2018-06-01T00:10:33.334Z,0.00
2018-06-01T00:11:33.367Z,0.00
2018-06-01T00:12:33.394Z,0.00
2018-06-01T00:13:33.420Z,0.00
2018-06-01T00:14:33.453Z,0.00
2018-06-01T00:15:33.493Z,0.00
2018-06-01T00:16:33.514Z,0.00
2018-06-01T00:17:33.539Z,0.00
2018-06-01T00:18:33.579Z,0.00
2018-06-01T00:19:33.598Z,0.00
2018-06-01T00:20:33.627Z,0.00
2018-06-01T00:21:33.661Z,0.00
2018-06-01T00:22:33.702Z,0.00
2018-06-01T00:23:33.721Z,0.00
2018-06-01T00:24:33.748Z,0.00
2018-06-01T00:25:33.773Z,0.00
2018-06-01T00:26:33.808Z,0.00
2018-06-01T00:27:33.834Z,0.00
2018-06-01T00:28:33.862Z,0.00
2018-06-01T00:29:33.895Z,0.00
2018-06-01T00:30:33.923Z,0.00
2018-06-01T00:31:33.952Z,0.00
2018-06-01T00:32:33.978Z,0.00
2018-06-01T00:33:34.009Z,0.00
2018-06-01T00:34:34.043Z,0.00
2018-06-01T00:35:34.068Z,0.00
2018-06-01T00:36:34.098Z,0.00
2018-06-01T00:37:34.128Z,0.00
2018-06-01T00:38:34.162Z,0.00
2018-06-01T00:39:34.185Z,0.00
2018-06-01T00:40:34.213Z,0.00
2018-06-01T00:41:34.242Z,0.00
2018-06-01T00:42:34.274Z,0.00
2018-06-01T00:43:34.303Z,0.00
2018-06-01T00:44:34.333Z,0.00
2018-06-01T00:45:34.358Z,0.00
2018-06-01T00:46:34.393Z,0.00
2018-06-01T00:47:34.432Z,0.00
2018-06-01T00:48:34.451Z,0.00
2018-06-01T00:49:34.482Z,0.00
2018-06-01T00:50:34.510Z,0.00
2018-06-01T00:51:34.541Z,0.00
2018-06-01T00:52:34.566Z,0.00
2018-06-01T00:53:34.594Z,0.00
2018-06-01T00:54:34.622Z,0.00
2018-06-01T00:55:34.653Z,0.00
2018-06-01T00:56:34.685Z,0.00
2018-06-01T00:57:34.707Z,0.00
2018-06-01T00:58:34.737Z,0.00
2018-06-01T00:59:34.771Z,0.00
2018-06-01T01:00:34.799Z,0.00
2018-06-01T01:01:34.831Z,0.00
2018-06-01T01:02:34.857Z,0.00
2018-06-01T01:03:34.892Z,0.00
2018-06-01T01:04:34.916Z,0.00
2018-06-01T01:05:34.946Z,0.00
2018-06-01T01:06:34.975Z,0.00
2018-06-01T01:07:35.001Z,0.00
2018-06-01T01:08:35.032Z,0.00
2018-06-01T01:09:35.070Z,0.00
2018-06-01T01:10:35.091Z,0.00
2018-06-01T01:11:35.117Z,0.00
2018-06-01T01:12:35.152Z,0.00
2018-06-01T01:13:35.179Z,0.00
2018-06-01T01:14:35.207Z,0.00
2018-06-01T01:15:35.237Z,0.00
2018-06-01T01:16:35.263Z,0.00
2018-06-01T01:17:35.293Z,0.00
2018-06-01T01:18:35.323Z,0.00
2018-06-01T01:19:35.353Z,0.00
2018-06-01T01:20:35.382Z,0.00
2018-06-01T01:21:35.407Z,0.00
2018-06-01T01:22:35.435Z,0.00
2018-06-01T01:23:35.469Z,0.00
2018-06-01T01:24:35.490Z,0.00
2018-06-01T01:25:35.522Z,0.00
2018-06-01T01:26:35.555Z,0.00
2018-06-01T01:27:35.579Z,0.00
2018-06-01T01:28:35.610Z,0.00
2018-06-01T01:29:35.643Z,0.00
2018-06-01T01:30:35.674Z,0.00
2018-06-01T01:31:35.698Z,0.00
2018-06-01T01:32:35.724Z,0.00
2018-06-01T01:33:35.755Z,0.00
2018-06-01T01:34:35.785Z,0.00
2018-06-01T01:35:35.819Z,0.00
2018-06-01T01:36:35.843Z,0.00
2018-06-01T01:37:35.870Z,0.00
2018-06-01T01:38:35.907Z,0.00
2018-06-01T01:39:35.934Z,0.00
2018-06-01T01:40:35.957Z,0.00
2018-06-01T01:41:35.988Z,0.00
2018-06-01T01:42:36.015Z,0.00
2018-06-01T01:43:36.044Z,0.00
2018-06-01T01:44:36.069Z,0.00
2018-06-01T01:45:36.104Z,0.00
2018-06-01T01:46:36.129Z,0.00
2018-06-01T01:47:36.162Z,0.00
2018-06-01T01:48:36.194Z,0.00
2018-06-01T01:49:36.214Z,0.00
2018-06-01T01:50:36.250Z,0.00
2018-06-01T01:51:36.274Z,0.00
2018-06-01T01:52:36.303Z,0.00
2018-06-01T01:53:36.329Z,0.00
2018-06-01T01:54:36.365Z,0.00
2018-06-01T01:55:36.391Z,0.00
2018-06-01T01:56:36.421Z,0.00
2018-06-01T01:57:36.449Z,0.00
2018-06-01T01:58:36.474Z,0.00
2018-06-01T01:59:36.511Z,0.00
2018-06-01T02:00:36.535Z,0.00
2018-06-01T02:01:36.565Z,0.00
2018-06-01T02:02:36.594Z,0.00
2018-06-01T02:03:36.620Z,0.00
2018-06-01T02:04:36.652Z,0.00
2018-06-01T02:05:36.680Z,0.00
2018-06-01T02:06:36.704Z,0.00
2018-06-01T02:07:36.735Z,0.00
2018-06-01T02:08:36.764Z,0.00
2018-06-01T02:09:36.795Z,0.00
2018-06-01T02:10:36.820Z,0.00
2018-06-01T02:11:36.850Z,0.00
2018-06-01T02:12:36.883Z,0.00
2018-06-01T02:13:36.911Z,0.00
2018-06-01T02:14:36.947Z,0.00
2018-06-01T02:15:36.964Z,0.00
2018-06-01T02:16:36.995Z,0.00
2018-06-01T02:17:37.024Z,0.00
2018-06-01T02:18:37.049Z,0.00
2018-06-01T02:19:37.083Z,0.00
2018-06-01T02:20:37.107Z,0.00
2018-06-01T02:21:37.134Z,0.00
2018-06-01T02:22:37.164Z,0.00
2018-06-01T02:23:37.194Z,0.00
2018-06-01T02:24:37.223Z,0.00
2018-06-01T02:25:37.253Z,0.00
2018-06-01T02:26:37.279Z,0.00
2018-06-01T02:27:37.309Z,0.00
2018-06-01T02:28:37.340Z,0.00
2018-06-01T02:29:37.369Z,0.00
2018-06-01T02:30:37.393Z,0.00
2018-06-01T02:31:37.430Z,0.00
2018-06-01T02:32:37.456Z,0.00
2018-06-01T02:33:37.492Z,0.00
2018-06-01T02:34:37.509Z,0.00
2018-06-01T02:35:37.539Z,0.00
2018-06-01T02:36:37.575Z,0.00
2018-06-01T02:37:37.605Z,0.00
2018-06-01T02:38:37.629Z,0.00
2018-06-01T02:39:37.661Z,0.00
2018-06-01T02:40:37.683Z,0.00
2018-06-01T02:41:37.716Z,0.00
2018-06-01T02:42:37.744Z,0.00
2018-06-01T02:43:37.769Z,0.00
2018-06-01T02:44:37.799Z,0.00
2018-06-01T02:45:37.822Z,0.00
2018-06-01T02:46:37.852Z,0.00
2018-06-01T02:47:37.885Z,0.00
2018-06-01T02:48:37.911Z,0.00
2018-06-01T02:49:37.942Z,0.00
2018-06-01T02:50:37.976Z,0.00
2018-06-01T02:51:38.002Z,0.00
2018-06-01T02:52:38.023Z,0.00
2018-06-01T02:53:38.053Z,0.00
2018-06-01T02:54:38.082Z,0.00
2018-06-01T02:55:38.113Z,0.00
2018-06-01T02:56:38.146Z,0.00
2018-06-01T02:57:38.172Z,0.00
2018-06-01T02:58:38.198Z,0.00
2018-06-01T02:59:38.233Z,0.00
2018-06-01T03:00:38.259Z,0.00
2018-06-01T03:01:38.287Z,0.00
2018-06-01T03:02:38.316Z,0.00
2018-06-01T03:03:38.343Z,0.00
2018-06-01T03:04:38.372Z,0.00
2018-06-01T03:05:38.401Z,0.00
2018-06-01T03:06:38.429Z,0.00
2018-06-01T03:07:38.453Z,0.00
2018-06-01T03:08:38.482Z,0.00
2018-06-01T03:09:38.513Z,0.00
2018-06-01T03:10:38.540Z,0.00
2018-06-01T03:11:38.569Z,0.00
2018-06-01T03:12:38.601Z,0.00
2018-06-01T03:13:38.627Z,0.00
2018-06-01T03:14:38.658Z,0.00
2018-06-01T03:15:38.687Z,0.00
2018-06-01T03:16:38.711Z,0.00
2018-06-01T03:17:38.749Z,0.00
2018-06-01T03:18:38.767Z,0.00
2018-06-01T03:19:38.797Z,0.00
2018-06-01T03:20:38.828Z,0.00
2018-06-01T03:21:38.858Z,0.00
2018-06-01T03:22:38.881Z,0.00
2018-06-01T03:23:38.911Z,0.00
2018-06-01T03:24:38.941Z,0.00
2018-06-01T03:25:38.967Z,0.00
2018-06-01T03:26:38.996Z,0.00
2018-06-01T03:27:39.027Z,0.00
2018-06-01T03:28:39.050Z,0.00
2018-06-01T03:29:39.082Z,0.00
2018-06-01T03:30:39.111Z,0.00
2018-06-01T03:31:39.146Z,0.00
2018-06-01T03:32:39.167Z,0.00
2018-06-01T03:33:39.200Z,0.00
2018-06-01T03:34:39.226Z,0.00
2018-06-01T03:35:39.251Z,0.00
2018-06-01T03:36:39.285Z,0.00
2018-06-01T03:37:39.315Z,0.00
2018-06-01T03:38:39.341Z,0.00
2018-06-01T03:39:39.370Z,0.00
2018-06-01T03:40:39.400Z,0.00
2018-06-01T03:41:39.430Z,0.00
2018-06-01T03:42:39.452Z,0.00
2018-06-01T03:43:39.480Z,0.00
2018-06-01T03:44:39.511Z,0.00
2018-06-01T03:45:39.536Z,0.00
2018-06-01T03:46:39.567Z,0.00
2018-06-01T03:47:39.595Z,0.00
2018-06-01T03:48:39.625Z,0.00
2018-06-01T03:49:39.653Z,0.00
2018-06-01T03:50:39.679Z,0.00
2018-06-01T03:51:39.714Z,0.00
2018-06-01T03:52:39.749Z,0.00
2018-06-01T03:53:39.767Z,0.00
2018-06-01T03:54:39.799Z,0.00
2018-06-01T03:55:39.826Z,0.00
2018-06-01T03:56:39.850Z,0.00
2018-06-01T03:57:39.884Z,0.00
2018-06-01T03:58:39.911Z,0.00
2018-06-01T03:59:39.940Z,0.00
2018-06-01T04:00:39.965Z,0.00
2018-06-01T04:01:39.995Z,0.00
2018-06-01T04:02:40.027Z,0.00
2018-06-01T04:03:40.055Z,0.00
2018-06-01T04:04:40.085Z,0.00
2018-06-01T04:05:40.110Z,0.00
2018-06-01T04:06:40.140Z,0.00
2018-06-01T04:07:40.170Z,0.00
2018-06-01T04:08:40.196Z,0.00
2018-06-01T04:09:40.226Z,0.00
2018-06-01T04:10:40.251Z,0.00
2018-06-01T04:11:40.286Z,0.00
2018-06-01T04:12:40.313Z,0.00
2018-06-01T04:13:40.339Z,0.00
2018-06-01T04:14:40.369Z,0.00
2018-06-01T04:15:40.396Z,0.00
2018-06-01T04:16:40.425Z,0.00
2018-06-01T04:17:40.455Z,0.00
2018-06-01T04:18:40.486Z,0.00
2018-06-01T04:19:40.510Z,0.00
2018-06-01T04:20:40.539Z,0.00
2018-06-01T04:21:40.569Z,0.00
2018-06-01T04:22:40.596Z,0.00
2018-06-01T04:23:40.627Z,0.00
2018-06-01T04:24:40.650Z,0.00
2018-06-01T04:25:40.679Z,0.00
2018-06-01T04:26:40.709Z,0.00
2018-06-01T04:27:40.791Z,0.00
2018-06-01T04:28:40.769Z,0.00
2018-06-01T04:29:40.805Z,0.00
2018-06-01T04:30:40.830Z,0.00
2018-06-01T04:31:40.854Z,0.00
2018-06-01T04:32:40.879Z,0.00
2018-06-01T04:33:40.908Z,0.00
2018-06-01T04:34:40.939Z,0.00
2018-06-01T04:35:40.973Z,0.00
2018-06-01T04:36:40.995Z,0.00
2018-06-01T04:37:41.029Z,0.00
2018-06-01T04:38:41.055Z,0.00
2018-06-01T04:39:41.084Z,0.00
2018-06-01T04:40:41.113Z,0.00
2018-06-01T04:41:41.143Z,0.00
2018-06-01T04:42:41.170Z,0.00
2018-06-01T04:43:41.200Z,0.00
2018-06-01T04:44:41.225Z,0.00
2018-06-01T04:45:41.254Z,0.00
2018-06-01T04:46:41.284Z,0.00
2018-06-01T04:47:41.309Z,0.00
2018-06-01T04:48:41.344Z,0.00
2018-06-01T04:49:41.371Z,0.00
2018-06-01T04:50:41.399Z,0.00
2018-06-01T04:51:41.424Z,0.00
2018-06-01T04:52:41.457Z,0.00
2018-06-01T04:53:41.484Z,0.00
2018-06-01T04:54:41.509Z,0.00
2018-06-01T04:55:41.539Z,0.00
2018-06-01T04:56:41.568Z,0.00
2018-06-01T04:57:41.598Z,0.00
2018-06-01T04:58:41.630Z,0.00
2018-06-01T04:59:41.657Z,0.00
2018-06-01T05:00:41.683Z,0.00
2018-06-01T05:01:41.716Z,0.00
2018-06-01T05:02:41.742Z,0.00
2018-06-01T05:03:41.768Z,0.00
2018-06-01T05:04:41.799Z,0.00
2018-06-01T05:05:41.829Z,0.00
2018-06-01T05:06:41.858Z,0.00
2018-06-01T05:07:41.884Z,0.00
2018-06-01T05:08:41.917Z,0.00
2018-06-01T05:09:41.943Z,0.00
2018-06-01T05:10:41.973Z,0.00
2018-06-01T05:11:41.998Z,0.00
2018-06-01T05:12:42.027Z,0.00
2018-06-01T05:13:42.053Z,0.00
2018-06-01T05:14:42.083Z,0.00
2018-06-01T05:15:42.113Z,0.00
2018-06-01T05:16:42.208Z,0.00
2018-06-01T05:17:42.167Z,0.00
2018-06-01T05:18:42.200Z,0.00
2018-06-01T05:19:42.228Z,0.00
2018-06-01T05:20:42.257Z,0.00
2018-06-01T05:21:42.286Z,0.00
2018-06-01T05:22:42.315Z,0.00
2018-06-01T05:23:42.344Z,0.00
2018-06-01T05:24:42.370Z,0.00
2018-06-01T05:25:42.398Z,0.00
2018-06-01T05:26:42.430Z,0.00
2018-06-01T05:27:42.457Z,0.00
2018-06-01T05:28:42.488Z,0.00
2018-06-01T05:29:42.514Z,0.00
2018-06-01T05:30:42.547Z,0.00
2018-06-01T05:31:42.577Z,0.00
2018-06-01T05:32:42.606Z,0.00
2018-06-01T05:33:42.632Z,0.00
2018-06-01T05:34:42.661Z,0.00
2018-06-01T05:35:42.691Z,0.00
2018-06-01T05:36:42.718Z,0.00
2018-06-01T05:37:42.746Z,0.00
2018-06-01T05:38:42.771Z,0.00
2018-06-01T05:39:42.802Z,0.00
2018-06-01T05:40:42.831Z,0.00
2018-06-01T05:41:42.860Z,0.00
2018-06-01T05:42:42.886Z,0.00
2018-06-01T05:43:42.920Z,0.00
2018-06-01T05:44:42.943Z,0.00
2018-06-01T05:45:42.976Z,0.00
2018-06-01T05:46:43.006Z,0.00
2018-06-01T05:47:43.033Z,0.00
2018-06-01T05:48:43.066Z,0.00
2018-06-01T05:49:43.090Z,0.00
2018-06-01T05:50:43.116Z,0.00
2018-06-01T05:51:43.146Z,0.00
2018-06-01T05:52:43.176Z,0.00
2018-06-01T05:53:43.203Z,0.00
2018-06-01T05:54:43.241Z,0.00
2018-06-01T05:55:43.265Z,0.00
2018-06-01T05:56:43.290Z,0.00
2018-06-01T05:57:43.322Z,0.00
2018-06-01T05:58:43.352Z,0.00
2018-06-01T05:59:43.382Z,0.00
2018-06-01T06:00:43.411Z,0.00
2018-06-01T06:01:43.439Z,0.00
2018-06-01T06:02:43.465Z,0.00
2018-06-01T06:03:43.494Z,0.00
2018-06-01T06:04:43.521Z,0.00
2018-06-01T06:05:43.557Z,0.00
2018-06-01T06:06:43.580Z,0.00
2018-06-01T06:07:43.611Z,0.00
2018-06-01T06:08:43.641Z,0.00
2018-06-01T06:09:43.674Z,0.00
2018-06-01T06:10:43.696Z,0.00
2018-06-01T06:11:43.731Z,0.00
2018-06-01T06:12:43.761Z,0.00
2018-06-01T06:13:43.786Z,0.00
2018-06-01T06:14:43.817Z,0.00
2018-06-01T06:15:43.845Z,0.00
2018-06-01T06:16:43.877Z,0.00
2018-06-01T06:17:43.908Z,0.00
2018-06-01T06:18:43.959Z,0.00
2018-06-01T06:19:43.961Z,0.00
2018-06-01T06:20:43.993Z,0.00
2018-06-01T06:21:44.019Z,0.00
2018-06-01T06:22:44.054Z,0.00
2018-06-01T06:23:44.079Z,0.00
2018-06-01T06:24:44.115Z,0.00
2018-06-01T06:25:44.160Z,0.00
2018-06-01T06:26:44.164Z,0.00
2018-06-01T06:27:44.195Z,0.00
2018-06-01T06:28:44.220Z,0.00
2018-06-01T06:29:44.250Z,0.00
2018-06-01T06:30:44.282Z,0.00
2018-06-01T06:31:44.312Z,0.00
2018-06-01T06:32:44.340Z,0.00
2018-06-01T06:33:44.363Z,0.00
2018-06-01T06:34:44.404Z,0.00
2018-06-01T06:35:44.423Z,0.00
2018-06-01T06:36:44.453Z,0.00
2018-06-01T06:37:44.549Z,0.00
2018-06-01T06:38:44.513Z,0.00
2018-06-01T06:39:44.548Z,0.00
2018-06-01T06:40:44.574Z,0.00
2018-06-01T06:41:44.601Z,0.00
2018-06-01T06:42:44.634Z,0.00
2018-06-01T06:43:44.663Z,0.00
2018-06-01T06:44:44.690Z,0.00
2018-06-01T06:45:44.721Z,0.00
2018-06-01T06:46:44.750Z,0.00
2018-06-01T06:47:44.781Z,0.00
2018-06-01T06:48:44.803Z,0.00
2018-06-01T06:49:44.843Z,0.00
2018-06-01T06:50:44.863Z,0.00
2018-06-01T06:51:44.900Z,0.00
2018-06-01T06:52:44.924Z,0.00
2018-06-01T06:53:44.954Z,0.00
2018-06-01T06:54:44.984Z,0.00
2018-06-01T06:55:45.013Z,0.00
2018-06-01T06:56:45.044Z,0.00
2018-06-01T06:57:45.107Z,0.00
2018-06-01T06:58:45.129Z,0.00
2018-06-01T06:59:45.131Z,0.00
2018-06-01T07:00:45.166Z,0.00
2018-06-01T07:01:45.189Z,0.00
2018-06-01T07:02:45.266Z,0.00
2018-06-01T07:03:45.249Z,0.00
2018-06-01T07:04:45.278Z,0.00
2018-06-01T07:05:45.310Z,0.00
2018-06-01T07:06:45.339Z,0.00
2018-06-01T07:07:45.369Z,0.00
2018-06-01T07:08:45.394Z,0.00
2018-06-01T07:09:45.423Z,0.00
2018-06-01T07:10:45.468Z,0.00
2018-06-01T07:11:45.486Z,0.00
2018-06-01T07:12:45.515Z,0.00
2018-06-01T07:13:45.548Z,0.00
2018-06-01T07:14:45.576Z,0.00
2018-06-01T07:15:45.606Z,0.00
2018-06-01T07:16:45.632Z,0.00
2018-06-01T07:17:45.667Z,0.00
2018-06-01T07:18:45.694Z,0.00
2018-06-01T07:19:45.719Z,0.00
2018-06-01T07:20:45.747Z,0.00
2018-06-01T07:21:45.782Z,0.00
2018-06-01T07:22:45.810Z,0.00
2018-06-01T07:23:45.844Z,0.00
2018-06-01T07:24:45.868Z,0.00
2018-06-01T07:25:45.898Z,0.00
2018-06-01T07:26:45.929Z,0.00
2018-06-01T07:27:46.034Z,0.00
2018-06-01T07:28:45.991Z,0.00
2018-06-01T07:29:46.013Z,0.00
2018-06-01T07:30:46.044Z,0.00
2018-06-01T07:31:46.073Z,0.00
2018-06-01T07:32:46.104Z,0.00
2018-06-01T07:33:46.149Z,0.00
2018-06-01T07:34:46.161Z,0.00
2018-06-01T07:35:46.193Z,0.00
2018-06-01T07:36:46.222Z,0.00
2018-06-01T07:37:46.251Z,0.00
2018-06-01T07:38:46.293Z,0.00
2018-06-01T07:39:46.312Z,0.00
2018-06-01T07:40:46.348Z,0.00
2018-06-01T07:41:46.374Z,0.00
2018-06-01T07:42:46.402Z,0.00
2018-06-01T07:43:46.431Z,0.00
2018-06-01T07:44:46.458Z,0.00
2018-06-01T07:45:46.492Z,0.00
2018-06-01T07:46:46.542Z,0.00
2018-06-01T07:47:46.553Z,0.00
2018-06-01T07:48:46.586Z,0.00
2018-06-01T07:49:46.608Z,0.00
2018-06-01T07:50:46.642Z,0.00
2018-06-01T07:51:46.672Z,0.00
2018-06-01T07:52:46.703Z,0.00
2018-06-01T07:53:46.732Z,0.00
2018-06-01T07:54:46.756Z,0.00
2018-06-01T07:55:46.791Z,0.00
2018-06-01T07:56:46.825Z,0.00
2018-06-01T07:57:46.851Z,0.00
2018-06-01T07:58:46.880Z,0.00
2018-06-01T07:59:46.909Z,0.00
2018-06-01T08:00:46.939Z,0.00
2018-06-01T08:01:46.975Z,0.00
2018-06-01T08:02:46.998Z,0.00
2018-06-01T08:03:47.031Z,0.00
2018-06-01T08:04:47.057Z,0.00
2018-06-01T08:05:47.092Z,0.00
2018-06-01T08:06:47.117Z,0.00
2018-06-01T08:07:47.157Z,0.00
2018-06-01T08:08:47.179Z,0.00
2018-06-01T08:09:47.211Z,0.00
2018-06-01T08:10:47.245Z,0.00
2018-06-01T08:11:47.269Z,0.00
2018-06-01T08:12:47.300Z,0.00
2018-06-01T08:13:47.332Z,0.00
2018-06-01T08:14:47.418Z,0.00
2018-06-01T08:15:47.387Z,0.00
2018-06-01T08:16:47.421Z,0.00
2018-06-01T08:17:47.448Z,0.00
2018-06-01T08:18:47.478Z,0.00
2018-06-01T08:19:47.506Z,0.00
2018-06-01T08:20:47.539Z,0.00
2018-06-01T08:21:47.566Z,0.00
2018-06-01T08:22:47.603Z,0.00
2018-06-01T08:23:47.619Z,0.00
2018-06-01T08:24:47.659Z,0.00
2018-06-01T08:25:47.681Z,0.00
2018-06-01T08:26:47.720Z,0.00
2018-06-01T08:27:47.750Z,0.00
2018-06-01T08:28:47.772Z,0.00
2018-06-01T08:29:47.800Z,0.00
2018-06-01T08:30:47.837Z,0.00
2018-06-01T08:31:47.873Z,0.00
2018-06-01T08:32:47.895Z,0.00
2018-06-01T08:33:47.928Z,0.00
2018-06-01T08:34:47.956Z,0.00
2018-06-01T08:35:47.989Z,0.00
2018-06-01T08:36:48.016Z,0.00
2018-06-01T08:37:48.049Z,0.00
2018-06-01T08:38:48.074Z,0.00
2018-06-01T08:39:48.114Z,0.00
2018-06-01T08:40:48.142Z,0.00
2018-06-01T08:41:48.168Z,0.00
2018-06-01T08:42:48.195Z,0.00
2018-06-01T08:43:48.225Z,0.00
2018-06-01T08:44:48.254Z,0.00
2018-06-01T08:45:48.285Z,0.00
2018-06-01T08:46:48.315Z,0.00
2018-06-01T08:47:48.348Z,0.00
2018-06-01T08:48:48.374Z,0.00
2018-06-01T08:49:48.404Z,0.00
2018-06-01T08:50:48.436Z,0.00
2018-06-01T08:51:48.471Z,0.00
2018-06-01T08:52:48.498Z,0.00
2018-06-01T08:53:48.525Z,0.00
2018-06-01T08:54:48.555Z,0.00
2018-06-01T08:55:48.584Z,0.00
2018-06-01T08:56:48.614Z,0.00
2018-06-01T08:57:48.648Z,0.00
2018-06-01T08:58:48.675Z,0.00
2018-06-01T08:59:48.708Z,0.00
2018-06-01T09:00:48.760Z,0.00
2018-06-01T09:01:48.763Z,0.00
2018-06-01T09:02:48.804Z,0.00
2018-06-01T09:03:48.828Z,0.00
2018-06-01T09:04:48.860Z,0.00
2018-06-01T09:05:48.890Z,0.00
2018-06-01T09:06:48.917Z,0.00
2018-06-01T09:07:48.947Z,0.00
2018-06-01T09:08:48.979Z,0.00
2018-06-01T09:09:49.008Z,0.00
2018-06-01T09:10:49.045Z,0.00
2018-06-01T09:11:49.073Z,0.00
2018-06-01T09:12:49.100Z,0.00
2018-06-01T09:13:49.130Z,0.00
2018-06-01T09:14:49.166Z,0.00
2018-06-01T09:15:49.196Z,0.00
2018-06-01T09:16:49.285Z,0.00
2018-06-01T09:17:49.253Z,0.00
2018-06-01T09:18:49.284Z,0.00
2018-06-01T09:19:49.338Z,0.00
2018-06-01T09:20:49.342Z,0.00
2018-06-01T09:21:49.378Z,0.00
2018-06-01T09:22:49.406Z,0.00
2018-06-01T09:23:49.436Z,0.00
2018-06-01T09:24:49.468Z,0.00
2018-06-01T09:25:49.493Z,0.00
2018-06-01T09:26:49.527Z,0.00
2018-06-01T09:27:49.558Z,0.00
2018-06-01T09:28:49.587Z,0.00
2018-06-01T09:29:49.635Z,0.00
2018-06-01T09:30:49.646Z,0.00
2018-06-01T09:31:49.677Z,0.00
2018-06-01T09:32:49.708Z,0.00
2018-06-01T09:33:49.740Z,0.00
2018-06-01T09:34:49.775Z,0.00
2018-06-01T09:35:49.805Z,0.00
2018-06-01T09:36:49.842Z,0.00
2018-06-01T09:37:49.856Z,0.00
2018-06-01T09:38:49.893Z,0.00
2018-06-01T09:39:49.926Z,0.00
2018-06-01T09:40:49.957Z,0.00
2018-06-01T09:41:49.987Z,0.00
2018-06-01T09:42:50.022Z,0.00
2018-06-01T09:43:50.043Z,0.00
2018-06-01T09:44:50.076Z,0.00
2018-06-01T09:45:50.112Z,0.00
2018-06-01T09:46:50.140Z,0.00
2018-06-01T09:47:50.172Z,0.00
2018-06-01T09:48:50.203Z,0.00
2018-06-01T09:49:50.226Z,0.00
2018-06-01T09:50:50.256Z,0.00
2018-06-01T09:51:50.291Z,0.00
2018-06-01T09:52:50.316Z,0.00
2018-06-01T09:53:50.350Z,0.00
2018-06-01T09:54:50.381Z,0.00
2018-06-01T09:55:50.416Z,0.00
2018-06-01T09:56:50.446Z,0.00
2018-06-01T09:57:50.477Z,0.00
2018-06-01T09:58:50.505Z,0.00
2018-06-01T09:59:50.530Z,0.00
2018-06-01T10:00:50.560Z,0.00
2018-06-01T10:01:50.596Z,0.00
2018-06-01T10:02:50.631Z,0.00
2018-06-01T10:03:50.659Z,0.00
2018-06-01T10:04:50.685Z,0.00
2018-06-01T10:05:50.725Z,0.00
2018-06-01T10:06:50.752Z,0.00
2018-06-01T10:07:50.789Z,0.00
2018-06-01T10:08:50.811Z,0.00
2018-06-01T10:09:50.842Z,0.00
2018-06-01T10:10:50.881Z,0.00
2018-06-01T10:11:50.909Z,0.00
2018-06-01T10:12:51.148Z,0.00
2018-06-01T10:13:50.966Z,0.00
2018-06-01T10:14:50.996Z,0.00
2018-06-01T10:15:51.030Z,0.00
2018-06-01T10:16:51.060Z,0.00
2018-06-01T10:17:51.111Z,0.00
2018-06-01T10:18:51.119Z,0.00
2018-06-01T10:19:51.158Z,0.00
2018-06-01T10:20:51.180Z,0.00
2018-06-01T10:21:51.221Z,0.00
2018-06-01T10:22:51.258Z,0.00
2018-06-01T10:23:51.274Z,0.00
2018-06-01T10:24:51.304Z,0.00
2018-06-01T10:25:51.342Z,0.00
2018-06-01T10:26:51.373Z,0.00
2018-06-01T10:27:51.397Z,0.00
2018-06-01T10:28:51.433Z,0.00
2018-06-01T10:29:51.461Z,0.00
2018-06-01T10:30:51.494Z,0.00
2018-06-01T10:31:51.523Z,0.00
2018-06-01T10:32:51.562Z,0.00
2018-06-01T10:33:51.590Z,0.00
2018-06-01T10:34:51.623Z,0.00
2018-06-01T10:35:51.656Z,0.00
2018-06-01T10:36:51.678Z,0.00
2018-06-01T10:37:51.713Z,0.00
2018-06-01T10:38:51.746Z,0.00
2018-06-01T10:39:51.775Z,0.00
2018-06-01T10:40:51.804Z,0.00
2018-06-01T10:41:51.840Z,0.00
2018-06-01T10:42:51.869Z,0.00
2018-06-01T10:43:51.904Z,0.00
2018-06-01T10:44:51.930Z,0.00
2018-06-01T10:45:51.969Z,0.00
2018-06-01T10:46:51.994Z,0.00
2018-06-01T10:47:52.026Z,0.00
2018-06-01T10:48:52.059Z,0.00
2018-06-01T10:49:52.093Z,0.00
2018-06-01T10:50:52.119Z,0.00
2018-06-01T10:51:52.151Z,0.00
2018-06-01T10:52:52.180Z,0.00
2018-06-01T10:53:52.221Z,0.00
2018-06-01T10:54:52.247Z,0.00
2018-06-01T10:55:52.281Z,0.00
2018-06-01T10:56:52.308Z,0.00
2018-06-01T10:57:52.336Z,0.00
2018-06-01T10:58:52.368Z,0.00
2018-06-01T10:59:52.401Z,0.00
2018-06-01T11:00:52.432Z,0.00
2018-06-01T11:01:52.470Z,0.00
2018-06-01T11:02:52.498Z,0.10
2018-06-01T11:03:52.543Z,0.10
2018-06-01T11:04:52.562Z,0.10
2018-06-01T11:05:52.602Z,0.10
2018-06-01T11:06:52.629Z,0.10
2018-06-01T11:07:52.668Z,0.10
2018-06-01T11:08:52.695Z,0.10
2018-06-01T11:09:52.729Z,0.20
2018-06-01T11:10:52.761Z,0.30
2018-06-01T11:11:52.795Z,0.20
2018-06-01T11:12:52.829Z,0.20
2018-06-01T11:13:52.861Z,0.20
2018-06-01T11:14:52.896Z,0.20
2018-06-01T11:15:52.938Z,0.20
2018-06-01T11:16:52.977Z,0.30
2018-06-01T11:17:53.002Z,0.30
2018-06-01T11:18:53.039Z,0.30
2018-06-01T11:19:53.077Z,0.40
2018-06-01T11:20:53.115Z,0.40
2018-06-01T11:21:53.150Z,0.40
2018-06-01T11:22:53.193Z,0.40
2018-06-01T11:23:53.220Z,0.50
2018-06-01T11:24:53.258Z,0.50
2018-06-01T11:25:53.292Z,0.50
2018-06-01T11:26:53.333Z,0.60
2018-06-01T11:27:53.367Z,0.60
2018-06-01T11:28:53.402Z,0.60
2018-06-01T11:29:53.441Z,0.70
2018-06-01T11:30:53.478Z,0.70
2018-06-01T11:31:53.517Z,0.70
2018-06-01T11:32:53.552Z,0.70
2018-06-01T11:33:53.596Z,0.70
2018-06-01T11:34:53.627Z,0.70
2018-06-01T11:35:53.663Z,0.80
2018-06-01T11:36:53.705Z,0.80
2018-06-01T11:37:53.749Z,0.80
2018-06-01T11:38:53.779Z,0.80
2018-06-01T11:39:53.827Z,0.80
2018-06-01T11:40:53.855Z,0.80
2018-06-01T11:41:53.902Z,0.80
2018-06-01T11:42:53.931Z,0.80
2018-06-01T11:43:53.971Z,0.80
2018-06-01T11:44:54.006Z,0.80
2018-06-01T11:45:54.054Z,0.80
2018-06-01T11:46:54.092Z,0.80
2018-06-01T11:47:54.125Z,0.90
2018-06-01T11:48:54.166Z,0.90
2018-06-01T11:49:54.211Z,0.90
2018-06-01T11:50:54.252Z,0.90
2018-06-01T11:51:54.289Z,1.00
2018-06-01T11:52:54.321Z,1.00
2018-06-01T11:53:54.363Z,1.00
2018-06-01T11:54:54.401Z,1.00
2018-06-01T11:55:54.440Z,1.00
2018-06-01T11:56:54.475Z,1.00
2018-06-01T11:57:54.520Z,1.00
2018-06-01T11:58:54.558Z,1.00
2018-06-01T11:59:54.600Z,1.00
2018-06-01T12:00:54.639Z,1.10
2018-06-01T12:01:54.683Z,1.10
2018-06-01T12:02:54.716Z,1.10
2018-06-01T12:03:54.758Z,1.10
2018-06-01T12:04:54.795Z,1.00
2018-06-01T12:05:54.832Z,1.00
2018-06-01T12:06:54.871Z,1.00
2018-06-01T12:07:54.915Z,1.00
2018-06-01T12:08:54.961Z,1.00
2018-06-01T12:09:54.995Z,1.00
2018-06-01T12:10:55.078Z,1.00
2018-06-01T12:11:55.073Z,1.10
2018-06-01T12:12:55.110Z,1.10
2018-06-01T12:13:55.156Z,1.00
2018-06-01T12:14:55.190Z,1.00
2018-06-01T12:15:55.238Z,1.00
2018-06-01T12:16:55.275Z,0.90
2018-06-01T12:17:55.312Z,0.90
2018-06-01T12:18:55.356Z,0.90
2018-06-01T12:19:55.394Z,0.90
2018-06-01T12:20:55.431Z,0.80
2018-06-01T12:21:55.465Z,0.80
2018-06-01T12:22:55.521Z,0.80
2018-06-01T12:23:55.555Z,0.80
2018-06-01T12:24:55.586Z,0.80
2018-06-01T12:25:55.621Z,0.80
2018-06-01T12:26:55.665Z,0.80
2018-06-01T12:27:55.700Z,0.80
2018-06-01T12:28:55.738Z,0.80
2018-06-01T12:29:55.777Z,0.80
2018-06-01T12:30:55.816Z,0.80
2018-06-01T12:31:55.859Z,0.80
2018-06-01T12:32:55.893Z,0.80
2018-06-01T12:33:55.933Z,0.80
2018-06-01T12:34:55.971Z,0.80
2018-06-01T12:35:56.009Z,0.80
2018-06-01T12:36:56.057Z,0.80
2018-06-01T12:37:56.088Z,0.80
2018-06-01T12:38:56.137Z,0.80
2018-06-01T12:39:56.174Z,0.90
2018-06-01T12:40:56.203Z,0.90
2018-06-01T12:41:56.239Z,0.90
2018-06-01T12:42:56.280Z,0.90
2018-06-01T12:43:56.329Z,0.90
2018-06-01T12:44:56.358Z,0.90
2018-06-01T12:45:56.398Z,1.00
2018-06-01T12:46:56.440Z,0.90
2018-06-01T12:47:56.479Z,0.90
2018-06-01T12:48:56.526Z,0.90
2018-06-01T12:49:56.556Z,0.90
2018-06-01T12:50:56.600Z,0.90
2018-06-01T12:51:56.634Z,0.90
2018-06-01T12:52:56.675Z,0.90
2018-06-01T12:53:56.722Z,0.90
2018-06-01T12:54:56.756Z,0.90
2018-06-01T12:55:56.794Z,0.90
2018-06-01T12:56:56.839Z,1.00
2018-06-01T12:57:56.873Z,1.00
2018-06-01T12:58:56.912Z,1.10
2018-06-01T12:59:56.954Z,1.10
2018-06-01T13:00:56.996Z,1.10
2018-06-01T13:01:57.036Z,1.20
2018-06-01T13:02:57.075Z,1.30
2018-06-01T13:03:57.113Z,1.30
2018-06-01T13:04:57.157Z,1.30
2018-06-01T13:05:57.197Z,1.40
2018-06-01T13:06:57.248Z,1.40
2018-06-01T13:07:57.277Z,1.50
2018-06-01T13:08:57.373Z,1.60
2018-06-01T13:09:57.363Z,1.60
2018-06-01T13:10:57.405Z,1.70
2018-06-01T13:11:57.451Z,1.80
2018-06-01T13:12:57.486Z,1.80
2018-06-01T13:13:57.530Z,1.90
2018-06-01T13:14:57.572Z,1.90
2018-06-01T13:15:57.612Z,1.90
2018-06-01T13:16:57.655Z,2.00
2018-06-01T13:17:57.700Z,2.10
2018-06-01T13:18:57.745Z,2.20