createdAt,value
2018-07-08T00:00:42.216Z,23.10
2018-07-08T00:05:44.569Z,23.20
2018-07-08T00:08:15.951Z,23.00
2018-07-08T00:10:56.750Z,23.00
2018-07-08T00:13:27.972Z,22.80
2018-07-08T00:15:59.321Z,22.70
2018-07-08T00:18:30.996Z,22.80
2018-07-08T00:21:02.192Z,22.60
2018-07-08T00:23:33.467Z,22.60
2018-07-08T00:26:05.021Z,22.50
2018-07-08T00:28:36.474Z,22.40
2018-07-08T00:31:07.870Z,22.30
2018-07-08T00:33:39.050Z,22.30
2018-07-08T00:36:10.390Z,22.40
2018-07-08T00:38:41.632Z,22.50
2018-07-08T00:41:13.144Z,22.40
2018-07-08T00:43:44.184Z,22.30
2018-07-08T00:46:15.529Z,22.40
2018-07-08T00:48:46.771Z,22.50
2018-07-08T00:51:17.917Z,22.10
2018-07-08T00:53:49.147Z,22.30
2018-07-08T00:56:20.771Z,22.30
2018-07-08T00:58:52.156Z,22.10
2018-07-08T01:01:23.825Z,22.10
2018-07-08T01:03:55.332Z,22.30
2018-07-08T01:06:26.668Z,22.30
2018-07-08T01:08:57.976Z,22.10
2018-07-08T01:11:29.355Z,22.10
2018-07-08T01:16:31.254Z,22.00
2018-07-08T01:19:02.666Z,22.00
2018-07-08T01:21:34.641Z,22.10
2018-07-08T01:24:06.379Z,22.00
2018-07-08T01:26:38.935Z,21.90
2018-07-08T01:29:10.328Z,21.80
2018-07-08T01:31:41.987Z,21.80
2018-07-08T01:34:13.763Z,21.80
2018-07-08T01:36:45.064Z,21.80
2018-07-08T01:39:16.811Z,21.70
2018-07-08T01:41:48.118Z,21.60
2018-07-08T01:44:19.282Z,21.60
2018-07-08T01:46:50.680Z,21.60
2018-07-08T01:49:21.899Z,21.50
2018-07-08T01:51:53.038Z,21.40
2018-07-08T01:54:25.316Z,21.20
2018-07-08T01:56:56.733Z,21.30
2018-07-08T01:59:27.992Z,21.40
2018-07-08T02:01:59.389Z,21.40
2018-07-08T02:04:30.731Z,21.40
2018-07-08T02:07:02.021Z,21.30
2018-07-08T02:09:33.316Z,21.10
2018-07-08T02:12:04.415Z,21.10
2018-07-08T02:14:35.904Z,21.10
2018-07-08T02:17:07.319Z,21.20
2018-07-08T02:19:38.975Z,21.30
2018-07-08T02:22:10.082Z,21.20
2018-07-08T02:24:41.655Z,21.20
2018-07-08T02:27:13.080Z,21.20
2018-07-08T02:29:44.662Z,21.20
2018-07-08T02:32:17.053Z,21.10
2018-07-08T02:34:48.863Z,21.00
2018-07-08T02:37:20.052Z,21.00
2018-07-08T02:39:51.416Z,21.00
2018-07-08T02:42:23.571Z,20.90
2018-07-08T02:44:55.316Z,20.90
2018-07-08T02:47:26.824Z,20.90
2018-07-08T02:49:58.220Z,20.90
2018-07-08T02:54:59.918Z,20.70
2018-07-08T02:57:31.107Z,20.60
2018-07-08T03:00:02.570Z,20.60
2018-07-08T03:02:33.856Z,20.60
2018-07-08T03:05:05.212Z,20.60
2018-07-08T03:07:36.711Z,20.60
2018-07-08T03:10:08.472Z,20.70
2018-07-08T03:12:39.662Z,20.80
2018-07-08T03:15:10.823Z,20.80
2018-07-08T03:17:42.194Z,20.70
2018-07-08T03:20:14.027Z,20.80
2018-07-08T03:22:45.349Z,20.60
2018-07-08T03:25:16.553Z,20.50
2018-07-08T03:27:47.565Z,20.40
2018-07-08T03:30:18.940Z,20.20
2018-07-08T03:32:50.108Z,20.30
2018-07-08T03:35:21.123Z,20.30
2018-07-08T03:37:52.535Z,20.20
2018-07-08T03:40:23.691Z,20.10
2018-07-08T03:42:55.223Z,20.10
2018-07-08T03:45:26.492Z,20.20
2018-07-08T03:47:57.857Z,20.20
2018-07-08T03:50:28.876Z,20.10
2018-07-08T03:53:00.260Z,20.20
2018-07-08T03:55:31.479Z,20.10
2018-07-08T03:58:03.335Z,20.00
2018-07-08T04:00:34.428Z,20.10
2018-07-08T04:03:05.641Z,20.00
2018-07-08T04:05:37.037Z,20.00
2018-07-08T04:08:08.895Z,20.00
2018-07-08T04:10:39.979Z,20.10
2018-07-08T04:13:12.087Z,20.20
2018-07-08T04:15:43.191Z,20.20
2018-07-08T04:18:14.986Z,20.00
2018-07-08T04:20:46.176Z,20.10
2018-07-08T04:23:17.419Z,20.10
2018-07-08T04:25:48.723Z,20.10
2018-07-08T04:28:19.885Z,20.20
2018-07-08T04:30:51.249Z,20.20
2018-07-08T04:33:22.326Z,20.20
2018-07-08T04:35:53.450Z,20.10
2018-07-08T04:38:24.840Z,20.00
2018-07-08T04:40:56.224Z,19.90
2018-07-08T04:43:27.305Z,19.90
2018-07-08T04:45:58.616Z,19.90
2018-07-08T04:48:29.840Z,19.90
2018-07-08T04:51:01.243Z,20.00
2018-07-08T04:53:32.843Z,20.10
2018-07-08T04:56:04.180Z,20.00
2018-07-08T04:58:35.760Z,20.00
2018-07-08T05:01:07.235Z,20.10
2018-07-08T05:03:38.521Z,20.10
2018-07-08T05:06:10.171Z,20.10
2018-07-08T05:08:41.518Z,20.10
2018-07-08T05:11:12.727Z,20.10
2018-07-08T05:13:43.911Z,20.00
2018-07-08T05:16:15.299Z,20.00
2018-07-08T05:18:46.931Z,20.00
2018-07-08T05:21:18.248Z,20.00
2018-07-08T05:23:50.232Z,19.90
2018-07-08T05:26:21.735Z,20.00
2018-07-08T05:28:53.029Z,20.00
2018-07-08T05:31:24.383Z,20.00
2018-07-08T05:33:56.071Z,20.10
2018-07-08T05:38:57.557Z,20.10
2018-07-08T05:41:28.579Z,20.10
2018-07-08T05:43:59.803Z,20.20
2018-07-08T05:46:31.153Z,20.20
2018-07-08T05:49:02.356Z,20.40
2018-07-08T05:51:33.571Z,20.60
2018-07-08T05:54:04.942Z,20.60
2018-07-08T05:56:36.346Z,20.70
2018-07-08T05:59:07.680Z,20.60
2018-07-08T06:01:38.884Z,20.60
2018-07-08T06:04:10.275Z,20.60
2018-07-08T06:06:41.596Z,20.60
2018-07-08T06:09:13.241Z,20.60
2018-07-08T06:11:44.431Z,20.60
2018-07-08T06:14:15.611Z,20.70
2018-07-08T06:16:46.882Z,20.70
2018-07-08T06:19:18.122Z,20.60
2018-07-08T06:21:49.221Z,20.70
2018-07-08T06:24:20.453Z,20.70
2018-07-08T06:26:51.851Z,20.80
2018-07-08T06:29:23.065Z,20.90
2018-07-08T06:31:54.335Z,20.90
2018-07-08T06:34:26.062Z,21.00
2018-07-08T06:39:27.959Z,21.00
2018-07-08T06:41:59.348Z,21.40
2018-07-08T06:44:30.539Z,21.40
2018-07-08T06:47:01.989Z,21.50
2018-07-08T06:49:33.169Z,21.60
2018-07-08T06:52:04.426Z,21.60
2018-07-08T06:54:35.483Z,21.70
2018-07-08T06:57:07.041Z,21.70
2018-07-08T06:59:38.307Z,21.80
2018-07-08T07:02:09.518Z,22.10
2018-07-08T07:04:40.652Z,22.60
2018-07-08T07:07:12.021Z,22.80
2018-07-08T07:09:43.232Z,22.90
2018-07-08T07:12:14.699Z,23.00
2018-07-08T07:14:45.843Z,23.30
2018-07-08T07:17:17.202Z,24.00
2018-07-08T07:19:49.360Z,24.20
2018-07-08T07:22:21.344Z,23.70
2018-07-08T07:24:53.039Z,23.60
2018-07-08T07:27:24.318Z,23.80
2018-07-08T07:29:55.573Z,23.70
2018-07-08T07:32:26.766Z,23.60
2018-07-08T07:34:58.084Z,23.80
2018-07-08T07:37:29.380Z,24.60
2018-07-08T07:40:00.724Z,24.90
2018-07-08T07:42:32.087Z,25.30
2018-07-08T07:45:03.267Z,24.90
2018-07-08T07:47:34.616Z,24.90
2018-07-08T07:50:05.982Z,24.90
2018-07-08T07:52:37.047Z,25.00
2018-07-08T07:55:08.425Z,25.30
2018-07-08T07:57:39.666Z,25.20
2018-07-08T08:00:11.013Z,26.00
2018-07-08T08:02:42.225Z,25.70
2018-07-08T08:05:13.560Z,25.60
2018-07-08T08:07:44.595Z,26.10
2018-07-08T08:10:15.963Z,26.30
2018-07-08T08:12:47.365Z,26.00
2018-07-08T08:15:18.547Z,26.50
2018-07-08T08:17:49.723Z,27.10
2018-07-08T08:20:21.000Z,27.80
2018-07-08T08:22:52.345Z,28.00
2018-07-08T08:25:23.563Z,27.50
2018-07-08T08:27:54.728Z,27.10
2018-07-08T08:30:25.974Z,26.80
2018-07-08T08:32:57.118Z,27.10
2018-07-08T08:35:28.467Z,27.40
2018-07-08T08:37:59.871Z,27.20
2018-07-08T08:40:31.740Z,27.30
2018-07-08T08:43:02.928Z,27.50
2018-07-08T08:45:34.227Z,27.40
2018-07-08T08:48:05.469Z,27.20
2018-07-08T08:50:36.615Z,27.40
2018-07-08T08:53:07.623Z,27.30
2018-07-08T08:55:38.992Z,27.90
2018-07-08T08:58:10.668Z,28.20
2018-07-08T09:00:41.963Z,28.20
2018-07-08T09:03:13.277Z,28.30
2018-07-08T09:05:44.763Z,27.90
2018-07-08T09:08:16.148Z,28.00
2018-07-08T09:10:47.771Z,28.40
2018-07-08T09:16:01.732Z,28.70
2018-07-08T09:18:33.092Z,29.30
2018-07-08T09:21:04.683Z,29.40
2018-07-08T09:23:35.922Z,28.90
2018-07-08T09:26:08.214Z,28.90
2018-07-08T09:28:39.438Z,29.20
2018-07-08T09:31:10.800Z,29.00
2018-07-08T09:33:42.026Z,29.10
2018-07-08T09:36:13.191Z,29.00
2018-07-08T09:38:44.457Z,29.20
2018-07-08T09:41:15.579Z,29.20
2018-07-08T09:43:47.552Z,29.50
2018-07-08T09:46:19.452Z,30.00
2018-07-08T09:48:50.711Z,29.90
2018-07-08T09:51:22.101Z,29.60
2018-07-08T09:53:53.331Z,30.20
2018-07-08T09:56:24.747Z,30.50
2018-07-08T09:58:56.308Z,30.20
2018-07-08T10:01:27.496Z,30.00
2018-07-08T10:03:59.060Z,30.10
2018-07-08T10:06:30.704Z,30.40
2018-07-08T10:09:01.842Z,30.40
2018-07-08T10:11:33.051Z,30.70
2018-07-08T10:14:04.300Z,31.50
2018-07-08T10:16:35.644Z,31.90
2018-07-08T10:19:06.844Z,31.50
2018-07-08T10:21:39.019Z,30.90
2018-07-08T10:24:10.573Z,30.90
2018-07-08T10:26:41.920Z,31.20
2018-07-08T10:29:16.216Z,31.30
2018-07-08T10:31:50.539Z,31.10
2018-07-08T10:34:22.055Z,31.70
2018-07-08T10:36:53.210Z,31.90
2018-07-08T10:39:24.438Z,31.70
2018-07-08T10:41:55.798Z,31.40
2018-07-08T10:44:26.972Z,31.70
2018-07-08T10:46:57.979Z,31.50
2018-07-08T10:49:29.159Z,31.70
2018-07-08T10:52:00.429Z,32.00
2018-07-08T10:54:31.727Z,32.30
2018-07-08T10:57:03.190Z,32.50
2018-07-08T10:59:34.708Z,32.40
2018-07-08T11:02:06.056Z,33.70
2018-07-08T11:04:37.460Z,33.80
2018-07-08T11:07:08.670Z,33.50
2018-07-08T11:09:40.179Z,33.20
2018-07-08T11:12:11.329Z,32.30
2018-07-08T11:14:42.548Z,32.10
2018-07-08T11:19:44.451Z,32.00
2018-07-08T11:22:15.674Z,32.50
2018-07-08T11:24:47.740Z,32.80
2018-07-08T11:27:18.988Z,33.20
2018-07-08T11:29:50.207Z,33.70
2018-07-08T11:32:21.604Z,33.00
2018-07-08T11:34:52.953Z,32.90
2018-07-08T11:37:24.183Z,32.30
2018-07-08T11:39:55.425Z,32.30
2018-07-08T11:42:26.632Z,32.30
2018-07-08T11:44:57.968Z,33.00
2018-07-08T11:47:29.368Z,33.00
2018-07-08T11:50:00.783Z,33.00
2018-07-08T11:52:31.947Z,33.00
2018-07-08T11:55:03.324Z,33.50
2018-07-08T11:57:34.943Z,33.40
2018-07-08T12:00:06.729Z,32.80
2018-07-08T12:02:38.346Z,33.50
2018-07-08T12:05:09.946Z,33.50
2018-07-08T12:07:41.032Z,33.10
2018-07-08T12:10:12.859Z,32.70
2018-07-08T12:12:44.652Z,32.80
2018-07-08T12:15:15.796Z,33.00
2018-07-08T12:17:47.411Z,32.90
2018-07-08T12:20:18.760Z,33.00
2018-07-08T12:22:50.470Z,33.20
2018-07-08T12:25:21.568Z,33.50
2018-07-08T12:27:52.912Z,33.50
2018-07-08T12:30:24.148Z,33.90
2018-07-08T12:32:55.514Z,33.90
2018-07-08T12:35:27.053Z,34.40
2018-07-08T12:37:58.059Z,34.60
2018-07-08T12:40:29.920Z,34.40
2018-07-08T12:43:01.063Z,34.10
2018-07-08T12:45:32.451Z,34.10
2018-07-08T12:48:04.065Z,34.30
2018-07-08T12:50:35.415Z,33.90
2018-07-08T12:53:07.625Z,34.00
2018-07-08T12:55:39.975Z,34.50
2018-07-08T12:58:11.139Z,33.90
2018-07-08T13:00:42.853Z,34.20
2018-07-08T13:03:14.556Z,34.60
2018-07-08T13:05:45.919Z,34.30
2018-07-08T13:08:17.101Z,34.30
2018-07-08T13:10:49.013Z,34.40
2018-07-08T13:13:20.266Z,34.50
2018-07-08T13:15:52.087Z,34.90
2018-07-08T13:18:23.436Z,34.70
2018-07-08T13:20:54.720Z,34.70
2018-07-08T13:25:56.617Z,34.40
2018-07-08T13:28:27.866Z,34.60
2018-07-08T13:30:59.055Z,34.80
2018-07-08T13:33:30.602Z,34.50
2018-07-08T13:36:02.732Z,34.10
2018-07-08T13:38:33.812Z,33.30
2018-07-08T13:41:05.411Z,33.20
2018-07-08T13:43:36.563Z,33.20
2018-07-08T13:46:08.028Z,33.10
2018-07-08T13:48:39.622Z,33.00
2018-07-08T13:51:11.160Z,32.90
2018-07-08T13:53:42.668Z,32.90
2018-07-08T13:56:14.385Z,33.30
2018-07-08T13:58:45.466Z,33.50
2018-07-08T14:01:16.820Z,33.70
2018-07-08T14:03:47.905Z,33.60
2018-07-08T14:06:19.103Z,33.60
2018-07-08T14:08:51.145Z,33.60
2018-07-08T14:13:53.550Z,33.10
2018-07-08T14:16:25.337Z,33.00
2018-07-08T14:18:56.533Z,33.10
2018-07-08T14:21:27.775Z,32.80
2018-07-08T14:23:58.921Z,32.60
2018-07-08T14:26:29.957Z,32.60
2018-07-08T14:29:01.567Z,32.70
2018-07-08T14:31:32.801Z,32.50
2018-07-08T14:34:04.416Z,32.60
2018-07-08T14:36:35.775Z,32.70
2018-07-08T14:39:08.095Z,32.80
2018-07-08T14:41:39.730Z,33.00
2018-07-08T14:44:10.892Z,32.50
2018-07-08T14:46:42.236Z,32.80
2018-07-08T14:49:13.401Z,32.50
2018-07-08T14:51:44.788Z,32.30
2018-07-08T14:54:15.988Z,32.30
2018-07-08T14:56:46.975Z,32.60
2018-07-08T14:59:18.691Z,32.80
2018-07-08T15:01:49.938Z,32.70
2018-07-08T15:04:22.080Z,32.30
2018-07-08T15:06:53.736Z,32.30
2018-07-08T15:09:25.395Z,32.00
2018-07-08T15:11:56.995Z,32.00
2018-07-08T15:14:28.238Z,32.00
2018-07-08T15:16:59.747Z,31.70
2018-07-08T15:19:30.868Z,31.80
2018-07-08T15:22:02.159Z,31.70
2018-07-08T15:24:33.696Z,32.10
2018-07-08T15:27:05.192Z,32.10
2018-07-08T15:29:36.872Z,31.70
2018-07-08T15:32:08.460Z,31.90
2018-07-08T15:34:39.868Z,32.10
2018-07-08T15:37:11.224Z,32.10
2018-07-08T15:39:42.782Z,31.90
2018-07-08T15:42:14.120Z,31.90
2018-07-08T15:44:45.622Z,31.70
2018-07-08T15:47:16.763Z,31.60
2018-07-08T15:49:48.074Z,31.80
2018-07-08T15:52:19.875Z,32.00
2018-07-08T15:54:51.076Z,32.00
2018-07-08T15:57:22.629Z,32.30
2018-07-08T15:59:53.809Z,31.90
2018-07-08T16:02:24.953Z,31.70
2018-07-08T16:04:56.100Z,31.60
2018-07-08T16:07:27.696Z,31.50
2018-07-08T16:09:58.823Z,31.30
2018-07-08T16:12:30.042Z,31.30
2018-07-08T16:15:02.229Z,31.40
2018-07-08T16:17:33.428Z,31.40
2018-07-08T16:20:05.195Z,31.30
2018-07-08T16:22:36.360Z,31.20
2018-07-08T16:25:07.775Z,31.30
2018-07-08T16:27:38.961Z,31.30
2018-07-08T16:30:10.289Z,31.20
2018-07-08T16:32:42.270Z,31.20
2018-07-08T16:35:13.723Z,31.20
2018-07-08T16:37:45.076Z,31.10
2018-07-08T16:40:16.521Z,31.20
2018-07-08T16:42:47.851Z,31.10
2018-07-08T16:45:19.488Z,31.10
2018-07-08T16:47:51.490Z,31.10
2018-07-08T16:50:22.898Z,31.10
2018-07-08T16:52:54.183Z,31.10
2018-07-08T16:55:25.701Z,31.00
2018-07-08T16:57:57.107Z,31.10
2018-07-08T17:00:28.367Z,31.20
2018-07-08T17:02:59.753Z,31.00
2018-07-08T17:05:31.143Z,31.00
2018-07-08T17:08:02.497Z,30.90
2018-07-08T17:10:34.409Z,30.80
2018-07-08T17:13:05.759Z,30.90
2018-07-08T17:15:37.522Z,30.90
2018-07-08T17:18:08.919Z,30.90
2018-07-08T17:20:40.232Z,30.90
2018-07-08T17:23:11.521Z,30.80
2018-07-08T17:25:43.285Z,30.90
2018-07-08T17:28:14.671Z,30.80
2018-07-08T17:30:45.835Z,30.80
2018-07-08T17:33:17.070Z,30.70
2018-07-08T17:35:48.927Z,30.80
2018-07-08T17:38:19.972Z,30.60
2018-07-08T17:40:51.662Z,30.60
2018-07-08T17:45:53.487Z,30.60
2018-07-08T17:48:24.529Z,30.70
2018-07-08T17:50:55.791Z,30.60
2018-07-08T17:53:26.988Z,30.50
2018-07-08T17:55:58.119Z,30.50
2018-07-08T17:58:29.467Z,30.40
2018-07-08T18:01:00.724Z,30.30
2018-07-08T18:03:31.929Z,30.40
2018-07-08T18:06:03.480Z,30.30
2018-07-08T18:08:36.264Z,30.30
2018-07-08T18:11:07.685Z,30.30
2018-07-08T18:13:38.944Z,30.20
2018-07-08T18:16:10.201Z,30.20
2018-07-08T18:18:41.560Z,30.20
2018-07-08T18:21:13.117Z,30.20
2018-07-08T18:23:44.392Z,30.10
2018-07-08T18:26:15.701Z,30.10
2018-07-08T18:28:46.748Z,29.90
2018-07-08T18:31:17.738Z,29.80
2018-07-08T18:33:49.380Z,29.70
2018-07-08T18:36:20.832Z,29.70
2018-07-08T18:38:52.308Z,29.60
2018-07-08T18:41:23.680Z,29.50
2018-07-08T18:43:54.984Z,29.50
2018-07-08T18:46:26.586Z,29.50
2018-07-08T18:48:57.644Z,29.50
2018-07-08T18:51:29.300Z,29.30
2018-07-08T18:54:01.204Z,29.20
2018-07-08T18:56:32.596Z,29.10
2018-07-08T18:59:03.817Z,29.10
2018-07-08T19:01:35.015Z,29.00
2018-07-08T19:04:06.624Z,29.00
2018-07-08T19:06:37.940Z,28.90
2018-07-08T19:09:09.768Z,28.90
2018-07-08T19:11:41.591Z,28.80
2018-07-08T19:14:12.709Z,28.70
2018-07-08T19:16:43.901Z,28.70
2018-07-08T19:19:15.069Z,28.60
2018-07-08T19:21:46.434Z,28.50
2018-07-08T19:24:17.850Z,28.40
2018-07-08T19:26:49.144Z,28.40
2018-07-08T19:29:21.132Z,28.40
2018-07-08T19:34:23.460Z,28.30
2018-07-08T19:36:54.899Z,28.20
2018-07-08T19:39:26.058Z,28.10
2018-07-08T19:41:57.723Z,28.00
2018-07-08T19:44:28.791Z,27.90
2018-07-08T19:47:00.891Z,27.80
2018-07-08T19:49:32.440Z,27.80
2018-07-08T19:52:04.415Z,27.70
2018-07-08T19:54:37.252Z,27.70
2018-07-08T19:57:08.575Z,27.60
2018-07-08T20:02:10.489Z,27.50
2018-07-08T20:04:41.704Z,27.40
2018-07-08T20:07:13.019Z,27.30
2018-07-08T20:09:44.464Z,27.20
2018-07-08T20:12:15.888Z,27.20
2018-07-08T20:14:48.136Z,27.20
2018-07-08T20:17:19.323Z,27.10
2018-07-08T20:19:50.713Z,27.00
2018-07-08T20:22:23.089Z,27.00
2018-07-08T20:24:54.799Z,26.90
2018-07-08T20:27:26.868Z,26.80
2018-07-08T20:29:58.230Z,26.70
2018-07-08T20:32:29.751Z,26.70
2018-07-08T20:35:01.995Z,26.60
2018-07-08T20:37:33.093Z,26.60
2018-07-08T20:40:04.545Z,26.60
2018-07-08T20:42:35.721Z,26.60
2018-07-08T20:45:07.377Z,26.50
2018-07-08T20:47:38.934Z,26.40
2018-07-08T20:50:10.040Z,26.30
2018-07-08T20:52:41.268Z,26.30
2018-07-08T20:57:44.572Z,26.30
2018-07-08T21:00:16.252Z,26.20
2018-07-08T21:02:47.852Z,26.10
2018-07-08T21:05:19.501Z,26.10
2018-07-08T21:07:51.420Z,26.00
2018-07-08T21:10:22.784Z,26.00
2018-07-08T21:12:54.152Z,26.00
2018-07-08T21:17:56.051Z,25.90
2018-07-08T21:20:27.874Z,25.80
2018-07-08T21:22:59.501Z,25.80
2018-07-08T21:25:30.951Z,25.70
2018-07-08T21:28:02.432Z,25.70
2018-07-08T21:30:33.781Z,25.60
2018-07-08T21:33:05.981Z,25.60
2018-07-08T21:35:37.432Z,25.60
2018-07-08T21:38:08.545Z,25.50
2018-07-08T21:40:40.200Z,25.50
2018-07-08T21:43:11.648Z,25.50
2018-07-08T21:45:43.488Z,25.40
2018-07-08T21:48:14.703Z,25.30
2018-07-08T21:50:45.888Z,25.30
2018-07-08T21:53:17.447Z,25.20
2018-07-08T21:55:48.638Z,25.30
2018-07-08T21:58:20.025Z,25.20
2018-07-08T22:01:17.042Z,25.20
2018-07-08T22:03:49.178Z,25.10
2018-07-08T22:06:21.265Z,25.10
2018-07-08T22:08:52.956Z,25.10
2018-07-08T22:11:24.556Z,25.10
2018-07-08T22:13:56.180Z,25.10
2018-07-08T22:16:27.499Z,25.00
2018-07-08T22:18:58.878Z,24.90
2018-07-08T22:21:30.092Z,24.90
2018-07-08T22:24:01.761Z,24.90
2018-07-08T22:26:32.899Z,24.80
2018-07-08T22:29:04.031Z,24.80
2018-07-08T22:31:35.485Z,24.80
2018-07-08T22:34:06.867Z,24.80
2018-07-08T22:39:11.164Z,24.80
2018-07-08T22:41:46.414Z,24.70
2018-07-08T22:44:17.865Z,24.80
2018-07-08T22:46:49.005Z,24.60
2018-07-08T22:49:20.207Z,24.60
2018-07-08T22:51:51.639Z,24.50
2018-07-08T22:54:22.803Z,24.50
2018-07-08T22:56:54.438Z,24.40
2018-07-08T22:59:26.581Z,24.40
2018-07-08T23:02:14.573Z,24.40
2018-07-08T23:04:45.892Z,24.50
2018-07-08T23:07:17.239Z,24.30
2018-07-08T23:09:48.777Z,24.30
2018-07-08T23:12:20.459Z,24.20
2018-07-08T23:14:51.861Z,24.20
2018-07-08T23:17:23.167Z,24.00
2018-07-08T23:19:54.532Z,24.00
2018-07-08T23:22:41.640Z,23.90
2018-07-08T23:25:13.278Z,23.80
2018-07-08T23:27:44.896Z,23.80
2018-07-08T23:30:16.285Z,23.80
2018-07-08T23:32:47.443Z,23.70
2018-07-08T23:35:19.496Z,23.70
2018-07-08T23:37:51.248Z,23.70
2018-07-08T23:40:23.466Z,23.70
2018-07-08T23:45:25.447Z,23.60
2018-07-08T23:47:56.543Z,23.50
2018-07-08T23:50:28.223Z,23.50
2018-07-08T23:52:59.344Z,23.50
2018-07-08T23:55:30.561Z,23.50
2018-07-08T23:58:01.842Z,23.40
