createdAt,value
2018-08-24T00:00:18.345Z,88.82
2018-08-24T00:01:18.278Z,88.53
2018-08-24T00:02:18.841Z,87.96
2018-08-24T00:03:18.139Z,88.15
2018-08-24T00:04:39.037Z,88.49
2018-08-24T00:05:17.992Z,89.07
2018-08-24T00:06:17.909Z,89.16
2018-08-24T00:07:17.884Z,90.99
2018-08-24T00:08:17.774Z,91.47
2018-08-24T00:09:17.703Z,91.28
2018-08-24T00:10:38.618Z,91.56
2018-08-24T00:11:17.567Z,91.37
2018-08-24T00:12:17.487Z,91.85
2018-08-24T00:13:17.418Z,91.66
2018-08-24T00:14:17.337Z,91.66
2018-08-24T00:15:17.276Z,91.56
2018-08-24T00:16:38.170Z,91.95
2018-08-24T00:17:17.130Z,91.56
2018-08-24T00:18:17.044Z,91.56
2018-08-24T00:19:16.985Z,91.47
2018-08-24T00:20:16.908Z,91.95
2018-08-24T00:21:16.834Z,91.95
2018-08-24T00:22:37.744Z,91.85
2018-08-24T00:23:16.696Z,91.66
2018-08-24T00:24:16.607Z,91.47
2018-08-24T00:25:16.551Z,91.75
2018-08-24T00:26:16.469Z,91.47
2018-08-24T00:27:16.400Z,91.28
2018-08-24T00:28:37.312Z,91.66
2018-08-24T00:29:16.264Z,91.95
2018-08-24T00:30:16.184Z,92.29
2018-08-24T00:31:16.116Z,93.05
2018-08-24T00:32:16.036Z,92.29
2018-08-24T00:33:15.969Z,93.54
2018-08-24T00:34:36.881Z,94.11
2018-08-24T00:35:15.816Z,95.07
2018-08-24T00:36:15.738Z,95.45
2018-08-24T00:37:15.684Z,95.55
2018-08-24T00:38:15.601Z,95.94
2018-08-24T00:39:15.533Z,95.45
2018-08-24T00:40:36.437Z,94.98
2018-08-24T00:41:15.395Z,93.54
2018-08-24T00:42:15.308Z,93.10
2018-08-24T00:43:15.250Z,92.81
2018-08-24T00:44:15.168Z,92.81
2018-08-24T00:45:15.103Z,91.47
2018-08-24T00:46:36.000Z,91.28
2018-08-24T00:47:14.951Z,90.89
2018-08-24T00:48:14.868Z,91.47
2018-08-24T00:49:14.863Z,91.75
2018-08-24T00:50:14.724Z,92.05
2018-08-24T00:51:14.668Z,92.05
2018-08-24T00:52:35.566Z,92.57
2018-08-24T00:53:14.518Z,93.34
2018-08-24T00:54:14.443Z,94.49
2018-08-24T00:55:14.370Z,94.98
2018-08-24T00:56:14.296Z,95.55
2018-08-24T00:57:14.223Z,95.17
2018-08-24T00:58:35.137Z,94.98
2018-08-24T00:59:14.089Z,94.98
2018-08-24T01:00:14.005Z,95.07
2018-08-24T01:01:13.940Z,95.07
2018-08-24T01:02:13.857Z,95.65
2018-08-24T01:03:13.790Z,95.26
2018-08-24T01:04:34.691Z,95.55
2018-08-24T01:05:13.645Z,96.08
2018-08-24T01:06:13.561Z,95.98
2018-08-24T01:07:13.505Z,96.27
2018-08-24T01:08:13.423Z,97.71
2018-08-24T01:09:13.358Z,98.29
2018-08-24T01:10:34.885Z,98.58
2018-08-24T01:11:13.206Z,98.67
2018-08-24T01:12:13.128Z,97.91
2018-08-24T01:13:13.076Z,98.48
2018-08-24T01:14:12.983Z,98.38
2018-08-24T01:15:12.923Z,98.29
2018-08-24T01:16:33.821Z,98.67
2018-08-24T01:17:12.775Z,98.48
2018-08-24T01:18:12.697Z,98.38
2018-08-24T01:19:12.626Z,98.38
2018-08-24T01:20:12.550Z,97.81
2018-08-24T01:21:12.490Z,97.96
2018-08-24T01:22:33.390Z,97.57
2018-08-24T01:23:12.342Z,97.86
2018-08-24T01:24:12.259Z,97.09
2018-08-24T01:25:12.195Z,96.32
2018-08-24T01:26:12.111Z,96.51
2018-08-24T01:27:12.042Z,96.03
2018-08-24T01:28:32.950Z,97.04
2018-08-24T01:29:11.890Z,97.14
2018-08-24T01:30:11.818Z,97.81
2018-08-24T01:31:11.743Z,98.38
2018-08-24T01:32:11.672Z,98.19
2018-08-24T01:33:11.609Z,98.86
2018-08-24T01:34:32.510Z,98.67
2018-08-24T01:35:11.464Z,99.05
2018-08-24T01:36:11.390Z,98.96
2018-08-24T01:37:11.310Z,98.67
2018-08-24T01:38:11.236Z,99.05
2018-08-24T01:39:11.167Z,99.99
2018-08-24T01:40:32.065Z,99.99
2018-08-24T01:41:11.017Z,99.99
2018-08-24T01:42:10.933Z,99.99
2018-08-24T01:43:10.882Z,99.99
2018-08-24T01:44:10.798Z,99.99
2018-08-24T01:45:10.731Z,99.99
2018-08-24T01:46:31.637Z,99.99
2018-08-24T01:47:10.585Z,99.99
2018-08-24T01:48:10.505Z,99.99
2018-08-24T01:49:10.437Z,99.99
2018-08-24T01:50:10.358Z,99.99
2018-08-24T01:51:10.284Z,99.99
2018-08-24T01:52:31.192Z,99.99
2018-08-24T01:53:10.140Z,99.99
2018-08-24T01:54:10.059Z,99.99
2018-08-24T01:55:10.004Z,99.99
2018-08-24T01:56:09.913Z,99.99
2018-08-24T01:57:09.854Z,99.99
2018-08-24T01:58:30.782Z,99.99
2018-08-24T01:59:09.769Z,99.99
2018-08-24T02:00:09.626Z,99.99
2018-08-24T02:01:09.573Z,99.99
2018-08-24T02:02:09.482Z,99.99
2018-08-24T02:03:09.415Z,99.99
2018-08-24T02:04:30.314Z,99.99
2018-08-24T02:05:09.271Z,99.99
2018-08-24T02:06:09.181Z,99.54
2018-08-24T02:07:09.127Z,99.78
2018-08-24T02:08:09.034Z,99.01
2018-08-24T02:09:08.975Z,99.01
2018-08-24T02:10:29.876Z,98.53
2018-08-24T02:11:08.826Z,97.96
2018-08-24T02:12:08.748Z,97.19
2018-08-24T02:13:08.681Z,97.96
2018-08-24T02:14:08.600Z,97.09
2018-08-24T02:15:08.544Z,96.89
2018-08-24T02:16:29.433Z,96.99
2018-08-24T02:17:08.386Z,96.80
2018-08-24T02:18:08.308Z,98.05
2018-08-24T02:19:08.244Z,98.43
2018-08-24T02:20:08.168Z,98.58
2018-08-24T02:21:08.097Z,98.19
2018-08-24T02:22:28.999Z,98.29
2018-08-24T02:23:07.948Z,98.67
2018-08-24T02:24:07.868Z,98.67
2018-08-24T02:25:07.814Z,98.19
2018-08-24T02:26:07.723Z,97.91
2018-08-24T02:27:07.654Z,98.00
2018-08-24T02:28:28.555Z,96.66
2018-08-24T02:29:07.510Z,97.61
2018-08-24T02:30:07.426Z,98.29
2018-08-24T02:31:07.392Z,99.05
2018-08-24T02:32:07.282Z,99.44
2018-08-24T02:33:07.226Z,99.44
2018-08-24T02:34:28.128Z,99.63
2018-08-24T02:35:07.077Z,99.63
2018-08-24T02:36:06.996Z,99.63
2018-08-24T02:37:06.925Z,98.19
2018-08-24T02:38:06.854Z,98.86
2018-08-24T02:39:06.779Z,97.71
2018-08-24T02:40:27.681Z,99.05
2018-08-24T02:41:06.627Z,99.82
2018-08-24T02:42:06.549Z,99.99
2018-08-24T02:43:06.495Z,99.99
2018-08-24T02:44:06.401Z,99.99
2018-08-24T02:45:06.393Z,99.99
2018-08-24T02:46:27.255Z,99.99
2018-08-24T02:47:06.195Z,99.99
2018-08-24T02:48:06.120Z,99.99
2018-08-24T02:49:06.047Z,99.99
2018-08-24T02:50:05.968Z,99.99
2018-08-24T02:51:05.900Z,99.99
2018-08-24T02:52:26.800Z,99.99
2018-08-24T02:53:05.754Z,99.99
2018-08-24T02:54:05.671Z,99.99
2018-08-24T02:55:05.612Z,99.99
2018-08-24T02:56:05.522Z,99.99
2018-08-24T02:57:05.456Z,99.99
2018-08-24T02:58:26.365Z,99.99
2018-08-24T02:59:05.316Z,99.99
2018-08-24T03:00:05.225Z,99.99
2018-08-24T03:01:05.168Z,99.99
2018-08-24T03:02:05.089Z,99.99
2018-08-24T03:03:05.019Z,99.99
2018-08-24T03:04:25.931Z,99.99
2018-08-24T03:05:04.904Z,99.99
2018-08-24T03:06:04.799Z,99.99
2018-08-24T03:07:04.729Z,99.99
2018-08-24T03:08:04.641Z,99.99
2018-08-24T03:09:04.579Z,99.99
2018-08-24T03:10:25.488Z,99.99
2018-08-24T03:11:04.425Z,99.99
2018-08-24T03:12:04.352Z,99.99
2018-08-24T03:13:04.289Z,99.99
2018-08-24T03:14:04.198Z,99.99
2018-08-24T03:15:04.142Z,99.99
2018-08-24T03:16:25.095Z,99.99
2018-08-24T03:17:03.995Z,99.99
2018-08-24T03:18:03.915Z,99.99
2018-08-24T03:19:03.849Z,99.99
2018-08-24T03:20:03.770Z,99.99
2018-08-24T03:21:03.699Z,99.99
2018-08-24T03:22:24.600Z,99.99
2018-08-24T03:23:03.551Z,99.99
2018-08-24T03:24:03.478Z,99.99
2018-08-24T03:25:03.404Z,99.99
2018-08-24T03:26:03.326Z,99.97
2018-08-24T03:27:03.265Z,99.68
2018-08-24T03:28:24.152Z,99.58
2018-08-24T03:29:03.123Z,99.68
2018-08-24T03:30:03.027Z,99.49
2018-08-24T03:31:02.970Z,99.87
2018-08-24T03:32:02.894Z,99.20
2018-08-24T03:33:02.823Z,98.72
2018-08-24T03:34:23.730Z,98.24
2018-08-24T03:35:02.674Z,98.43
2018-08-24T03:36:02.595Z,98.14
2018-08-24T03:37:02.537Z,98.43
2018-08-24T03:38:02.445Z,98.48
2018-08-24T03:39:02.378Z,98.63
2018-08-24T03:40:23.289Z,98.19
2018-08-24T03:41:02.237Z,97.62
2018-08-24T03:42:02.156Z,97.62
2018-08-24T03:43:02.158Z,97.62
2018-08-24T03:44:02.028Z,97.71
2018-08-24T03:45:01.955Z,97.52
2018-08-24T03:46:22.846Z,97.04
2018-08-24T03:47:01.799Z,97.42
2018-08-24T03:48:01.717Z,96.94
2018-08-24T03:49:01.648Z,96.47
2018-08-24T03:50:01.569Z,96.37
2018-08-24T03:51:01.583Z,96.85
2018-08-24T03:52:22.393Z,96.85
2018-08-24T03:53:01.401Z,96.47
2018-08-24T03:54:01.273Z,96.66
2018-08-24T03:55:01.216Z,97.42
2018-08-24T03:56:01.128Z,97.81
2018-08-24T03:57:01.107Z,97.62
2018-08-24T03:58:21.968Z,97.71
2018-08-24T03:59:00.919Z,97.42
2018-08-24T04:00:00.838Z,97.04
2018-08-24T04:01:00.833Z,96.56
2018-08-24T04:02:00.690Z,96.37
2018-08-24T04:03:00.633Z,96.66
2018-08-24T04:04:21.523Z,95.79
2018-08-24T04:05:00.545Z,96.56
2018-08-24T04:06:00.394Z,96.27
2018-08-24T04:07:00.358Z,96.56
2018-08-24T04:08:00.281Z,96.94
2018-08-24T04:09:00.271Z,97.71
2018-08-24T04:10:21.091Z,97.62
2018-08-24T04:11:00.040Z,97.52
2018-08-24T04:11:59.970Z,97.81
2018-08-24T04:12:59.903Z,97.24
2018-08-24T04:13:59.817Z,97.52
2018-08-24T04:14:59.745Z,97.42
2018-08-24T04:16:20.646Z,97.71
2018-08-24T04:16:59.609Z,97.91
2018-08-24T04:17:59.517Z,98.48
2018-08-24T04:18:59.458Z,98.58
2018-08-24T04:19:59.374Z,98.77
2018-08-24T04:20:59.311Z,98.39
2018-08-24T04:22:20.211Z,98.00
2018-08-24T04:22:59.162Z,98.39
2018-08-24T04:23:59.082Z,99.06
2018-08-24T04:24:59.015Z,99.54
2018-08-24T04:25:58.989Z,99.44
2018-08-24T04:26:58.865Z,99.44
2018-08-24T04:28:19.770Z,99.54
2018-08-24T04:28:58.728Z,99.06
2018-08-24T04:29:58.639Z,99.73
2018-08-24T04:30:58.583Z,99.99
2018-08-24T04:31:58.494Z,99.92
2018-08-24T04:32:58.433Z,99.83
2018-08-24T04:34:19.335Z,99.73
2018-08-24T04:34:58.312Z,99.92
2018-08-24T04:35:58.208Z,99.15
2018-08-24T04:36:58.136Z,98.96
2018-08-24T04:37:58.056Z,99.25
2018-08-24T04:38:57.998Z,98.96
2018-08-24T04:40:18.944Z,98.48
2018-08-24T04:40:57.854Z,99.06
2018-08-24T04:41:57.761Z,99.06
2018-08-24T04:42:57.704Z,98.68
2018-08-24T04:43:57.623Z,99.06
2018-08-24T04:44:57.564Z,99.15
2018-08-24T04:46:18.454Z,99.06
2018-08-24T04:46:57.407Z,99.54
2018-08-24T04:47:57.327Z,99.99
2018-08-24T04:48:57.268Z,99.35
2018-08-24T04:49:57.184Z,99.99
2018-08-24T04:50:57.113Z,99.99
2018-08-24T04:52:18.019Z,99.99
2018-08-24T04:52:56.972Z,99.92
2018-08-24T04:53:56.897Z,99.99
2018-08-24T04:54:56.827Z,99.99
2018-08-24T04:55:56.745Z,99.99
2018-08-24T04:56:56.676Z,99.99
2018-08-24T04:58:17.623Z,99.99
2018-08-24T04:58:56.529Z,99.99
2018-08-24T04:59:56.452Z,99.99
2018-08-24T05:00:56.378Z,99.99
2018-08-24T05:01:56.301Z,99.99
2018-08-24T05:02:56.249Z,99.99
2018-08-24T05:04:17.156Z,99.99
2018-08-24T05:04:56.094Z,99.99
2018-08-24T05:05:56.013Z,99.99
2018-08-24T05:06:55.950Z,99.99
2018-08-24T05:07:55.868Z,99.99
2018-08-24T05:08:55.801Z,99.99
2018-08-24T05:10:16.705Z,99.99
2018-08-24T05:10:55.656Z,99.99
2018-08-24T05:11:55.575Z,99.99
2018-08-24T05:12:55.512Z,99.99
2018-08-24T05:13:55.432Z,99.99
2018-08-24T05:14:55.364Z,99.99
2018-08-24T05:16:16.269Z,99.99
2018-08-24T05:16:55.218Z,99.99
2018-08-24T05:17:55.140Z,99.99
2018-08-24T05:18:55.069Z,99.99
2018-08-24T05:19:54.991Z,99.99
2018-08-24T05:20:54.923Z,99.99
2018-08-24T05:22:15.824Z,99.99
2018-08-24T05:22:54.773Z,99.99
2018-08-24T05:23:54.691Z,99.99
2018-08-24T05:24:54.731Z,99.99
2018-08-24T05:25:54.565Z,99.99
2018-08-24T05:26:54.490Z,99.99
2018-08-24T05:28:15.469Z,99.99
2018-08-24T05:28:54.340Z,99.99
2018-08-24T05:29:54.256Z,99.99
2018-08-24T05:30:54.194Z,99.99
2018-08-24T05:31:54.125Z,99.99
2018-08-24T05:32:54.040Z,99.99
2018-08-24T05:34:14.966Z,99.99
2018-08-24T05:34:53.911Z,99.99
2018-08-24T05:35:53.826Z,99.99
2018-08-24T05:36:53.758Z,99.99
2018-08-24T05:37:53.678Z,99.99
2018-08-24T05:38:53.615Z,99.99
2018-08-24T05:40:14.505Z,99.99
2018-08-24T05:40:53.461Z,99.99
2018-08-24T05:41:53.379Z,99.99
2018-08-24T05:42:53.315Z,99.99
2018-08-24T05:43:53.235Z,99.99
2018-08-24T05:44:53.179Z,99.99
2018-08-24T05:46:14.077Z,99.99
2018-08-24T05:46:53.037Z,99.88
2018-08-24T05:47:52.948Z,99.98
2018-08-24T05:48:52.929Z,98.96
2018-08-24T05:49:52.807Z,98.49
2018-08-24T05:50:52.751Z,98.39
2018-08-24T05:52:13.753Z,97.33
2018-08-24T05:52:52.584Z,97.14
2018-08-24T05:53:52.524Z,97.62
2018-08-24T05:54:52.472Z,97.14
2018-08-24T05:55:52.366Z,97.33
2018-08-24T05:56:52.312Z,97.91
2018-08-24T05:58:13.212Z,97.14
2018-08-24T05:58:52.150Z,96.75
2018-08-24T05:59:52.071Z,96.94
2018-08-24T06:00:52.014Z,96.47
2018-08-24T06:01:51.937Z,96.56
2018-08-24T06:02:51.913Z,96.22
2018-08-24T06:04:12.768Z,96.80
2018-08-24T06:04:51.712Z,96.61
2018-08-24T06:05:51.716Z,97.28
2018-08-24T06:06:51.642Z,96.99
2018-08-24T06:07:51.494Z,97.19
2018-08-24T06:08:51.434Z,96.89
2018-08-24T06:10:12.442Z,95.94
2018-08-24T06:10:51.268Z,95.84
2018-08-24T06:11:51.219Z,95.94
2018-08-24T06:12:51.164Z,95.45
2018-08-24T06:13:51.059Z,96.32
2018-08-24T06:14:51.079Z,96.32
2018-08-24T06:16:11.902Z,95.94
2018-08-24T06:16:50.956Z,95.36
2018-08-24T06:17:50.770Z,95.74
2018-08-24T06:18:50.787Z,95.74
2018-08-24T06:19:50.623Z,96.03
2018-08-24T06:20:50.566Z,95.12
2018-08-24T06:22:11.468Z,94.64
2018-08-24T06:22:50.514Z,94.73
2018-08-24T06:23:50.346Z,94.73
2018-08-24T06:24:50.317Z,94.92
2018-08-24T06:25:50.192Z,95.21
2018-08-24T06:26:50.464Z,95.98
2018-08-24T06:28:11.027Z,95.50
2018-08-24T06:28:50.042Z,96.46
2018-08-24T06:29:49.905Z,95.79
2018-08-24T06:30:49.853Z,95.31
2018-08-24T06:31:49.752Z,94.64
2018-08-24T06:32:49.846Z,94.82
2018-08-24T06:34:10.603Z,94.25
2018-08-24T06:34:49.595Z,93.19
2018-08-24T06:35:49.471Z,93.04
2018-08-24T06:36:49.483Z,93.24
2018-08-24T06:37:49.322Z,93.52
2018-08-24T06:38:49.292Z,92.47
2018-08-24T06:40:10.169Z,91.60
2018-08-24T06:40:49.104Z,92.18
2018-08-24T06:41:49.056Z,92.18
2018-08-24T06:42:49.027Z,92.18
2018-08-24T06:43:48.883Z,91.79
2018-08-24T06:44:48.830Z,91.99
2018-08-24T06:46:09.830Z,93.04
2018-08-24T06:46:48.670Z,93.72
2018-08-24T06:47:48.690Z,93.43
2018-08-24T06:48:48.545Z,93.14
2018-08-24T06:49:48.465Z,90.83
2018-08-24T06:50:48.464Z,90.92
2018-08-24T06:52:09.294Z,90.92
2018-08-24T06:52:48.237Z,91.02
2018-08-24T06:53:48.278Z,91.74
2018-08-24T06:54:48.110Z,91.55
2018-08-24T06:55:48.029Z,90.58
2018-08-24T06:56:47.986Z,91.06
2018-08-24T06:58:08.873Z,90.30
2018-08-24T06:58:47.815Z,89.72
2018-08-24T06:59:47.863Z,89.81
2018-08-24T07:00:47.674Z,90.10
2018-08-24T07:01:47.598Z,90.58
2018-08-24T07:02:47.626Z,90.10
2018-08-24T07:04:08.438Z,90.88
2018-08-24T07:04:47.443Z,90.78
2018-08-24T07:05:47.320Z,90.20
2018-08-24T07:06:47.244Z,90.68
2018-08-24T07:07:47.251Z,90.00
2018-08-24T07:08:47.107Z,90.20
2018-08-24T07:10:08.014Z,90.78
2018-08-24T07:10:47.068Z,90.00
2018-08-24T07:11:46.885Z,89.91
2018-08-24T07:12:46.926Z,89.43
2018-08-24T07:13:46.730Z,88.95
2018-08-24T07:14:46.790Z,88.85
2018-08-24T07:16:07.581Z,88.65
2018-08-24T07:16:46.602Z,88.46
2018-08-24T07:17:46.442Z,88.27
2018-08-24T07:18:46.382Z,87.60
2018-08-24T07:19:46.418Z,87.40
2018-08-24T07:20:46.235Z,87.74
2018-08-24T07:22:07.150Z,87.93
2018-08-24T07:22:46.140Z,88.12
2018-08-24T07:23:46.005Z,88.02
2018-08-24T07:24:45.949Z,87.45
2018-08-24T07:25:45.944Z,87.06
2018-08-24T07:26:45.814Z,86.29
2018-08-24T07:28:06.845Z,86.00
2018-08-24T07:28:45.656Z,86.19
2018-08-24T07:29:45.598Z,86.58
2018-08-24T07:30:45.529Z,86.19
2018-08-24T07:31:45.448Z,86.39
2018-08-24T07:32:45.481Z,87.06
2018-08-24T07:34:06.287Z,87.10
2018-08-24T07:34:45.243Z,86.52
2018-08-24T07:35:45.287Z,85.75
2018-08-24T07:36:45.126Z,85.56
2018-08-24T07:37:45.063Z,84.98
2018-08-24T07:38:45.050Z,85.08
2018-08-24T07:40:05.870Z,85.17
2018-08-24T07:40:44.806Z,84.98
2018-08-24T07:41:44.878Z,85.37
2018-08-24T07:42:44.659Z,85.94
2018-08-24T07:43:44.640Z,84.98
2018-08-24T07:44:44.537Z,85.08
2018-08-24T07:46:05.542Z,84.79
2018-08-24T07:46:44.385Z,85.46
2018-08-24T07:47:44.314Z,85.08
2018-08-24T07:48:44.364Z,85.08
2018-08-24T07:49:44.165Z,85.27
2018-08-24T07:50:44.113Z,85.37
2018-08-24T07:52:05.068Z,85.17
2018-08-24T07:52:43.948Z,85.12
2018-08-24T07:53:43.881Z,83.92
2018-08-24T07:54:43.811Z,83.63
2018-08-24T07:55:43.790Z,83.58
2018-08-24T07:56:43.665Z,83.63
2018-08-24T07:58:04.594Z,83.15
2018-08-24T07:58:43.519Z,83.15
2018-08-24T07:59:43.448Z,82.67
2018-08-24T08:00:43.377Z,83.19
2018-08-24T08:01:43.427Z,83.05
2018-08-24T08:02:43.225Z,82.57
2018-08-24T08:04:04.231Z,83.15
2018-08-24T08:04:43.114Z,81.60
2018-08-24T08:05:43.154Z,81.02
2018-08-24T08:06:42.954Z,81.02
2018-08-24T08:07:42.966Z,80.74
2018-08-24T08:08:42.804Z,80.78
2018-08-24T08:10:03.866Z,80.87
2018-08-24T08:10:42.666Z,80.26
2018-08-24T08:11:42.676Z,80.16
2018-08-24T08:12:42.624Z,80.54
2018-08-24T08:13:42.460Z,81.12
2018-08-24T08:14:42.490Z,81.90
2018-08-24T08:16:03.301Z,81.70
2018-08-24T08:16:42.242Z,81.45
2018-08-24T08:17:42.167Z,82.23
2018-08-24T08:18:42.148Z,81.65
2018-08-24T08:19:42.040Z,81.84
2018-08-24T08:20:42.028Z,80.58
2018-08-24T08:22:02.879Z,81.02
2018-08-24T08:22:41.938Z,81.60
2018-08-24T08:23:41.739Z,81.84
2018-08-24T08:24:41.738Z,80.78
2018-08-24T08:25:41.620Z,80.78
2018-08-24T08:26:41.658Z,80.97
2018-08-24T08:28:02.441Z,81.45
2018-08-24T08:28:41.401Z,81.65
2018-08-24T08:29:41.368Z,80.49
2018-08-24T08:30:41.251Z,79.81
2018-08-24T08:31:41.177Z,80.10
2018-08-24T08:32:41.184Z,81.78
2018-08-24T08:34:02.020Z,80.14
2018-08-24T08:34:40.973Z,78.31
2018-08-24T08:35:41.004Z,78.73
2018-08-24T08:36:40.823Z,78.44
2018-08-24T08:37:40.757Z,78.73
2018-08-24T08:38:40.814Z,80.12
2018-08-24T08:40:01.598Z,77.80
2018-08-24T08:40:40.550Z,74.07
2018-08-24T08:41:40.479Z,74.65
2018-08-24T08:42:40.388Z,72.81
2018-08-24T08:43:40.316Z,72.42
2018-08-24T08:44:40.337Z,71.94
2018-08-24T08:46:01.172Z,72.42
2018-08-24T08:46:40.258Z,71.75
2018-08-24T08:47:40.044Z,71.08
2018-08-24T08:48:39.983Z,71.26
2018-08-24T08:49:39.976Z,70.59
2018-08-24T08:50:39.840Z,70.50
2018-08-24T08:52:00.747Z,70.50
2018-08-24T08:52:39.702Z,71.46
2018-08-24T08:53:39.691Z,70.40
2018-08-24T08:54:39.565Z,71.08
2018-08-24T08:55:39.493Z,70.50
2018-08-24T08:56:39.503Z,70.30
2018-08-24T08:58:00.327Z,70.62
2018-08-24T08:58:39.285Z,70.53
2018-08-24T08:59:39.328Z,70.24
2018-08-24T09:00:39.128Z,70.62
2018-08-24T09:01:39.066Z,69.66
2018-08-24T09:02:39.144Z,70.14
2018-08-24T09:03:59.917Z,70.62
2018-08-24T09:04:38.866Z,69.66
2018-08-24T09:05:38.852Z,69.56
2018-08-24T09:06:38.714Z,69.75
2018-08-24T09:07:38.651Z,69.27
2018-08-24T09:08:38.668Z,69.14
2018-08-24T09:09:59.487Z,70.30
2018-08-24T09:10:38.445Z,69.37
2018-08-24T09:11:38.373Z,69.37
2018-08-24T09:12:38.302Z,68.59
2018-08-24T09:13:38.234Z,68.98
2018-08-24T09:14:38.203Z,68.33
2018-08-24T09:15:59.078Z,68.24
2018-08-24T09:16:38.024Z,68.05
2018-08-24T09:17:38.015Z,69.34
2018-08-24T09:18:37.886Z,68.08
2018-08-24T09:19:37.812Z,67.69
2018-08-24T09:20:37.743Z,67.44
2018-08-24T09:21:58.665Z,67.30
2018-08-24T09:22:37.621Z,67.44
2018-08-24T09:23:37.640Z,66.66
2018-08-24T09:24:37.469Z,65.30
2018-08-24T09:25:37.441Z,65.98
2018-08-24T09:26:37.465Z,66.05
2018-08-24T09:27:58.236Z,66.34
2018-08-24T09:28:37.200Z,66.53
2018-08-24T09:29:37.113Z,66.63
2018-08-24T09:30:37.059Z,67.21
2018-08-24T09:31:36.979Z,67.02
2018-08-24T09:32:37.044Z,67.21
2018-08-24T09:33:57.822Z,67.02
2018-08-24T09:34:36.931Z,67.40
2018-08-24T09:35:36.700Z,67.40
2018-08-24T09:36:36.637Z,67.05
2018-08-24T09:37:36.716Z,67.92
2018-08-24T09:38:36.499Z,66.95
2018-08-24T09:39:57.517Z,66.79
2018-08-24T09:40:36.358Z,66.44
2018-08-24T09:41:36.303Z,64.50
2018-08-24T09:42:36.223Z,63.62
2018-08-24T09:43:36.151Z,63.23
2018-08-24T09:44:36.092Z,62.78
2018-08-24T09:45:56.998Z,63.17
2018-08-24T09:46:36.066Z,63.75
2018-08-24T09:47:35.885Z,63.07
2018-08-24T09:48:35.816Z,62.59
2018-08-24T09:49:35.881Z,62.49
2018-08-24T09:50:35.669Z,62.59
2018-08-24T09:51:56.590Z,61.88
2018-08-24T09:52:35.701Z,61.78
2018-08-24T09:53:35.471Z,62.23
2018-08-24T09:54:35.512Z,62.13
2018-08-24T09:55:35.336Z,61.46
2018-08-24T09:56:35.266Z,61.46
2018-08-24T09:57:56.318Z,61.82
2018-08-24T09:58:35.126Z,62.20
2018-08-24T09:59:35.148Z,62.88
2018-08-24T10:00:34.988Z,62.59
2018-08-24T10:01:34.932Z,62.85
2018-08-24T10:02:34.898Z,63.34
2018-08-24T10:03:55.772Z,63.14
2018-08-24T10:04:34.866Z,63.34
2018-08-24T10:05:34.654Z,63.82
2018-08-24T10:06:34.599Z,63.72
2018-08-24T10:07:34.675Z,64.01
2018-08-24T10:08:34.449Z,64.59
2018-08-24T10:09:55.368Z,64.69
2018-08-24T10:10:34.393Z,64.40
2018-08-24T10:11:34.240Z,64.17
2018-08-24T10:12:34.179Z,64.20
2018-08-24T10:13:34.203Z,64.89
2018-08-24T10:14:34.037Z,64.37
2018-08-24T10:15:54.956Z,64.37
2018-08-24T10:16:34.027Z,65.05
2018-08-24T10:17:33.829Z,64.95
2018-08-24T10:18:33.928Z,65.72
2018-08-24T10:19:33.688Z,64.95
2018-08-24T10:20:33.624Z,65.34
2018-08-24T10:21:54.539Z,65.92
2018-08-24T10:22:33.651Z,64.82
2018-08-24T10:23:33.409Z,64.47
2018-08-24T10:24:33.354Z,63.85
2018-08-24T10:25:33.288Z,63.18
2018-08-24T10:26:33.220Z,63.56
2018-08-24T10:27:54.266Z,63.27
2018-08-24T10:28:33.067Z,63.56
2018-08-24T10:29:33.060Z,63.37
2018-08-24T10:30:33.085Z,63.46
2018-08-24T10:31:32.880Z,62.98
2018-08-24T10:32:32.902Z,62.69
2018-08-24T10:33:53.750Z,62.88
2018-08-24T10:34:32.815Z,62.98
2018-08-24T10:35:32.595Z,63.08
2018-08-24T10:36:32.627Z,63.08
2018-08-24T10:37:32.450Z,63.27
2018-08-24T10:38:32.385Z,63.18
2018-08-24T10:39:53.297Z,62.98
2018-08-24T10:40:32.341Z,63.85
2018-08-24T10:41:32.188Z,63.56
2018-08-24T10:42:32.114Z,63.37
2018-08-24T10:43:32.052Z,63.37
2018-08-24T10:44:32.062Z,63.46
2018-08-24T10:45:52.880Z,63.18
2018-08-24T10:46:31.836Z,63.18
2018-08-24T10:47:31.778Z,62.69
2018-08-24T10:48:31.688Z,61.43
2018-08-24T10:49:31.714Z,61.53
2018-08-24T10:50:31.593Z,61.33
2018-08-24T10:51:52.471Z,61.69
2018-08-24T10:52:31.416Z,61.79
2018-08-24T10:53:31.516Z,61.82
2018-08-24T10:54:31.285Z,61.72
2018-08-24T10:55:31.228Z,61.92
2018-08-24T10:56:31.149Z,62.11
2018-08-24T10:57:52.227Z,62.30
2018-08-24T10:58:31.001Z,62.88
2018-08-24T10:59:30.925Z,62.79
2018-08-24T11:00:30.860Z,62.88
2018-08-24T11:01:30.789Z,62.50
2018-08-24T11:02:30.725Z,62.11
2018-08-24T11:03:51.646Z,62.34
2018-08-24T11:04:30.584Z,61.85
2018-08-24T11:05:30.603Z,61.46
2018-08-24T11:06:30.476Z,61.66
2018-08-24T11:07:30.555Z,61.56
2018-08-24T11:08:30.311Z,61.46
2018-08-24T11:09:51.230Z,60.40
2018-08-24T11:10:30.214Z,60.69
2018-08-24T11:11:30.097Z,60.78
2018-08-24T11:12:30.105Z,60.69
2018-08-24T11:13:29.955Z,60.78
2018-08-24T11:14:29.892Z,61.66
2018-08-24T11:15:50.916Z,61.18
2018-08-24T11:16:29.746Z,61.85
2018-08-24T11:17:29.691Z,63.72
2018-08-24T11:18:29.612Z,61.59
2018-08-24T11:19:29.642Z,60.43
2018-08-24T11:20:29.472Z,60.43
2018-08-24T11:21:50.446Z,60.36
2018-08-24T11:22:29.339Z,59.59
2018-08-24T11:23:29.370Z,60.94
2018-08-24T11:24:29.210Z,61.24
2018-08-24T11:25:29.180Z,59.88
2018-08-24T11:26:29.067Z,59.59
2018-08-24T11:27:50.085Z,58.81
2018-08-24T11:28:28.949Z,59.39
2018-08-24T11:29:28.927Z,58.33
2018-08-24T11:30:28.787Z,57.26
2018-08-24T11:31:28.801Z,57.26
2018-08-24T11:32:28.653Z,58.14
2018-08-24T11:33:49.635Z,58.23
2018-08-24T11:34:28.520Z,58.42
2018-08-24T11:35:28.441Z,58.14
2018-08-24T11:36:28.478Z,57.94
2018-08-24T11:37:28.315Z,58.52
2018-08-24T11:38:28.341Z,58.42
2018-08-24T11:39:49.154Z,57.94
2018-08-24T11:40:28.115Z,58.30
2018-08-24T11:41:28.053Z,57.23
2018-08-24T11:42:27.974Z,57.14
2018-08-24T11:43:27.904Z,57.04
2018-08-24T11:44:27.875Z,57.33
2018-08-24T11:45:48.736Z,57.43
2018-08-24T11:46:27.698Z,57.23
2018-08-24T11:47:27.688Z,57.53
2018-08-24T11:48:27.549Z,57.62
2018-08-24T11:49:27.492Z,57.14
2018-08-24T11:50:27.501Z,57.91
2018-08-24T11:51:48.338Z,57.81
2018-08-24T11:52:27.286Z,56.94
2018-08-24T11:53:27.325Z,58.30
2018-08-24T11:54:27.173Z,57.33
2018-08-24T11:55:27.127Z,57.07
2018-08-24T11:56:27.009Z,57.36
2018-08-24T11:57:47.931Z,57.17
2018-08-24T11:58:26.860Z,57.26
2018-08-24T11:59:26.804Z,57.07
2018-08-24T12:00:26.745Z,56.87
2018-08-24T12:01:26.766Z,57.26
2018-08-24T12:02:26.594Z,57.55
2018-08-24T12:03:47.565Z,57.17
2018-08-24T12:04:26.460Z,56.59
2018-08-24T12:05:26.389Z,57.26
2018-08-24T12:06:26.392Z,56.87
2018-08-24T12:07:26.248Z,56.49
2018-08-24T12:08:26.401Z,56.59
2018-08-24T12:09:47.088Z,57.07
2018-08-24T12:10:26.053Z,56.49
2018-08-24T12:11:26.013Z,56.51
2018-08-24T12:12:25.973Z,56.23
2018-08-24T12:13:25.850Z,55.54
2018-08-24T12:14:25.834Z,55.74
2018-08-24T12:15:46.683Z,55.93
2018-08-24T12:16:25.639Z,56.13
2018-08-24T12:17:25.642Z,55.26
2018-08-24T12:18:25.550Z,54.77
2018-08-24T12:19:25.432Z,55.06
2018-08-24T12:20:25.464Z,54.86
2018-08-24T12:21:46.284Z,54.38
2018-08-24T12:22:25.230Z,54.67
2018-08-24T12:23:25.177Z,54.09
2018-08-24T12:24:25.134Z,54.45
2018-08-24T12:25:25.014Z,54.35
2018-08-24T12:26:24.990Z,54.45
2018-08-24T12:27:45.861Z,54.64
2018-08-24T12:28:24.824Z,55.52
2018-08-24T12:29:24.803Z,55.52
2018-08-24T12:30:24.688Z,56.00
2018-08-24T12:31:24.619Z,55.62
2018-08-24T12:32:24.628Z,56.20
2018-08-24T12:33:45.466Z,56.49
2018-08-24T12:34:24.409Z,54.94
2018-08-24T12:35:24.438Z,54.84
2018-08-24T12:36:24.270Z,55.32
2018-08-24T12:37:24.250Z,55.40
2018-08-24T12:38:24.131Z,56.07
2018-08-24T12:39:45.055Z,56.65
2018-08-24T12:40:24.064Z,56.49
2018-08-24T12:41:24.048Z,57.04
2018-08-24T12:42:23.974Z,57.07
2018-08-24T12:43:23.806Z,57.26
2018-08-24T12:44:23.727Z,58.04
2018-08-24T12:45:44.628Z,57.78
2018-08-24T12:46:23.698Z,57.48
2018-08-24T12:47:23.521Z,58.06
2018-08-24T12:48:23.456Z,57.87
2018-08-24T12:49:23.484Z,58.36
2018-08-24T12:50:23.308Z,57.32
2018-08-24T12:51:44.225Z,56.45