createdAt,value
2022-09-20T00:01:26.164Z,99.90
2022-09-20T00:03:55.807Z,99.90
2022-09-20T00:06:25.915Z,99.90
2022-09-20T00:08:54.859Z,99.90
2022-09-20T00:11:24.932Z,99.90
2022-09-20T00:13:56.358Z,99.90
2022-09-20T00:16:26.721Z,99.90
2022-09-20T00:18:57.058Z,99.90
2022-09-20T00:21:28.453Z,99.90
2022-09-20T00:23:58.107Z,99.90
2022-09-20T00:26:27.121Z,99.90
2022-09-20T00:28:58.338Z,99.90
2022-09-20T00:31:26.679Z,99.90
2022-09-20T00:34:13.725Z,99.90
2022-09-20T00:36:41.924Z,99.90
2022-09-20T00:39:13.132Z,99.90
2022-09-20T00:41:41.381Z,99.90
2022-09-20T00:44:46.084Z,99.90
2022-09-20T00:47:19.820Z,99.90
2022-09-20T00:49:48.549Z,99.90
2022-09-20T00:52:18.338Z,99.90
2022-09-20T00:54:47.008Z,99.90
2022-09-20T00:57:15.407Z,99.90
2022-09-20T00:59:48.629Z,99.90
2022-09-20T01:02:20.207Z,99.90
2022-09-20T01:04:50.019Z,99.90
2022-09-20T01:07:23.130Z,99.90
2022-09-20T01:09:52.004Z,99.90
2022-09-20T01:12:22.901Z,99.90
2022-09-20T01:14:53.820Z,99.90
2022-09-20T01:17:24.140Z,99.90
2022-09-20T01:20:09.145Z,99.90
2022-09-20T01:22:51.602Z,99.90
2022-09-20T01:25:31.303Z,99.90
2022-09-20T01:28:00.876Z,99.90
2022-09-20T01:30:38.085Z,99.90
2022-09-20T01:33:13.638Z,99.90
2022-09-20T01:35:44.879Z,99.90
2022-09-20T01:38:28.896Z,99.90
2022-09-20T01:41:06.017Z,99.90
2022-09-20T01:43:42.110Z,99.90
2022-09-20T01:46:21.416Z,99.90
2022-09-20T01:48:52.252Z,99.90
2022-09-20T01:51:44.304Z,99.90
2022-09-20T01:54:39.492Z,99.90
2022-09-20T01:57:51.712Z,99.90
2022-09-20T02:00:24.950Z,99.90
2022-09-20T02:03:40.674Z,99.90
2022-09-20T02:06:35.437Z,99.90
2022-09-20T02:09:20.790Z,99.90
2022-09-20T02:12:00.501Z,99.90
2022-09-20T02:14:40.268Z,99.90
2022-09-20T02:17:14.622Z,99.90
2022-09-20T02:19:52.865Z,99.90
2022-09-20T02:22:42.339Z,99.90
2022-09-20T02:25:21.909Z,99.90
2022-09-20T02:28:08.464Z,99.90
2022-09-20T02:30:53.153Z,99.90
2022-09-20T02:33:48.893Z,99.90
2022-09-20T02:36:34.853Z,99.90
2022-09-20T02:39:12.844Z,99.90
2022-09-20T02:41:56.832Z,99.90
2022-09-20T02:44:55.512Z,99.90
2022-09-20T02:47:33.716Z,99.90
2022-09-20T02:50:22.480Z,99.90
2022-09-20T02:53:01.816Z,99.90
2022-09-20T02:55:40.240Z,99.90
2022-09-20T02:58:25.426Z,99.90
2022-09-20T03:00:59.736Z,99.90
2022-09-20T03:03:39.132Z,99.90
2022-09-20T03:06:15.098Z,99.90
2022-09-20T03:08:52.603Z,99.90
2022-09-20T03:11:30.468Z,99.90
2022-09-20T03:14:14.914Z,99.90
2022-09-20T03:16:59.415Z,99.90
2022-09-20T03:19:39.414Z,99.90
2022-09-20T03:22:23.308Z,99.90
2022-09-20T03:25:07.599Z,99.90
2022-09-20T03:27:45.149Z,99.90
2022-09-20T03:30:27.757Z,99.90
2022-09-20T03:33:06.148Z,99.90
2022-09-20T03:35:53.665Z,99.90
2022-09-20T03:38:43.713Z,99.90
2022-09-20T03:41:35.906Z,99.90
2022-09-20T03:44:48.225Z,99.90
2022-09-20T03:47:25.508Z,99.90
2022-09-20T03:50:22.220Z,99.90
2022-09-20T03:53:13.778Z,99.90
2022-09-20T03:56:08.141Z,99.90
2022-09-20T03:58:56.268Z,99.90
2022-09-20T04:01:41.169Z,99.90
2022-09-20T04:04:20.988Z,99.90
2022-09-20T04:07:10.428Z,99.90
2022-09-20T04:10:07.944Z,99.90
2022-09-20T04:12:46.343Z,99.90
2022-09-20T04:15:37.357Z,99.90
2022-09-20T04:18:13.849Z,99.90
2022-09-20T04:20:48.196Z,99.90
2022-09-20T04:23:32.112Z,99.90
2022-09-20T04:26:02.933Z,99.90
2022-09-20T04:28:40.814Z,99.90
2022-09-20T04:31:21.962Z,99.90
2022-09-20T04:33:52.855Z,99.90
2022-09-20T04:36:38.408Z,99.90
2022-09-20T04:39:19.170Z,99.90
2022-09-20T04:42:16.633Z,99.90
2022-09-20T04:45:14.596Z,99.90
2022-09-20T04:48:02.584Z,99.90
2022-09-20T04:51:13.782Z,99.90
2022-09-20T04:54:18.811Z,99.90
2022-09-20T04:57:08.773Z,99.90
2022-09-20T04:59:58.931Z,99.90
2022-09-20T05:02:59.222Z,99.90
2022-09-20T05:05:49.481Z,99.90
2022-09-20T05:09:02.373Z,99.90
2022-09-20T05:11:49.562Z,99.90
2022-09-20T05:14:47.834Z,99.90
2022-09-20T05:17:26.196Z,99.90
2022-09-20T05:20:25.353Z,99.90
2022-09-20T05:23:24.968Z,99.90
2022-09-20T05:26:12.000Z,99.90
2022-09-20T05:28:51.368Z,99.90
2022-09-20T05:31:30.436Z,99.90
2022-09-20T05:34:09.043Z,99.90
2022-09-20T05:36:49.858Z,99.90
2022-09-20T05:39:35.806Z,99.90
2022-09-20T05:42:15.337Z,99.90
2022-09-20T05:44:57.126Z,99.90
2022-09-20T05:47:36.089Z,99.90
2022-09-20T05:50:26.934Z,99.90
2022-09-20T05:53:00.365Z,99.90
2022-09-20T05:55:52.938Z,99.90
2022-09-20T05:58:50.950Z,99.90
2022-09-20T06:01:25.448Z,99.90
2022-09-20T06:04:01.957Z,99.90
2022-09-20T06:06:32.880Z,99.90
2022-09-20T06:09:39.485Z,99.90
2022-09-20T06:12:29.825Z,99.90
2022-09-20T06:15:04.873Z,99.90
2022-09-20T06:17:37.809Z,99.90
2022-09-20T06:20:20.867Z,99.90
2022-09-20T06:22:52.505Z,99.90
2022-09-20T06:25:27.828Z,99.90
2022-09-20T06:28:00.266Z,99.90
2022-09-20T06:30:34.298Z,99.90
2022-09-20T06:33:14.580Z,99.90
2022-09-20T06:35:49.236Z,99.90
2022-09-20T06:38:51.618Z,99.90
2022-09-20T06:41:30.690Z,99.90
2022-09-20T06:43:59.819Z,99.90
2022-09-20T06:46:28.935Z,99.90
2022-09-20T06:48:57.624Z,99.90
2022-09-20T06:51:28.805Z,99.90
2022-09-20T06:53:57.918Z,99.90
2022-09-20T06:56:30.031Z,99.90
2022-09-20T06:58:58.384Z,99.90
2022-09-20T07:01:30.462Z,99.90
2022-09-20T07:03:59.702Z,99.90
2022-09-20T07:06:28.881Z,99.90
2022-09-20T07:08:57.166Z,99.90
2022-09-20T07:11:25.507Z,99.90
2022-09-20T07:13:58.265Z,99.90
2022-09-20T07:16:27.626Z,99.90
2022-09-20T07:18:56.807Z,99.90
2022-09-20T07:21:25.440Z,99.90
2022-09-20T07:23:54.079Z,99.90
2022-09-20T07:26:24.169Z,99.90
2022-09-20T07:28:52.367Z,99.90
2022-09-20T07:31:23.943Z,99.90
2022-09-20T07:33:52.018Z,99.90
2022-09-20T07:36:20.306Z,99.90
2022-09-20T07:38:50.452Z,99.90
2022-09-20T07:41:19.781Z,99.90
2022-09-20T07:43:47.989Z,99.90
2022-09-20T07:46:16.388Z,99.90
2022-09-20T07:48:45.987Z,99.20
2022-09-20T07:51:14.975Z,98.20
2022-09-20T07:53:43.192Z,97.00
2022-09-20T07:56:13.452Z,95.20
2022-09-20T07:58:42.417Z,93.80
2022-09-20T08:01:13.458Z,92.50
2022-09-20T08:03:42.967Z,92.80
2022-09-20T08:06:15.034Z,94.90
2022-09-20T08:08:43.693Z,92.10
2022-09-20T08:11:14.213Z,91.10
2022-09-20T08:16:33.014Z,89.70
2022-09-20T08:19:02.842Z,89.30
2022-09-20T08:21:34.356Z,87.50
2022-09-20T08:24:04.033Z,84.40
2022-09-20T08:26:32.744Z,85.20
2022-09-20T08:29:01.821Z,88.60
2022-09-20T08:31:34.461Z,89.20
2022-09-20T08:34:03.789Z,88.40
2022-09-20T08:36:36.828Z,90.10
2022-09-20T08:41:58.208Z,84.20
2022-09-20T08:44:34.960Z,85.30
2022-09-20T08:47:10.056Z,85.30
2022-09-20T08:49:45.768Z,84.40
2022-09-20T08:52:20.473Z,84.50
2022-09-20T08:54:48.824Z,83.50
2022-09-20T08:57:21.522Z,80.90
2022-09-20T08:59:50.427Z,81.40
2022-09-20T09:02:21.405Z,77.70
2022-09-20T09:04:53.828Z,73.80
2022-09-20T09:07:24.983Z,75.60
2022-09-20T09:09:55.431Z,75.00
2022-09-20T09:12:25.704Z,71.10
2022-09-20T09:14:59.374Z,70.00
2022-09-20T09:17:29.331Z,65.30
2022-09-20T09:19:58.879Z,67.30
2022-09-20T09:22:35.333Z,65.70
2022-09-20T09:25:24.454Z,63.60
2022-09-20T09:27:55.255Z,62.80
2022-09-20T09:30:26.339Z,59.70
2022-09-20T09:32:54.691Z,59.20
2022-09-20T09:35:30.184Z,53.90
2022-09-20T09:38:01.712Z,53.70
2022-09-20T09:40:32.227Z,50.70
2022-09-20T09:43:02.681Z,49.00
2022-09-20T09:45:34.816Z,46.00
2022-09-20T09:48:06.104Z,46.60
2022-09-20T09:50:35.883Z,47.90
2022-09-20T09:53:12.720Z,50.50
2022-09-20T09:56:02.479Z,50.60
2022-09-20T09:58:44.881Z,49.90
2022-09-20T10:01:30.037Z,50.50
2022-09-20T10:04:10.836Z,53.30
2022-09-20T10:06:49.453Z,52.60
2022-09-20T10:09:31.692Z,51.10
2022-09-20T10:12:17.748Z,52.60
2022-09-20T10:15:04.025Z,51.20
2022-09-20T10:17:44.764Z,50.50
2022-09-20T10:20:33.718Z,49.40
2022-09-20T10:23:45.059Z,49.30
2022-09-20T10:26:17.529Z,47.50
2022-09-20T10:28:57.856Z,46.10
2022-09-20T10:31:38.356Z,46.60
2022-09-20T10:34:37.036Z,48.20
2022-09-20T10:37:10.596Z,50.30
2022-09-20T10:39:41.371Z,54.00
2022-09-20T10:42:49.899Z,57.10
2022-09-20T10:45:50.980Z,57.70
2022-09-20T10:48:13.785Z,55.50
2022-09-20T10:50:48.697Z,55.10
2022-09-20T10:53:27.243Z,55.60
2022-09-20T10:56:04.319Z,57.50
2022-09-20T10:59:12.644Z,55.30
2022-09-20T11:01:49.443Z,54.00
2022-09-20T11:04:46.710Z,53.70
2022-09-20T11:07:20.277Z,54.60
2022-09-20T11:09:53.363Z,52.60
2022-09-20T11:12:27.087Z,53.10
2022-09-20T11:15:01.132Z,51.90
2022-09-20T11:17:34.174Z,53.30
2022-09-20T11:20:08.239Z,53.10
2022-09-20T11:22:41.982Z,53.00
2022-09-20T11:25:20.963Z,52.40
2022-09-20T11:27:56.104Z,51.20
2022-09-20T11:30:26.144Z,53.30
2022-09-20T11:32:58.124Z,53.30
2022-09-20T11:35:34.237Z,52.30
2022-09-20T11:38:11.396Z,52.30
2022-09-20T11:40:47.017Z,50.90
2022-09-20T11:43:17.125Z,51.30
2022-09-20T11:45:50.679Z,50.30
2022-09-20T11:48:25.140Z,50.70
2022-09-20T11:51:22.167Z,48.80
2022-09-20T11:54:15.396Z,47.70
2022-09-20T11:56:52.184Z,46.60
2022-09-20T11:59:30.271Z,47.50
2022-09-20T12:02:02.951Z,48.00
2022-09-20T12:04:34.828Z,46.50
2022-09-20T12:07:11.340Z,45.70
2022-09-20T12:09:44.299Z,47.10
2022-09-20T12:12:24.350Z,44.20
2022-09-20T12:14:56.925Z,45.60
2022-09-20T12:17:58.444Z,46.20
2022-09-20T12:21:17.546Z,44.60
2022-09-20T12:24:09.537Z,43.90
2022-09-20T12:26:51.313Z,43.90
2022-09-20T12:29:54.874Z,44.60
2022-09-20T12:32:40.903Z,43.80
2022-09-20T12:36:00.093Z,44.10
2022-09-20T12:38:50.628Z,46.50
2022-09-20T12:41:28.220Z,48.50
2022-09-20T12:44:07.256Z,49.90
2022-09-20T12:46:39.523Z,50.60
2022-09-20T12:50:01.671Z,51.20
2022-09-20T13:38:52.096Z,59.40
2022-09-20T13:41:20.547Z,57.20
2022-09-20T13:43:50.545Z,56.70
2022-09-20T13:46:23.612Z,55.60
2022-09-20T13:48:58.897Z,55.40
2022-09-20T13:51:29.412Z,56.00
2022-09-20T13:54:19.937Z,56.80
2022-09-20T13:56:48.867Z,57.60
2022-09-20T13:59:19.534Z,59.90
2022-09-20T14:01:52.067Z,60.90
2022-09-20T14:04:23.069Z,60.70
2022-09-20T14:06:53.893Z,60.40
2022-09-20T14:09:29.805Z,61.30
2022-09-20T14:12:00.264Z,59.90
2022-09-20T14:14:29.920Z,57.80
2022-09-20T14:16:59.171Z,56.10
2022-09-20T14:19:32.792Z,52.90
2022-09-20T14:22:05.375Z,52.30
2022-09-20T14:24:37.342Z,50.30
2022-09-20T14:27:17.900Z,50.30
2022-09-20T14:29:47.622Z,49.90
2022-09-20T14:32:27.305Z,50.30
2022-09-20T14:35:05.022Z,50.50
2022-09-20T14:37:36.292Z,51.60
2022-09-20T14:40:17.791Z,52.70
2022-09-20T14:42:48.649Z,53.90
2022-09-20T14:45:25.665Z,55.10
2022-09-20T14:47:56.845Z,56.10
2022-09-20T14:50:28.086Z,56.30
2022-09-20T14:53:03.564Z,55.80
2022-09-20T14:55:37.384Z,56.60
2022-09-20T14:58:10.728Z,55.20
2022-09-20T15:00:51.468Z,56.00
2022-09-20T15:03:26.974Z,56.70
2022-09-20T15:05:55.377Z,57.20
2022-09-20T15:08:24.068Z,57.30
2022-09-20T15:10:53.694Z,57.00
2022-09-20T15:13:21.908Z,57.80
2022-09-20T15:15:52.282Z,57.20
2022-09-20T15:18:23.376Z,58.80
2022-09-20T15:20:52.417Z,59.80
2022-09-20T15:23:21.329Z,59.50
2022-09-20T15:25:54.295Z,58.90
2022-09-20T15:28:23.140Z,57.70
2022-09-20T15:30:52.642Z,58.60
2022-09-20T15:33:21.890Z,59.40
2022-09-20T15:35:50.398Z,59.60
2022-09-20T15:38:19.754Z,61.10
2022-09-20T15:40:50.112Z,61.90
2022-09-20T15:43:24.302Z,63.20
2022-09-20T15:45:54.657Z,65.20
2022-09-20T15:48:24.199Z,65.00
2022-09-20T15:51:02.320Z,65.90
2022-09-20T15:53:33.575Z,66.20
2022-09-20T15:56:02.756Z,65.10
2022-09-20T15:58:36.212Z,65.00
2022-09-20T16:01:06.957Z,65.90
2022-09-20T16:03:35.853Z,66.10
2022-09-20T16:06:05.718Z,66.30
2022-09-20T16:08:34.228Z,66.30
2022-09-20T16:11:02.817Z,67.10
2022-09-20T16:13:32.733Z,66.70
2022-09-20T16:16:02.409Z,67.90
2022-09-20T16:18:45.056Z,68.50
2022-09-20T16:21:16.216Z,68.50
2022-09-20T16:23:48.474Z,71.10
2022-09-20T16:26:16.673Z,71.30
2022-09-20T16:28:47.681Z,72.10
2022-09-20T16:31:34.679Z,72.30
2022-09-20T16:34:05.172Z,72.50
2022-09-20T16:36:33.643Z,73.50
2022-09-20T16:39:03.219Z,73.10
2022-09-20T16:41:32.476Z,73.60
2022-09-20T16:44:02.173Z,74.20
2022-09-20T16:46:32.892Z,75.40
2022-09-20T16:49:01.112Z,76.10
2022-09-20T16:51:32.824Z,76.90
2022-09-20T16:54:03.211Z,78.10
2022-09-20T16:56:33.935Z,78.90
2022-09-20T16:59:04.999Z,79.10
2022-09-20T17:01:33.873Z,80.10
2022-09-20T17:04:05.302Z,80.70
2022-09-20T17:06:34.035Z,80.50
2022-09-20T17:09:02.783Z,80.50
2022-09-20T17:11:33.054Z,81.70
2022-09-20T17:14:01.236Z,82.40
2022-09-20T17:16:34.003Z,82.50
2022-09-20T17:19:03.622Z,83.00
2022-09-20T17:21:32.212Z,87.40
2022-09-20T17:24:01.053Z,90.00
2022-09-20T17:26:31.526Z,92.00
2022-09-20T17:29:00.680Z,92.90
2022-09-20T17:31:33.676Z,92.50
2022-09-20T17:34:04.088Z,92.80
2022-09-20T17:36:34.633Z,92.80
2022-09-20T17:39:04.761Z,93.40
2022-09-20T17:41:34.054Z,93.90
2022-09-20T17:44:08.026Z,94.30
2022-09-20T17:46:39.332Z,94.80
2022-09-20T17:49:09.894Z,95.20
2022-09-20T17:51:40.171Z,96.10
2022-09-20T17:54:08.618Z,96.60
2022-09-20T17:56:37.184Z,97.30
2022-09-20T17:59:06.886Z,97.90
2022-09-20T18:01:38.195Z,98.90
2022-09-20T18:04:07.883Z,99.90
2022-09-20T18:06:38.441Z,99.90
2022-09-20T18:09:08.497Z,99.90
2022-09-20T18:11:38.319Z,99.90
2022-09-20T18:14:08.280Z,99.90
2022-09-20T18:16:38.834Z,99.90
2022-09-20T18:19:09.783Z,99.90
2022-09-20T18:21:40.918Z,99.90
2022-09-20T18:24:10.993Z,99.90
2022-09-20T18:26:40.088Z,99.90
2022-09-20T18:29:11.205Z,99.90
2022-09-20T18:31:43.336Z,99.90
2022-09-20T18:34:17.781Z,99.90
2022-09-20T18:36:48.493Z,99.90
2022-09-20T18:39:16.736Z,99.90
2022-09-20T18:41:44.999Z,99.90
2022-09-20T18:44:14.748Z,99.90
2022-09-20T18:46:44.497Z,99.90
2022-09-20T18:49:14.771Z,99.90
2022-09-20T18:51:43.700Z,99.90
2022-09-20T18:54:17.194Z,99.90
2022-09-20T18:56:46.752Z,99.90
2022-09-20T18:59:16.951Z,99.90
2022-09-20T19:02:16.423Z,99.90
2022-09-20T19:05:06.856Z,99.90
2022-09-20T19:07:46.255Z,99.90
2022-09-20T19:10:24.044Z,99.90
2022-09-20T19:13:01.204Z,99.90
2022-09-20T19:15:49.985Z,99.90
2022-09-20T19:18:31.964Z,99.90
2022-09-20T19:21:12.630Z,99.90
2022-09-20T19:23:55.999Z,99.90
2022-09-20T19:26:28.507Z,99.90
2022-09-20T19:28:59.500Z,99.90
2022-09-20T19:31:30.601Z,99.90
2022-09-20T19:34:04.104Z,99.90
2022-09-20T19:36:39.758Z,99.90
2022-09-20T19:39:15.819Z,99.90
2022-09-20T19:41:52.048Z,99.90
2022-09-20T19:44:32.347Z,99.90
2022-09-20T19:47:18.924Z,99.90
2022-09-20T19:49:54.988Z,99.90
2022-09-20T19:52:23.905Z,99.90
2022-09-20T19:54:53.168Z,99.90
2022-09-20T19:57:23.863Z,99.90
2022-09-20T19:59:52.648Z,99.90
2022-09-20T20:02:21.184Z,99.90
2022-09-20T20:04:52.838Z,99.90
2022-09-20T20:07:27.788Z,99.90
2022-09-20T20:10:04.307Z,99.90
2022-09-20T20:12:40.425Z,99.90
2022-09-20T20:15:18.283Z,99.90
2022-09-20T20:17:55.795Z,99.90
2022-09-20T20:20:33.861Z,99.90
2022-09-20T20:23:20.323Z,99.90
2022-09-20T20:26:00.198Z,99.90
2022-09-20T20:28:28.540Z,99.90
2022-09-20T20:31:00.002Z,99.90
2022-09-20T20:33:28.253Z,99.90
2022-09-20T20:35:59.083Z,99.90
2022-09-20T20:38:28.100Z,99.90
2022-09-20T20:41:04.475Z,99.90
2022-09-20T20:43:32.901Z,99.90
2022-09-20T20:46:01.356Z,99.90
2022-09-20T20:48:30.071Z,99.90
2022-09-20T20:51:04.099Z,99.90
2022-09-20T20:53:34.057Z,99.90
2022-09-20T20:56:04.161Z,99.90
2022-09-20T20:58:33.575Z,99.90
2022-09-20T21:01:10.341Z,99.90
2022-09-20T21:03:40.499Z,99.90
2022-09-20T21:06:12.428Z,99.90
2022-09-20T21:08:49.121Z,99.90
2022-09-20T21:11:20.455Z,99.90
2022-09-20T21:13:48.995Z,99.90
2022-09-20T21:16:18.669Z,99.90
2022-09-20T21:18:48.507Z,99.90
2022-09-20T21:21:19.763Z,99.90
2022-09-20T21:23:49.597Z,99.90
2022-09-20T21:26:18.040Z,99.90
2022-09-20T21:28:48.877Z,99.90
2022-09-20T21:31:17.668Z,99.90
2022-09-20T21:33:47.435Z,99.90
2022-09-20T21:36:17.254Z,99.90
2022-09-20T21:38:47.117Z,99.90
2022-09-20T21:41:17.792Z,99.90
2022-09-20T21:43:48.929Z,99.90
2022-09-20T21:46:19.081Z,99.90
2022-09-20T21:48:48.684Z,99.90
2022-09-20T21:51:19.402Z,99.90
2022-09-20T21:53:49.894Z,99.90
2022-09-20T21:56:18.777Z,99.90
2022-09-20T21:58:47.269Z,99.90
2022-09-20T22:01:17.235Z,99.90
2022-09-20T22:03:46.796Z,99.90
2022-09-20T22:06:17.310Z,99.90
2022-09-20T22:08:50.330Z,99.90
2022-09-20T22:11:19.551Z,99.90
2022-09-20T22:13:50.026Z,99.90
2022-09-20T22:16:20.060Z,99.90
2022-09-20T22:18:48.814Z,99.90
2022-09-20T22:21:18.953Z,99.90
2022-09-20T22:23:51.060Z,99.90
2022-09-20T22:26:22.500Z,99.90
2022-09-20T22:28:51.724Z,99.90
2022-09-20T22:31:21.956Z,99.90
2022-09-20T22:33:52.534Z,99.90
2022-09-20T22:36:22.700Z,99.90
2022-09-20T22:38:53.856Z,99.90
2022-09-20T22:41:22.805Z,99.90
2022-09-20T22:43:51.276Z,99.90
2022-09-20T22:46:21.341Z,99.90
2022-09-20T22:48:50.197Z,99.90
2022-09-20T22:51:19.952Z,99.90
2022-09-20T22:53:49.086Z,99.90
2022-09-20T22:56:21.240Z,99.90
2022-09-20T22:58:52.044Z,99.90
2022-09-20T23:01:22.570Z,99.90
2022-09-20T23:03:56.190Z,99.90
2022-09-20T23:06:26.822Z,99.90
2022-09-20T23:08:58.373Z,99.90
2022-09-20T23:11:29.400Z,99.90
2022-09-20T23:13:59.349Z,99.90
2022-09-20T23:16:29.817Z,99.90
2022-09-20T23:18:59.568Z,99.90
2022-09-20T23:21:28.429Z,99.90
2022-09-20T23:23:58.760Z,99.90
2022-09-20T23:26:30.721Z,99.90
2022-09-20T23:29:00.484Z,99.90
2022-09-20T23:31:30.158Z,99.90
2022-09-20T23:34:00.018Z,99.90
2022-09-20T23:36:30.479Z,99.90
2022-09-20T23:38:58.686Z,99.90
2022-09-20T23:41:29.800Z,99.90
2022-09-20T23:43:58.077Z,99.90
2022-09-20T23:46:27.823Z,99.90
2022-09-20T23:48:56.062Z,99.90
2022-09-20T23:51:26.108Z,99.90
2022-09-20T23:53:55.264Z,99.90
2022-09-20T23:56:24.555Z,99.90
2022-09-20T23:58:54.290Z,99.90
