createdAt,value
2023-04-16T04:30:41.663Z,94.70
2023-04-16T04:33:08.625Z,94.80
2023-04-16T04:35:35.611Z,94.80
2023-04-16T04:38:03.053Z,94.80
2023-04-16T04:40:30.001Z,94.80
2023-04-16T04:42:56.888Z,94.80
2023-04-16T04:45:29.590Z,94.80
2023-04-16T04:47:58.171Z,94.70
2023-04-16T04:50:25.142Z,94.70
2023-04-16T04:52:52.031Z,94.60
2023-04-16T04:55:18.989Z,94.40
2023-04-16T04:57:45.888Z,94.60
2023-04-16T05:00:12.912Z,94.70
2023-04-16T05:02:40.036Z,94.70
2023-04-16T05:05:07.307Z,94.70
2023-04-16T05:07:34.315Z,94.80
2023-04-16T05:10:01.468Z,94.80
2023-04-16T05:12:28.412Z,95.20
2023-04-16T05:14:55.632Z,95.00
2023-04-16T05:17:22.571Z,94.90
2023-04-16T05:19:49.482Z,95.00
2023-04-16T05:22:18.817Z,95.00
2023-04-16T05:24:45.722Z,95.10
2023-04-16T05:27:12.657Z,95.10
2023-04-16T05:29:39.620Z,95.00
2023-04-16T05:32:06.641Z,95.10
2023-04-16T05:34:33.603Z,95.10
2023-04-16T05:37:01.188Z,95.10
2023-04-16T05:39:28.123Z,95.20
2023-04-16T05:41:55.014Z,95.20
2023-04-16T05:44:22.094Z,95.10
2023-04-16T05:46:49.453Z,95.20
2023-04-16T05:49:16.724Z,95.30
2023-04-16T05:51:43.672Z,95.40
2023-04-16T05:54:10.611Z,95.30
2023-04-16T05:56:37.543Z,95.30
2023-04-16T05:59:04.491Z,95.30
2023-04-16T06:01:34.223Z,95.30
2023-04-16T06:04:01.610Z,95.40
2023-04-16T06:06:28.669Z,95.40
2023-04-16T06:08:55.797Z,95.40
2023-04-16T06:11:22.809Z,95.30
2023-04-16T06:13:49.753Z,95.20
2023-04-16T06:16:16.678Z,95.30
2023-04-16T06:18:43.596Z,95.40
2023-04-16T06:21:10.742Z,95.50
2023-04-16T06:23:37.656Z,95.50
2023-04-16T06:26:04.701Z,95.60
2023-04-16T06:28:31.595Z,95.70
2023-04-16T06:30:59.448Z,95.70
2023-04-16T06:33:26.404Z,95.50
2023-04-16T06:35:53.325Z,95.70
2023-04-16T06:38:20.247Z,95.60
2023-04-16T06:40:48.259Z,95.60
2023-04-16T06:43:15.817Z,95.60
2023-04-16T06:45:42.912Z,95.50
2023-04-16T06:48:09.795Z,95.50
2023-04-16T06:50:37.579Z,95.60
2023-04-16T06:53:04.508Z,95.70
2023-04-16T06:55:31.449Z,95.70
2023-04-16T06:57:58.346Z,95.80
2023-04-16T07:00:25.415Z,95.80
2023-04-16T07:02:52.422Z,95.90
2023-04-16T07:05:19.424Z,95.80
2023-04-16T07:07:46.330Z,95.60
2023-04-16T07:10:13.248Z,95.50
2023-04-16T07:12:40.272Z,95.70
2023-04-16T07:15:07.573Z,95.60
2023-04-16T07:17:34.497Z,95.40
2023-04-16T07:20:01.487Z,95.50
2023-04-16T07:22:28.457Z,95.40
2023-04-16T07:24:55.555Z,95.40
2023-04-16T07:27:22.500Z,95.50
2023-04-16T07:29:50.315Z,95.60
2023-04-16T07:32:17.253Z,95.60
2023-04-16T07:34:44.959Z,95.70
2023-04-16T07:37:11.862Z,95.80
2023-04-16T07:39:38.757Z,95.70
2023-04-16T07:42:06.392Z,95.80
2023-04-16T07:44:33.350Z,95.60
2023-04-16T07:47:00.522Z,95.60
2023-04-16T07:49:27.764Z,95.60
2023-04-16T07:51:54.716Z,95.50
2023-04-16T07:54:21.614Z,95.50
2023-04-16T07:56:48.541Z,95.70
2023-04-16T07:59:22.926Z,95.70
2023-04-16T08:01:52.703Z,95.90
2023-04-16T08:04:24.584Z,96.00
2023-04-16T08:06:52.237Z,95.90
2023-04-16T08:09:19.615Z,95.60
2023-04-16T08:11:46.583Z,96.00
2023-04-16T08:14:13.531Z,96.00
2023-04-16T08:16:40.580Z,96.20
2023-04-16T08:19:07.693Z,96.20
2023-04-16T08:21:34.863Z,96.10
2023-04-16T08:24:01.761Z,96.00
2023-04-16T08:26:28.694Z,96.30
2023-04-16T08:28:55.794Z,96.20
2023-04-16T08:31:22.772Z,96.10
2023-04-16T08:33:49.820Z,96.10
2023-04-16T08:36:16.760Z,96.10
2023-04-16T08:38:43.726Z,96.30
2023-04-16T08:41:12.217Z,96.40
2023-04-16T08:43:41.317Z,96.60
2023-04-16T08:46:08.909Z,96.70
2023-04-16T08:48:37.002Z,96.60
2023-04-16T08:51:07.092Z,96.60
2023-04-16T08:53:43.267Z,96.60
2023-04-16T08:56:11.320Z,96.30
2023-04-16T08:58:39.238Z,96.30
2023-04-16T09:01:06.462Z,96.20
2023-04-16T09:03:36.287Z,96.10
2023-04-16T09:06:04.372Z,96.00
2023-04-16T09:08:31.412Z,96.10
2023-04-16T09:10:58.421Z,96.00
2023-04-16T09:13:25.669Z,96.20
2023-04-16T09:15:57.254Z,96.10
2023-04-16T09:18:24.403Z,96.30
2023-04-16T09:20:51.797Z,96.20
2023-04-16T09:23:18.804Z,96.30
2023-04-16T09:25:45.973Z,96.10
2023-04-16T09:28:12.873Z,96.00
2023-04-16T09:30:39.858Z,96.20
2023-04-16T09:33:22.653Z,96.30
2023-04-16T09:35:50.915Z,96.20
2023-04-16T09:38:18.328Z,96.50
2023-04-16T09:40:47.267Z,96.40
2023-04-16T09:43:14.967Z,96.60
2023-04-16T09:45:54.727Z,96.50
2023-04-16T09:48:31.430Z,96.50
2023-04-16T09:50:59.299Z,96.20
2023-04-16T09:53:27.522Z,96.30
2023-04-16T09:55:58.000Z,96.10
2023-04-16T09:58:25.278Z,95.70
2023-04-16T10:01:11.293Z,96.00
2023-04-16T10:03:39.852Z,96.20
2023-04-16T10:06:08.784Z,95.80
2023-04-16T10:08:36.157Z,95.60
2023-04-16T10:11:03.311Z,95.80
2023-04-16T10:13:31.273Z,95.20
2023-04-16T10:15:58.809Z,94.90
2023-04-16T10:18:26.229Z,95.00
2023-04-16T10:20:53.259Z,95.50
2023-04-16T10:23:21.405Z,95.30
2023-04-16T10:25:49.281Z,95.00
2023-04-16T10:28:16.858Z,94.80
2023-04-16T10:30:52.404Z,94.80
2023-04-16T10:33:23.520Z,94.90
2023-04-16T10:36:01.368Z,94.70
2023-04-16T10:38:34.092Z,95.20
2023-04-16T10:41:04.185Z,95.50
2023-04-16T10:43:33.025Z,95.30
2023-04-16T10:46:18.954Z,95.50
2023-04-16T10:48:50.201Z,95.60
2023-04-16T10:51:24.457Z,95.20
2023-04-16T10:53:51.688Z,94.90
2023-04-16T10:56:27.868Z,94.80
2023-04-16T10:58:56.058Z,94.40
2023-04-16T11:01:49.567Z,94.40
2023-04-16T11:04:19.757Z,94.40
2023-04-16T11:07:05.655Z,94.50
2023-04-16T11:09:47.774Z,95.00
2023-04-16T11:12:16.221Z,95.10
2023-04-16T11:14:43.282Z,94.80
2023-04-16T11:17:10.324Z,95.20
2023-04-16T11:19:38.184Z,95.10
2023-04-16T11:22:05.415Z,95.40
2023-04-16T11:24:33.060Z,95.70
2023-04-16T11:27:01.551Z,94.90
2023-04-16T11:29:28.516Z,94.90
2023-04-16T11:31:55.622Z,94.30
2023-04-16T11:34:22.657Z,94.60
2023-04-16T11:36:51.284Z,94.50
2023-04-16T11:39:18.762Z,94.90
2023-04-16T11:41:47.441Z,95.10
2023-04-16T11:44:24.773Z,95.30
2023-04-16T11:46:52.689Z,95.20
2023-04-16T11:49:31.763Z,94.20
2023-04-16T11:51:58.680Z,94.50
2023-04-16T11:54:25.924Z,94.40
2023-04-16T11:56:53.271Z,94.60
2023-04-16T11:59:21.073Z,94.90
2023-04-16T12:01:51.892Z,94.60
2023-04-16T12:04:20.746Z,94.20
2023-04-16T12:07:06.751Z,94.80
2023-04-16T12:09:37.032Z,94.20
2023-04-16T12:12:05.669Z,94.70
2023-04-16T12:14:32.773Z,94.40
2023-04-16T12:17:18.714Z,94.80
2023-04-16T12:19:52.325Z,94.90
2023-04-16T12:22:27.142Z,94.90
2023-04-16T12:25:00.740Z,95.00
2023-04-16T12:27:40.864Z,94.90
2023-04-16T12:30:08.082Z,94.90
2023-04-16T12:32:35.134Z,95.00
2023-04-16T12:35:02.325Z,95.00
2023-04-16T12:37:29.272Z,94.10
2023-04-16T12:39:56.403Z,94.60
2023-04-16T12:42:23.338Z,93.80
2023-04-16T12:44:50.243Z,93.70
2023-04-16T12:47:17.153Z,93.70
2023-04-16T12:49:44.828Z,93.40
2023-04-16T12:52:11.761Z,93.70
2023-04-16T12:54:38.694Z,94.20
2023-04-16T12:57:05.879Z,94.10
2023-04-16T12:59:32.777Z,93.70
2023-04-16T13:02:00.849Z,93.60
2023-04-16T13:04:28.004Z,93.80
2023-04-16T13:06:55.132Z,93.80
2023-04-16T13:09:22.160Z,94.30
2023-04-16T13:11:49.129Z,94.60
2023-04-16T13:14:16.036Z,94.70
2023-04-16T13:16:42.955Z,94.60
2023-04-16T13:19:10.045Z,94.20
2023-04-16T13:21:37.508Z,94.10
2023-04-16T13:24:04.680Z,94.10
2023-04-16T13:26:31.605Z,93.90
2023-04-16T13:28:58.567Z,94.00
2023-04-16T13:31:25.993Z,93.50
2023-04-16T13:33:53.018Z,93.40
2023-04-16T13:36:20.020Z,93.60
2023-04-16T13:38:46.954Z,93.60
2023-04-16T13:41:13.828Z,94.10
2023-04-16T13:43:40.910Z,94.20
2023-04-16T13:46:07.926Z,94.40
2023-04-16T13:48:34.835Z,94.40
2023-04-16T13:51:02.420Z,94.70
2023-04-16T13:53:29.445Z,94.40
2023-04-16T13:55:56.488Z,94.50
2023-04-16T13:58:23.442Z,94.60
2023-04-16T14:00:50.572Z,94.70
2023-04-16T14:03:17.615Z,94.70
2023-04-16T14:05:44.577Z,94.90
2023-04-16T14:08:13.033Z,94.80
2023-04-16T14:10:40.238Z,95.10
2023-04-16T14:13:07.256Z,94.90
2023-04-16T14:15:34.216Z,95.10
2023-04-16T14:18:01.780Z,95.10
2023-04-16T14:20:28.800Z,95.10
2023-04-16T14:22:56.026Z,95.40
2023-04-16T14:25:23.548Z,95.40
2023-04-16T14:27:51.133Z,95.70
2023-04-16T14:30:18.097Z,95.50
2023-04-16T14:32:45.067Z,95.10
2023-04-16T14:35:12.105Z,95.40
2023-04-16T14:37:39.029Z,95.00
2023-04-16T14:40:08.667Z,95.10
2023-04-16T14:42:38.845Z,95.00
2023-04-16T14:45:06.736Z,95.00
2023-04-16T14:47:37.757Z,95.10
2023-04-16T14:50:05.435Z,94.80
2023-04-16T14:52:32.550Z,94.80
2023-04-16T14:54:59.708Z,94.80
2023-04-16T14:57:26.748Z,94.60
2023-04-16T14:59:53.737Z,94.60
2023-04-16T15:02:21.741Z,94.80
2023-04-16T15:04:48.826Z,94.50
2023-04-16T15:07:15.819Z,94.50
2023-04-16T15:09:42.788Z,94.50
2023-04-16T15:12:09.822Z,94.20
2023-04-16T15:14:36.861Z,94.30
2023-04-16T15:17:03.931Z,94.00
2023-04-16T15:19:30.867Z,94.20
2023-04-16T15:21:57.736Z,94.40
2023-04-16T15:24:24.696Z,94.80
2023-04-16T15:26:52.026Z,94.50
2023-04-16T15:29:18.928Z,94.80
2023-04-16T15:31:47.338Z,94.80
2023-04-16T15:34:14.323Z,95.00
2023-04-16T15:36:41.658Z,94.90
2023-04-16T15:39:09.558Z,94.70
2023-04-16T15:41:46.879Z,95.00
2023-04-16T15:44:24.230Z,94.70
2023-04-16T15:46:51.216Z,94.80
2023-04-16T15:49:18.158Z,94.90
2023-04-16T15:51:45.091Z,94.80
2023-04-16T15:54:12.229Z,94.80
2023-04-16T15:56:39.606Z,95.10
2023-04-16T15:59:06.583Z,94.80
2023-04-16T16:01:33.585Z,94.70
2023-04-16T16:04:00.730Z,94.80
2023-04-16T16:06:28.400Z,94.90
2023-04-16T16:08:55.746Z,94.80
2023-04-16T16:11:22.756Z,94.80
2023-04-16T16:13:49.677Z,95.00
2023-04-16T16:16:16.730Z,94.90
2023-04-16T16:18:43.690Z,94.90
2023-04-16T16:21:10.583Z,95.00
2023-04-16T16:23:37.571Z,94.60
2023-04-16T16:26:06.113Z,94.80
2023-04-16T16:28:33.109Z,94.90
2023-04-16T16:31:01.298Z,95.00
2023-04-16T16:33:28.776Z,94.80
2023-04-16T16:35:55.858Z,95.00
2023-04-16T16:38:22.790Z,95.10
2023-04-16T16:40:49.703Z,95.10
2023-04-16T16:43:16.913Z,95.00
2023-04-16T16:45:43.918Z,94.70
2023-04-16T16:48:10.943Z,94.60
2023-04-16T16:50:37.906Z,94.90
2023-04-16T16:53:05.305Z,94.60
2023-04-16T16:55:32.281Z,94.50
2023-04-16T16:57:59.212Z,94.60
2023-04-16T17:00:26.474Z,94.50
2023-04-16T17:02:53.511Z,94.20
2023-04-16T17:05:20.726Z,94.00
2023-04-16T17:07:47.632Z,94.30
2023-04-16T17:10:20.807Z,94.20
2023-04-16T17:12:51.064Z,94.00
2023-04-16T17:15:20.570Z,93.70
2023-04-16T17:17:48.726Z,93.80
2023-04-16T17:20:16.016Z,93.80
2023-04-16T17:22:42.983Z,94.00
2023-04-16T17:25:10.136Z,94.10
2023-04-16T17:27:37.055Z,94.10
2023-04-16T17:30:05.377Z,94.10
2023-04-16T17:32:32.977Z,94.20
2023-04-16T17:35:01.117Z,94.20
2023-04-16T17:37:28.482Z,94.30
2023-04-16T17:39:55.461Z,94.40
2023-04-16T17:42:22.846Z,94.30
2023-04-16T17:44:49.791Z,94.20
2023-04-16T17:47:16.820Z,94.30
2023-04-16T17:49:44.277Z,94.20
2023-04-16T17:52:11.272Z,94.30
2023-04-16T17:54:38.207Z,94.30
2023-04-16T17:57:05.254Z,94.30
2023-04-16T17:59:32.866Z,94.40
2023-04-16T18:01:59.967Z,94.40
2023-04-16T18:04:27.141Z,94.30
2023-04-16T18:06:54.191Z,94.30
2023-04-16T18:09:21.273Z,94.30
2023-04-16T18:11:48.209Z,94.50
2023-04-16T18:14:19.639Z,94.50
2023-04-16T18:16:47.412Z,94.60
2023-04-16T18:19:14.497Z,94.70
2023-04-16T18:21:41.585Z,94.80
2023-04-16T18:24:08.604Z,94.80
2023-04-16T18:26:36.281Z,94.80
2023-04-16T18:29:03.939Z,94.90
2023-04-16T18:31:31.191Z,94.80
2023-04-16T18:33:58.648Z,94.80
2023-04-16T18:36:26.584Z,94.90
2023-04-16T18:39:01.788Z,94.90
2023-04-16T18:41:29.822Z,94.90
2023-04-16T18:43:56.883Z,95.00
2023-04-16T18:46:23.873Z,94.90
2023-04-16T18:48:50.895Z,95.10
2023-04-16T18:51:17.789Z,95.10
2023-04-16T18:53:45.671Z,95.20
2023-04-16T18:56:12.965Z,95.20
2023-04-16T18:58:39.991Z,95.20
2023-04-16T19:01:11.019Z,95.40
2023-04-16T19:03:38.740Z,95.30
2023-04-16T19:06:06.097Z,95.40
2023-04-16T19:08:33.123Z,95.40
2023-04-16T19:11:00.116Z,95.40
2023-04-16T19:13:27.069Z,95.40
2023-04-16T19:16:00.826Z,95.40
2023-04-16T19:18:28.045Z,95.40
2023-04-16T19:21:01.362Z,95.50
2023-04-16T19:23:28.897Z,95.60
2023-04-16T19:25:56.694Z,95.70
2023-04-16T19:28:24.273Z,95.80
2023-04-16T19:30:51.860Z,95.80
2023-04-16T19:33:19.037Z,95.90
2023-04-16T19:35:46.641Z,95.90
2023-04-16T19:38:13.667Z,96.00
2023-04-16T19:40:41.375Z,95.90
2023-04-16T19:43:08.706Z,95.90
2023-04-16T19:45:35.692Z,95.90
2023-04-16T19:48:03.054Z,95.90
2023-04-16T19:50:30.029Z,95.80
2023-04-16T19:52:57.035Z,95.80
2023-04-16T19:55:24.011Z,95.80
2023-04-16T19:57:51.079Z,95.80
2023-04-16T20:00:18.117Z,95.80
2023-04-16T20:02:45.102Z,95.80
2023-04-16T20:05:12.130Z,95.80
2023-04-16T20:07:39.018Z,95.90
2023-04-16T20:10:06.199Z,95.90
2023-04-16T20:12:33.450Z,95.90
2023-04-16T20:15:00.333Z,96.00
2023-04-16T20:17:27.368Z,95.90
2023-04-16T20:19:57.480Z,96.00
2023-04-16T20:22:24.406Z,95.90
2023-04-16T20:24:54.754Z,95.90
2023-04-16T20:27:21.768Z,95.80
2023-04-16T20:29:48.710Z,95.80
2023-04-16T20:32:15.607Z,95.90
2023-04-16T20:34:42.846Z,95.80
2023-04-16T20:37:09.800Z,95.90
2023-04-16T20:39:36.718Z,95.80
2023-04-16T20:42:10.149Z,95.80
2023-04-16T20:44:40.627Z,95.70
2023-04-16T20:47:08.222Z,95.70
2023-04-16T20:49:35.294Z,95.60
2023-04-16T20:52:02.396Z,95.70
2023-04-16T20:54:29.610Z,95.60
2023-04-16T20:56:57.349Z,95.60
2023-04-16T20:59:24.649Z,95.60
2023-04-16T21:01:54.819Z,95.60
2023-04-16T21:04:21.883Z,95.70
2023-04-16T21:06:49.087Z,95.70
2023-04-16T21:09:16.486Z,95.60
2023-04-16T21:11:43.428Z,95.70
2023-04-16T21:14:10.426Z,95.80
2023-04-16T21:16:37.398Z,95.80
2023-04-16T21:19:04.305Z,95.80
2023-04-16T21:21:31.965Z,95.80
2023-04-16T21:23:58.853Z,95.70
2023-04-16T21:26:25.833Z,95.90
2023-04-16T21:28:54.559Z,95.90
2023-04-16T21:31:22.064Z,96.00
2023-04-16T21:33:49.063Z,96.00
2023-04-16T21:36:16.011Z,96.10
2023-04-16T21:38:42.937Z,96.10
2023-04-16T21:41:09.848Z,96.00
2023-04-16T21:43:36.737Z,96.20
2023-04-16T21:46:03.696Z,96.10
2023-04-16T21:48:32.304Z,96.10
2023-04-16T21:51:06.102Z,96.00
2023-04-16T21:53:33.507Z,96.00
2023-04-16T21:56:00.438Z,96.20
2023-04-16T21:58:27.419Z,96.00
2023-04-16T22:00:54.398Z,96.00
2023-04-16T22:03:28.154Z,95.90
2023-04-16T22:06:01.599Z,95.90
2023-04-16T22:08:29.466Z,95.90
2023-04-16T22:10:59.911Z,96.00
2023-04-16T22:13:27.052Z,96.10
2023-04-16T22:15:54.729Z,96.00
2023-04-16T22:18:24.234Z,96.00
2023-04-16T22:20:54.582Z,96.00
2023-04-16T22:23:22.054Z,96.00
2023-04-16T22:25:49.055Z,96.00
2023-04-16T22:28:16.122Z,96.00
2023-04-16T22:30:43.034Z,96.00
2023-04-16T22:33:10.091Z,96.00
2023-04-16T22:35:37.070Z,96.10
2023-04-16T22:38:04.034Z,96.20
2023-04-16T22:40:31.910Z,96.20
2023-04-16T22:42:58.847Z,96.10
2023-04-16T22:45:27.163Z,96.10
2023-04-16T22:47:54.247Z,96.20
2023-04-16T22:50:22.539Z,96.20
2023-04-16T22:52:49.553Z,96.20
2023-04-16T22:55:16.708Z,96.40
2023-04-16T22:57:43.658Z,96.30
