createdAt,value
2018-06-18T00:02:04.829Z,95969.77
2018-06-18T00:04:33.906Z,95973.98
2018-06-18T00:07:03.185Z,95972.67
2018-06-18T00:09:43.946Z,95967.17
2018-06-18T00:12:13.046Z,95964.95
2018-06-18T00:14:42.306Z,95960.77
2018-06-18T00:17:11.402Z,95961.10
2018-06-18T00:22:16.486Z,95963.66
2018-06-18T00:24:46.588Z,95969.79
2018-06-18T00:27:15.659Z,95971.20
2018-06-18T00:29:44.770Z,95973.32
2018-06-18T00:32:13.844Z,95971.38
2018-06-18T00:34:42.926Z,95971.56
2018-06-18T00:37:12.023Z,95972.56
2018-06-18T00:39:41.179Z,95976.63
2018-06-18T00:42:10.234Z,95970.98
2018-06-18T00:47:16.078Z,95972.44
2018-06-18T00:49:52.735Z,95968.84
2018-06-18T00:52:21.802Z,95967.46
2018-06-18T00:54:50.869Z,95967.75
2018-06-18T00:57:21.729Z,95966.76
2018-06-18T00:59:50.985Z,95972.19
2018-06-18T01:04:55.763Z,95969.00
2018-06-18T01:10:03.110Z,95972.50
2018-06-18T01:12:36.075Z,95968.45
2018-06-18T01:15:05.298Z,95971.63
2018-06-18T01:17:35.422Z,95981.05
2018-06-18T01:20:05.497Z,95978.55
2018-06-18T01:22:34.584Z,95978.03
2018-06-18T01:25:04.614Z,95973.91
2018-06-18T01:27:33.903Z,95975.52
2018-06-18T01:30:09.017Z,95970.63
2018-06-18T01:32:38.273Z,95973.23
2018-06-18T01:35:07.350Z,95977.70
2018-06-18T01:37:36.415Z,95975.57
2018-06-18T01:40:05.774Z,95975.93
2018-06-18T01:42:34.846Z,95976.67
2018-06-18T01:50:27.369Z,95975.92
2018-06-18T01:53:09.484Z,95974.05
2018-06-18T01:55:38.703Z,95974.09
2018-06-18T01:58:07.750Z,95975.09
2018-06-18T02:00:36.825Z,95981.29
2018-06-18T02:03:20.628Z,95981.27
2018-06-18T02:06:08.706Z,95973.17
2018-06-18T02:08:37.769Z,95975.79
2018-06-18T02:14:08.993Z,95972.93
2018-06-18T02:16:38.419Z,95975.44
2018-06-18T02:19:20.535Z,95978.14
2018-06-18T02:21:49.633Z,95974.95
2018-06-18T02:24:20.514Z,95975.42
2018-06-18T02:26:49.587Z,95980.56
2018-06-18T02:32:00.024Z,95977.98
2018-06-18T02:42:29.009Z,95990.32
2018-06-18T02:44:58.096Z,95989.59
2018-06-18T02:50:02.879Z,95993.61
2018-06-18T02:55:09.661Z,95985.38
2018-06-18T02:57:38.955Z,95989.33
2018-06-18T03:00:08.001Z,95995.75
2018-06-18T03:05:15.990Z,95997.31
2018-06-18T03:07:45.096Z,95999.08
2018-06-18T03:10:14.223Z,96001.11
2018-06-18T03:15:19.057Z,96001.28
2018-06-18T03:17:49.800Z,96006.92
2018-06-18T03:31:45.500Z,96016.26
2018-06-18T03:34:15.578Z,96015.77
2018-06-18T03:36:45.188Z,96015.89
2018-06-18T03:39:18.334Z,96016.75
2018-06-18T03:41:48.536Z,96019.19
2018-06-18T03:44:29.653Z,96022.25
2018-06-18T03:46:58.759Z,96024.05
2018-06-18T03:49:35.389Z,96017.98
2018-06-18T03:52:04.463Z,96022.81
2018-06-18T03:54:44.074Z,96024.28
2018-06-18T03:57:16.944Z,96026.49
2018-06-18T03:59:46.373Z,96030.03
2018-06-18T04:13:39.277Z,96022.42
2018-06-18T04:16:12.086Z,96022.21
2018-06-18T04:18:44.126Z,96019.23
2018-06-18T04:23:50.143Z,96027.69
2018-06-18T04:26:33.049Z,96029.00
2018-06-18T04:29:02.155Z,96031.34
2018-06-18T04:34:09.817Z,96035.58
2018-06-18T04:36:39.917Z,96044.73
2018-06-18T04:39:09.981Z,96043.19
2018-06-18T04:41:39.156Z,96044.69
2018-06-18T04:46:44.350Z,96043.53
2018-06-18T04:51:50.778Z,96042.73
2018-06-18T04:54:24.395Z,96046.62
2018-06-18T04:57:02.510Z,96051.36
2018-06-18T04:59:33.566Z,96056.70
2018-06-18T05:02:06.154Z,96058.59
2018-06-18T05:04:36.174Z,96056.30
2018-06-18T05:07:06.380Z,96059.55
2018-06-18T05:09:36.642Z,96064.22
2018-06-18T05:12:05.720Z,96066.51
2018-06-18T05:14:34.809Z,96071.05
2018-06-18T05:17:04.174Z,96070.55
2018-06-18T05:19:33.248Z,96069.22
2018-06-18T05:22:02.317Z,96063.93
2018-06-18T05:24:38.432Z,96062.75
2018-06-18T05:27:08.478Z,96059.30
2018-06-18T05:29:37.645Z,96055.95
2018-06-18T05:32:06.790Z,96057.22
2018-06-18T05:37:24.899Z,96059.17
2018-06-18T05:39:54.417Z,96059.74
2018-06-18T05:42:27.454Z,96060.41
2018-06-18T05:45:01.613Z,96057.55
2018-06-18T05:53:26.402Z,96052.99
2018-06-18T05:55:59.345Z,96057.12
2018-06-18T05:58:38.024Z,96058.52
2018-06-18T06:01:10.631Z,96060.52
2018-06-18T06:03:42.840Z,96058.64
2018-06-18T06:06:14.997Z,96059.78
2018-06-18T06:08:44.184Z,96061.91
2018-06-18T06:11:14.162Z,96061.84
2018-06-18T06:13:43.235Z,96060.50
2018-06-18T06:16:14.250Z,96065.41
2018-06-18T06:18:43.481Z,96073.11
2018-06-18T06:21:14.509Z,96071.63
2018-06-18T06:23:43.573Z,96074.00
2018-06-18T06:26:12.648Z,96072.86
2018-06-18T06:28:41.695Z,96067.75
2018-06-18T06:31:10.764Z,96067.45
2018-06-18T06:33:39.830Z,96069.33
2018-06-18T06:36:19.135Z,96076.52
2018-06-18T06:38:48.258Z,96080.52
2018-06-18T06:43:53.098Z,96078.78
2018-06-18T06:48:59.487Z,96077.34
2018-06-18T06:51:30.429Z,96079.06
2018-06-18T06:54:03.295Z,96083.13
2018-06-18T07:01:46.114Z,96095.11
2018-06-18T07:04:15.843Z,96098.15
2018-06-18T07:06:45.317Z,96103.28
2018-06-18T07:09:14.705Z,96104.92
2018-06-18T07:11:43.822Z,96111.05
2018-06-18T07:14:12.885Z,96104.88
2018-06-18T07:16:41.955Z,96105.29
2018-06-18T07:21:47.733Z,96099.97
2018-06-18T07:24:16.833Z,96098.34
2018-06-18T07:26:46.191Z,96102.77
2018-06-18T07:31:51.022Z,96108.81
2018-06-18T07:34:21.224Z,96104.64
2018-06-18T07:36:50.274Z,96104.48
2018-06-18T07:39:30.900Z,96110.09
2018-06-18T07:42:01.863Z,96112.77
2018-06-18T07:44:32.841Z,96110.98
2018-06-18T07:47:01.910Z,96106.50
2018-06-18T07:49:31.944Z,96105.66
2018-06-18T07:52:02.174Z,96108.41
2018-06-18T07:54:33.141Z,96108.00
2018-06-18T07:57:02.297Z,96106.23
2018-06-18T08:02:07.138Z,96112.84
2018-06-18T08:04:44.530Z,96112.00
2018-06-18T08:07:13.720Z,96114.95
2018-06-18T08:10:05.884Z,96115.92
2018-06-18T08:12:34.961Z,96106.44
2018-06-18T08:15:05.962Z,96104.67
2018-06-18T08:17:35.095Z,96111.26
2018-06-18T08:20:06.046Z,96114.17
2018-06-18T08:22:49.904Z,96112.13
2018-06-18T08:25:18.953Z,96118.75
2018-06-18T08:27:57.005Z,96112.44
2018-06-18T08:30:39.542Z,96113.63
2018-06-18T08:33:08.618Z,96113.69
2018-06-18T08:35:39.245Z,96116.45
2018-06-18T08:38:08.330Z,96111.41
2018-06-18T08:40:37.494Z,96111.16
2018-06-18T08:43:10.823Z,96110.45
2018-06-18T08:45:39.994Z,96108.36
2018-06-18T08:48:10.016Z,96106.27
2018-06-18T08:50:46.890Z,96109.46
2018-06-18T09:02:06.039Z,96100.35
2018-06-18T09:04:35.121Z,96099.64
2018-06-18T09:07:04.254Z,96091.91
2018-06-18T09:09:46.276Z,96090.39
2018-06-18T09:12:15.346Z,96086.24
2018-06-18T09:14:46.302Z,96087.93
2018-06-18T09:17:15.362Z,96084.31
2018-06-18T09:19:48.096Z,96093.78
2018-06-18T09:22:17.392Z,96091.59
2018-06-18T09:27:57.381Z,96094.05
2018-06-18T09:30:26.444Z,96097.65
2018-06-18T09:35:35.733Z,96090.83
2018-06-18T09:38:05.691Z,96093.38
2018-06-18T09:40:52.356Z,96096.15
2018-06-18T09:43:21.531Z,96101.69
2018-06-18T09:48:38.447Z,96090.55
2018-06-18T10:00:05.854Z,96090.23
2018-06-18T10:02:38.138Z,96095.04
2018-06-18T10:05:07.285Z,96096.66
2018-06-18T10:07:36.323Z,96095.70
2018-06-18T10:10:05.385Z,96097.48
2018-06-18T10:12:34.909Z,96094.98
2018-06-18T10:15:04.160Z,96102.04
2018-06-18T10:17:34.482Z,96101.30
2018-06-18T10:22:57.667Z,96105.84
2018-06-18T10:25:27.668Z,96103.48
2018-06-18T10:27:56.724Z,96102.16
2018-06-18T10:30:26.211Z,96101.07
2018-06-18T10:33:08.727Z,96095.58
2018-06-18T10:39:01.743Z,96099.66
2018-06-18T10:44:28.165Z,96093.09
2018-06-18T10:46:57.323Z,96092.00
2018-06-18T10:49:26.369Z,96091.30
2018-06-18T10:51:55.461Z,96098.89
2018-06-18T10:54:24.567Z,96101.97
2018-06-18T10:59:29.591Z,96105.22
2018-06-18T11:02:05.846Z,96104.14
2018-06-18T11:04:57.633Z,96106.47
2018-06-18T11:10:02.543Z,96103.26
2018-06-18T11:15:22.125Z,96095.33
2018-06-18T11:17:51.385Z,96091.14
2018-06-18T11:23:19.218Z,96094.61
2018-06-18T11:28:24.323Z,96082.09
2018-06-18T11:31:08.725Z,96080.73
2018-06-18T11:33:43.642Z,96080.03
2018-06-18T11:36:12.837Z,96078.08
2018-06-18T11:39:00.119Z,96094.02
2018-06-18T11:41:52.127Z,96090.24
2018-06-18T11:44:21.290Z,96081.39
2018-06-18T11:46:50.390Z,96081.52
2018-06-18T11:49:19.448Z,96084.94
2018-06-18T11:51:49.395Z,96086.92
2018-06-18T11:54:18.500Z,96085.66
2018-06-18T11:59:23.353Z,96078.19
2018-06-18T12:13:01.930Z,96069.91
2018-06-18T12:18:06.772Z,96072.29
2018-06-18T12:20:37.782Z,96069.67
2018-06-18T12:23:06.953Z,96069.23
2018-06-18T12:25:36.000Z,96068.84
2018-06-18T12:28:07.087Z,96062.47
2018-06-18T12:30:49.460Z,96066.62
2018-06-18T12:33:18.520Z,96073.81
2018-06-18T12:35:48.551Z,96070.50
2018-06-18T12:38:17.709Z,96065.20
2018-06-18T12:43:23.724Z,96058.91
2018-06-18T12:46:09.535Z,96056.81
2018-06-18T12:51:20.883Z,96059.17
2018-06-18T12:56:50.853Z,96051.94
2018-06-18T12:59:19.908Z,96055.31
2018-06-18T13:01:59.037Z,96064.37
2018-06-18T13:04:28.193Z,96060.42
2018-06-18T13:06:59.190Z,96059.55
2018-06-18T13:09:28.243Z,96050.56
2018-06-18T13:11:57.334Z,96049.25
2018-06-18T13:14:26.433Z,96047.16
2018-06-18T13:16:55.521Z,96044.11
2018-06-18T13:19:24.554Z,96039.27
2018-06-18T13:22:04.020Z,96030.95
2018-06-18T13:24:36.206Z,96038.36
2018-06-18T13:27:06.563Z,96037.35
2018-06-18T13:29:35.936Z,96036.90
2018-06-18T13:32:04.981Z,96034.20
2018-06-18T13:34:34.050Z,96025.47
2018-06-18T13:37:05.353Z,96036.17
2018-06-18T13:42:35.894Z,96039.48
2018-06-18T13:50:37.062Z,96028.31
2018-06-18T13:53:18.673Z,96028.19
2018-06-18T13:55:51.260Z,96035.42
2018-06-18T13:58:32.519Z,96034.10
2018-06-18T14:01:07.669Z,96035.59
2018-06-18T14:03:40.271Z,96040.14
2018-06-18T14:06:15.263Z,96037.87
2018-06-18T14:08:44.302Z,96036.66
2018-06-18T14:11:30.927Z,96034.09
2018-06-18T14:16:35.963Z,96029.75
2018-06-18T14:19:10.369Z,96025.70
2018-06-18T14:21:40.419Z,96027.42
2018-06-18T14:24:14.013Z,96028.61
2018-06-18T14:26:43.185Z,96023.79
2018-06-18T14:29:24.645Z,96021.17
2018-06-18T14:40:30.530Z,96027.96
2018-06-18T14:42:59.633Z,96020.81
2018-06-18T14:45:28.700Z,96018.30
2018-06-18T14:47:58.123Z,96016.16
2018-06-18T14:50:27.176Z,96021.33
2018-06-18T14:52:56.282Z,96023.83
2018-06-18T14:55:28.651Z,96022.42
2018-06-18T14:58:06.545Z,96020.54
2018-06-18T15:00:35.662Z,96021.17
2018-06-18T15:03:04.711Z,96020.42
2018-06-18T15:05:34.937Z,96017.77
2018-06-18T15:08:03.969Z,96015.24
2018-06-18T15:10:34.478Z,96015.37
2018-06-18T15:13:04.724Z,96021.25
2018-06-18T15:15:35.332Z,96017.72
2018-06-18T15:18:04.412Z,96009.88
2018-06-18T15:20:34.817Z,96013.47
2018-06-18T15:23:04.267Z,96008.54
2018-06-18T15:25:34.196Z,96003.59
2018-06-18T15:30:39.231Z,96012.27
2018-06-18T15:33:08.284Z,96007.48
2018-06-18T15:35:37.453Z,96005.45
2018-06-18T15:38:08.599Z,95999.50
2018-06-18T15:40:37.684Z,95998.15
2018-06-18T15:43:10.529Z,95995.12
2018-06-18T15:45:39.679Z,96002.70
2018-06-18T15:48:16.970Z,95999.98
2018-06-18T15:50:46.933Z,96000.28
2018-06-18T15:55:52.687Z,96006.69
2018-06-18T16:03:40.334Z,96011.69
2018-06-18T16:06:09.398Z,96016.98
2018-06-18T16:08:38.488Z,96016.59
2018-06-18T16:14:18.351Z,96011.28
2018-06-18T16:19:24.329Z,96020.03
2018-06-18T16:24:29.126Z,96011.72
2018-06-18T16:27:05.500Z,96007.55
2018-06-18T16:29:35.090Z,96022.86
2018-06-18T16:32:14.211Z,96025.55
2018-06-18T16:34:43.270Z,96030.58
2018-06-18T16:37:12.341Z,96030.15
2018-06-18T16:39:42.282Z,96033.86
2018-06-18T16:44:51.538Z,96029.75
2018-06-18T16:47:28.213Z,96029.19
2018-06-18T16:49:57.328Z,96028.20
2018-06-18T16:52:28.510Z,96028.73
2018-06-18T16:55:02.665Z,96028.28
2018-06-18T16:57:31.855Z,96026.16
2018-06-18T17:00:05.289Z,96031.69
2018-06-18T17:02:34.774Z,96028.13
2018-06-18T17:05:03.822Z,96025.69
2018-06-18T17:07:32.877Z,96026.51
2018-06-18T17:10:02.107Z,96028.09
2018-06-18T17:12:31.168Z,96026.70
2018-06-18T17:15:00.226Z,96021.23
2018-06-18T17:17:34.625Z,96025.02
2018-06-18T17:20:03.670Z,96024.71
2018-06-18T17:22:34.695Z,96028.31
2018-06-18T17:25:03.749Z,96028.84
2018-06-18T17:30:09.059Z,96028.19
2018-06-18T17:32:39.069Z,96026.56
2018-06-18T17:35:08.210Z,96027.98
2018-06-18T17:37:41.563Z,96029.88
2018-06-18T17:40:10.689Z,96026.75
2018-06-18T17:45:15.763Z,96021.08
2018-06-18T17:47:44.829Z,96026.02
2018-06-18T17:50:13.948Z,96027.78
2018-06-18T17:52:55.477Z,96031.97
2018-06-18T17:55:28.293Z,96033.66
2018-06-18T17:57:57.412Z,96037.63
2018-06-18T18:00:30.064Z,96036.33
2018-06-18T18:02:59.210Z,96037.77
2018-06-18T18:05:28.266Z,96040.17
2018-06-18T18:07:57.334Z,96038.58
2018-06-18T18:10:26.450Z,96037.27
2018-06-18T18:12:56.386Z,96037.66
2018-06-18T18:15:27.445Z,96040.66
2018-06-18T18:17:56.601Z,96044.24
2018-06-18T18:20:26.646Z,96047.17
2018-06-18T18:22:55.719Z,96048.17
2018-06-18T18:25:24.774Z,96045.45
2018-06-18T18:27:54.856Z,96053.25
2018-06-18T18:30:26.214Z,96054.34
2018-06-18T18:32:55.311Z,96053.34
2018-06-18T18:35:25.390Z,96056.62
2018-06-18T18:37:54.494Z,96057.09
2018-06-18T18:42:59.314Z,96057.36
2018-06-18T18:45:29.380Z,96055.43
2018-06-18T18:47:58.442Z,96054.60
2018-06-18T18:50:27.609Z,96056.19
2018-06-18T18:52:57.562Z,96057.61
2018-06-18T18:59:06.330Z,96065.13
2018-06-18T19:01:37.385Z,96067.48
2018-06-18T19:04:06.563Z,96069.67
2018-06-18T19:06:35.797Z,96071.86
2018-06-18T19:09:04.849Z,96070.75
2018-06-18T19:11:33.947Z,96078.58
2018-06-18T19:14:02.946Z,96077.02
2018-06-18T19:16:33.116Z,96076.79
2018-06-18T19:19:02.222Z,96082.88
2018-06-18T19:21:33.258Z,96088.27
2018-06-18T19:24:02.305Z,96087.36
2018-06-18T19:26:31.365Z,96083.98
2018-06-18T19:29:01.330Z,96084.00
2018-06-18T19:31:30.389Z,96089.09
2018-06-18T19:33:59.443Z,96084.92
2018-06-18T19:36:28.488Z,96093.28
2018-06-18T19:38:57.578Z,96094.89
2018-06-18T19:41:26.648Z,96099.36
2018-06-18T19:43:55.679Z,96105.48
2018-06-18T19:46:24.827Z,96107.53
2018-06-18T19:48:53.882Z,96111.42
2018-06-18T19:51:26.354Z,96109.50
2018-06-18T19:53:55.407Z,96112.81
2018-06-18T19:56:24.500Z,96114.40
2018-06-18T19:58:53.517Z,96116.12
2018-06-18T20:01:22.612Z,96120.11
2018-06-18T20:03:51.738Z,96127.23
2018-06-18T20:06:21.777Z,96127.94
2018-06-18T20:08:50.852Z,96123.67
2018-06-18T20:11:19.904Z,96125.65
2018-06-18T20:13:49.875Z,96127.95
2018-06-18T20:16:18.929Z,96131.48
2018-06-18T20:18:47.990Z,96137.05
2018-06-18T20:21:17.037Z,96140.92
2018-06-18T20:23:46.090Z,96144.11
2018-06-18T20:26:15.166Z,96151.07
2018-06-18T20:31:19.937Z,96146.31
2018-06-18T20:33:49.958Z,96149.17
2018-06-18T20:36:19.001Z,96151.38
2018-06-18T20:38:48.970Z,96150.25
2018-06-18T20:41:18.055Z,96146.72
2018-06-18T20:43:47.140Z,96147.86
2018-06-18T20:46:16.191Z,96156.81
2018-06-18T20:51:21.088Z,96158.89
2018-06-18T20:56:25.878Z,96160.02
2018-06-18T20:58:54.961Z,96161.66
2018-06-18T21:01:24.021Z,96159.87
2018-06-18T21:03:53.058Z,96158.61
2018-06-18T21:06:23.069Z,96159.20
2018-06-18T21:08:52.135Z,96164.91
2018-06-18T21:11:21.352Z,96164.66
2018-06-18T21:16:26.182Z,96161.73
2018-06-18T21:18:55.300Z,96162.23
2018-06-18T21:21:26.285Z,96160.28
2018-06-18T21:23:55.368Z,96161.14
2018-06-18T21:26:26.371Z,96160.77
2018-06-18T21:28:55.419Z,96161.28
2018-06-18T21:31:25.450Z,96158.84
2018-06-18T21:33:54.551Z,96165.80
2018-06-18T21:36:23.574Z,96166.25
2018-06-18T21:38:52.634Z,96168.27
2018-06-18T21:41:21.773Z,96170.96
2018-06-18T21:43:50.837Z,96172.50
2018-06-18T21:46:19.903Z,96174.60
2018-06-18T21:48:48.997Z,96177.58
2018-06-18T21:51:18.047Z,96179.02
2018-06-18T21:53:47.237Z,96172.75
2018-06-18T21:58:52.366Z,96176.66
2018-06-18T22:01:21.596Z,96173.67
2018-06-18T22:06:26.601Z,96173.92
2018-06-18T22:11:31.534Z,96172.53
2018-06-18T22:14:01.907Z,96170.62
2018-06-18T22:16:31.040Z,96168.06
2018-06-18T22:19:02.357Z,96175.17
2018-06-18T22:21:31.457Z,96170.30
2018-06-18T22:24:00.534Z,96171.68
2018-06-18T22:26:29.785Z,96170.09
2018-06-18T22:31:34.768Z,96175.27
2018-06-18T22:34:06.190Z,96172.19
2018-06-18T22:36:35.306Z,96176.27
2018-06-18T22:39:04.676Z,96173.98
2018-06-18T22:41:33.737Z,96173.14
2018-06-18T22:44:03.923Z,96171.50
2018-06-18T22:46:33.165Z,96174.37
2018-06-18T22:49:08.236Z,96169.66
2018-06-18T22:51:37.493Z,96178.30
2018-06-18T22:54:07.438Z,96181.09
2018-06-18T22:56:39.417Z,96179.07
2018-06-18T23:01:46.776Z,96176.09
2018-06-18T23:04:16.561Z,96180.14
2018-06-18T23:09:21.793Z,96178.73
2018-06-18T23:11:50.825Z,96179.86
2018-06-18T23:14:19.963Z,96177.09
2018-06-18T23:19:24.840Z,96176.07
2018-06-18T23:24:29.685Z,96177.69
2018-06-18T23:26:58.741Z,96181.82
2018-06-18T23:29:27.933Z,96177.06
2018-06-18T23:31:57.040Z,96178.77
2018-06-18T23:34:26.120Z,96175.77
2018-06-18T23:36:55.790Z,96180.03
2018-06-18T23:39:25.251Z,96178.23
2018-06-18T23:41:56.303Z,96183.01
2018-06-18T23:44:25.397Z,96179.41
2018-06-18T23:46:55.426Z,96181.20
2018-06-18T23:49:24.494Z,96182.14
2018-06-18T23:51:53.542Z,96184.41
2018-06-18T23:54:22.612Z,96184.80
2018-06-18T23:59:27.390Z,96185.75
