createdAt,value
2019-04-09T00:00:32.546Z,15.40
2019-04-09T00:03:09.151Z,18.33
2019-04-09T00:05:37.955Z,19.00
2019-04-09T00:08:08.341Z,14.27
2019-04-09T00:10:37.241Z,16.00
2019-04-09T00:13:07.190Z,18.03
2019-04-09T00:15:36.018Z,15.53
2019-04-09T00:18:05.940Z,17.50
2019-04-09T00:20:35.045Z,18.50
2019-04-09T00:23:03.954Z,16.60
2019-04-09T00:25:32.783Z,19.63
2019-04-09T00:28:01.492Z,17.03
2019-04-09T00:30:29.986Z,21.50
2019-04-09T00:32:59.243Z,18.20
2019-04-09T00:35:28.255Z,21.00
2019-04-09T00:37:56.829Z,21.50
2019-04-09T00:40:26.095Z,22.17
2019-04-09T00:42:54.656Z,18.53
2019-04-09T00:45:24.105Z,20.93
2019-04-09T00:47:53.221Z,21.80
2019-04-09T00:50:21.738Z,23.83
2019-04-09T00:52:51.127Z,23.73
2019-04-09T00:55:19.773Z,23.03
2019-04-09T00:57:49.475Z,24.70
2019-04-09T01:00:21.327Z,22.90
2019-04-09T01:02:49.986Z,23.40
2019-04-09T01:05:19.519Z,22.40
2019-04-09T01:07:48.138Z,23.77
2019-04-09T01:10:16.719Z,26.80
2019-04-09T01:12:45.148Z,30.53
2019-04-09T01:15:13.617Z,24.90
2019-04-09T01:17:42.040Z,25.97
2019-04-09T01:20:11.293Z,30.27
2019-04-09T01:22:40.099Z,25.37
2019-04-09T01:25:20.157Z,24.30
2019-04-09T01:27:49.784Z,29.23
2019-04-09T01:30:23.370Z,26.30
2019-04-09T01:32:53.810Z,28.67
2019-04-09T01:35:29.789Z,28.87
2019-04-09T01:37:59.857Z,27.07
2019-04-09T01:40:46.682Z,28.27
2019-04-09T01:43:20.323Z,31.37
2019-04-09T01:45:54.278Z,28.57
2019-04-09T01:48:24.581Z,30.77
2019-04-09T01:50:57.906Z,29.47
2019-04-09T01:53:48.291Z,27.67
2019-04-09T01:56:21.221Z,26.43
2019-04-09T01:58:53.965Z,28.23
2019-04-09T02:01:27.832Z,29.57
2019-04-09T02:04:04.133Z,28.50
2019-04-09T02:06:50.351Z,26.73
2019-04-09T02:09:23.530Z,27.17
2019-04-09T02:11:59.513Z,31.30
2019-04-09T02:14:46.061Z,33.17
2019-04-09T02:17:22.213Z,26.90
2019-04-09T02:20:01.162Z,28.10
2019-04-09T02:22:40.129Z,25.87
2019-04-09T02:25:13.229Z,28.43
2019-04-09T02:27:58.335Z,29.90
2019-04-09T02:30:45.742Z,25.30
2019-04-09T02:33:23.596Z,32.50
2019-04-09T02:35:59.895Z,32.50
2019-04-09T02:38:46.407Z,28.97
2019-04-09T02:41:16.905Z,29.60
2019-04-09T02:44:03.614Z,30.67
2019-04-09T02:46:37.146Z,28.43
2019-04-09T02:49:07.331Z,29.80
2019-04-09T02:51:38.333Z,32.37
2019-04-09T02:54:12.268Z,33.20
2019-04-09T02:56:45.122Z,27.23
2019-04-09T02:59:23.957Z,33.07
2019-04-09T03:01:59.950Z,32.27
2019-04-09T03:04:31.005Z,29.20
2019-04-09T03:07:17.605Z,30.20
2019-04-09T03:09:51.222Z,35.17
2019-04-09T03:12:21.458Z,31.63
2019-04-09T03:14:51.513Z,31.73
2019-04-09T03:17:31.474Z,30.70
2019-04-09T03:20:07.891Z,30.03
2019-04-09T03:22:53.923Z,32.33
2019-04-09T03:25:24.117Z,35.73
2019-04-09T03:28:04.939Z,32.67
2019-04-09T03:30:32.813Z,31.40
2019-04-09T03:33:16.615Z,29.50
2019-04-09T03:36:05.194Z,34.27
2019-04-09T03:38:38.306Z,34.03
2019-04-09T03:41:14.436Z,30.12
2019-04-09T03:44:00.681Z,32.03
2019-04-09T03:46:36.593Z,28.80
2019-04-09T03:49:06.657Z,32.00
2019-04-09T03:51:39.742Z,31.83
2019-04-09T03:54:18.414Z,36.20
2019-04-09T03:56:51.437Z,31.20
2019-04-09T03:59:21.496Z,32.87
2019-04-09T04:01:55.376Z,29.20
2019-04-09T04:04:34.521Z,30.43
2019-04-09T04:07:13.805Z,34.33
2019-04-09T04:10:00.285Z,29.83
2019-04-09T04:12:33.105Z,31.87
2019-04-09T04:15:20.441Z,34.47
2019-04-09T04:20:41.899Z,34.60
2019-04-09T04:23:14.985Z,31.30
2019-04-09T04:26:03.924Z,33.50
2019-04-09T04:28:37.538Z,35.67
2019-04-09T04:31:21.909Z,33.33
2019-04-09T04:33:54.589Z,31.43
2019-04-09T04:36:27.421Z,32.17
2019-04-09T04:39:16.553Z,34.23
2019-04-09T04:42:05.486Z,40.67
2019-04-09T04:44:53.209Z,35.83
2019-04-09T04:47:39.963Z,31.50
2019-04-09T04:50:21.989Z,33.80
2019-04-09T04:53:08.673Z,35.57
2019-04-09T04:55:56.017Z,36.57
2019-04-09T04:58:46.751Z,38.30
2019-04-09T05:01:26.210Z,36.43
2019-04-09T05:04:13.337Z,32.63
2019-04-09T05:06:58.745Z,36.50
2019-04-09T05:09:34.824Z,35.20
2019-04-09T05:12:11.124Z,33.30
2019-04-09T05:14:57.182Z,39.53
2019-04-09T05:17:30.866Z,39.03
2019-04-09T05:20:00.986Z,36.47
2019-04-09T05:22:40.195Z,41.37
2019-04-09T05:25:29.437Z,33.87
2019-04-09T05:28:02.622Z,36.17
2019-04-09T05:30:35.570Z,32.13
2019-04-09T05:33:12.158Z,34.47
2019-04-09T05:35:51.623Z,32.40
2019-04-09T05:38:27.913Z,36.40
2019-04-09T05:41:10.050Z,39.23
2019-04-09T05:43:52.401Z,37.43
2019-04-09T05:46:25.875Z,34.37
2019-04-09T05:48:58.654Z,43.57
2019-04-09T05:51:35.385Z,37.43
2019-04-09T05:54:17.878Z,34.60
2019-04-09T05:56:47.981Z,34.70
2019-04-09T05:59:18.061Z,34.57
2019-04-09T06:02:03.130Z,35.10
2019-04-09T06:04:34.001Z,53.17
2019-04-09T06:07:07.016Z,36.53
2019-04-09T06:09:35.782Z,37.17
2019-04-09T06:12:04.665Z,35.97
2019-04-09T06:14:33.230Z,35.63
2019-04-09T06:17:01.634Z,38.57
2019-04-09T06:19:30.314Z,36.50
2019-04-09T06:21:58.999Z,46.33
2019-04-09T06:24:27.931Z,43.80
2019-04-09T06:26:57.057Z,35.03
2019-04-09T06:29:26.280Z,37.00
2019-04-09T06:31:57.146Z,33.93
2019-04-09T06:34:27.663Z,35.57
2019-04-09T06:37:13.055Z,57.23
2019-04-09T06:39:59.357Z,37.20
2019-04-09T06:42:38.714Z,34.07
2019-04-09T06:45:09.927Z,37.43
2019-04-09T06:47:57.971Z,32.60
2019-04-09T06:50:29.061Z,38.67
2019-04-09T06:53:15.568Z,39.00
2019-04-09T06:55:48.980Z,40.77
2019-04-09T06:58:36.588Z,57.17
2019-04-09T07:01:12.879Z,42.97
2019-04-09T07:03:43.389Z,37.03
2019-04-09T07:06:30.481Z,78.50
2019-04-09T07:09:03.914Z,45.30
2019-04-09T07:11:35.104Z,38.07
2019-04-09T07:14:11.442Z,36.10
2019-04-09T07:16:43.973Z,39.23
2019-04-09T07:19:32.791Z,39.03
2019-04-09T07:22:09.278Z,30.93
2019-04-09T07:24:45.406Z,64.57
2019-04-09T07:27:22.786Z,36.00
2019-04-09T07:30:09.929Z,35.07
2019-04-09T07:32:41.328Z,35.13
2019-04-09T07:35:12.218Z,36.80
2019-04-09T07:37:44.215Z,36.13
2019-04-09T07:40:32.582Z,33.00
2019-04-09T07:43:05.668Z,28.33
2019-04-09T07:45:48.149Z,33.23
2019-04-09T07:48:18.249Z,38.33
2019-04-09T07:51:01.145Z,38.33
2019-04-09T07:53:34.754Z,44.23
2019-04-09T07:56:04.977Z,35.20
2019-04-09T07:58:35.061Z,37.03
2019-04-09T08:01:08.422Z,33.40
2019-04-09T08:03:41.101Z,38.20
2019-04-09T08:06:21.383Z,34.60
2019-04-09T08:08:52.776Z,33.37
2019-04-09T08:11:40.331Z,33.87
2019-04-09T08:14:14.177Z,37.17
2019-04-09T08:17:00.421Z,37.10
2019-04-09T08:19:49.310Z,38.77
2019-04-09T08:22:25.333Z,44.80
2019-04-09T08:25:12.563Z,40.23
2019-04-09T08:30:38.826Z,45.13
2019-04-09T08:33:21.978Z,41.40
2019-04-09T08:36:09.494Z,41.53
2019-04-09T08:38:41.425Z,43.40
2019-04-09T08:41:20.926Z,42.60
2019-04-09T08:43:52.118Z,50.13
2019-04-09T08:46:26.344Z,43.20
2019-04-09T08:49:02.777Z,45.70
2019-04-09T08:51:40.184Z,46.40
2019-04-09T08:54:29.695Z,47.70
2019-04-09T08:57:06.208Z,50.57
2019-04-09T08:59:37.065Z,51.60
2019-04-09T09:02:22.670Z,53.40
2019-04-09T09:05:06.772Z,52.47
2019-04-09T09:07:44.236Z,50.20
2019-04-09T09:10:18.040Z,53.33
2019-04-09T09:12:52.800Z,52.60
2019-04-09T09:15:39.474Z,55.70
2019-04-09T09:18:12.525Z,51.13
2019-04-09T09:20:49.458Z,55.23
2019-04-09T09:23:36.107Z,52.97
2019-04-09T09:26:07.418Z,56.97
2019-04-09T09:28:38.110Z,53.57
2019-04-09T09:31:24.445Z,49.40
2019-04-09T09:33:52.094Z,59.40
2019-04-09T09:36:20.484Z,52.00
2019-04-09T09:39:07.025Z,53.20
2019-04-09T09:41:43.159Z,58.17
2019-04-09T09:44:23.707Z,59.93
2019-04-09T09:47:03.007Z,56.70
2019-04-09T09:49:36.663Z,56.50
2019-04-09T09:52:23.836Z,57.60
2019-04-09T09:54:53.970Z,58.20
2019-04-09T09:57:32.635Z,63.50
2019-04-09T10:00:04.916Z,59.00
2019-04-09T10:02:38.840Z,56.87
2019-04-09T10:05:22.452Z,55.50
2019-04-09T10:08:01.783Z,55.30
2019-04-09T10:10:30.176Z,52.17
2019-04-09T10:13:01.625Z,55.20
2019-04-09T10:15:32.497Z,54.53
2019-04-09T10:18:09.449Z,51.80
2019-04-09T10:20:42.585Z,52.50
2019-04-09T10:23:16.636Z,49.13
2019-04-09T10:25:56.532Z,53.93
2019-04-09T10:28:32.796Z,54.53
2019-04-09T10:31:04.814Z,53.90
2019-04-09T10:33:46.303Z,53.57
2019-04-09T10:36:16.307Z,49.93
2019-04-09T10:39:02.961Z,55.57
2019-04-09T10:41:51.647Z,54.10
2019-04-09T10:44:39.959Z,53.80
2019-04-09T10:47:18.268Z,54.00
2019-04-09T10:49:53.961Z,52.03
2019-04-09T10:52:25.848Z,48.93
2019-04-09T10:55:01.606Z,49.30
2019-04-09T10:57:47.068Z,49.17
2019-04-09T11:00:28.289Z,54.90
2019-04-09T11:03:10.473Z,53.17
2019-04-09T11:05:45.255Z,51.83
2019-04-09T11:08:17.803Z,55.23
2019-04-09T11:10:54.777Z,53.37
2019-04-09T11:13:42.915Z,46.67
2019-04-09T11:16:15.645Z,49.10
2019-04-09T11:18:47.899Z,53.67
2019-04-09T11:21:17.781Z,56.13
2019-04-09T11:23:53.794Z,50.07
2019-04-09T11:26:44.139Z,53.57
2019-04-09T11:29:27.893Z,54.77
2019-04-09T11:32:06.963Z,57.87
2019-04-09T11:34:35.401Z,55.87
2019-04-09T11:37:05.793Z,56.37
2019-04-09T11:39:42.716Z,56.10
2019-04-09T11:42:16.896Z,45.30
2019-04-09T11:45:03.177Z,47.83
2019-04-09T11:47:43.306Z,54.37
2019-04-09T11:50:20.251Z,48.13
2019-04-09T11:52:56.496Z,44.40
2019-04-09T11:55:33.433Z,46.00
2019-04-09T11:58:06.417Z,48.43
2019-04-09T12:00:48.655Z,50.03
2019-04-09T12:03:37.322Z,44.87
2019-04-09T12:06:11.143Z,52.70
2019-04-09T12:08:47.022Z,43.03
2019-04-09T12:11:30.112Z,42.67
2019-04-09T12:14:13.075Z,40.40
2019-04-09T12:16:59.725Z,42.87
2019-04-09T12:19:57.920Z,41.60
2019-04-09T12:22:18.866Z,40.87
2019-04-09T12:25:08.139Z,46.47
2019-04-09T12:27:38.246Z,39.60
2019-04-09T12:30:12.189Z,42.57
2019-04-09T12:32:48.407Z,40.27
2019-04-09T12:35:33.623Z,41.50
2019-04-09T12:38:23.290Z,41.90
2019-04-09T12:41:11.075Z,43.93
2019-04-09T12:43:56.439Z,43.17
2019-04-09T12:46:27.088Z,38.20
2019-04-09T12:49:12.629Z,45.07
2019-04-09T12:51:42.942Z,40.23
2019-04-09T12:54:25.115Z,38.47
2019-04-09T12:57:09.942Z,40.63
2019-04-09T12:59:40.300Z,37.83
2019-04-09T13:02:26.325Z,36.10
2019-04-09T13:05:03.559Z,38.47
2019-04-09T13:07:39.269Z,37.03
2019-04-09T13:10:10.058Z,33.07
2019-04-09T13:12:42.691Z,34.00
2019-04-09T13:15:28.279Z,35.57
2019-04-09T13:18:11.117Z,36.27
2019-04-09T13:20:59.831Z,33.80
2019-04-09T13:23:30.386Z,35.87
2019-04-09T13:26:08.337Z,31.50
2019-04-09T13:28:38.481Z,31.70
2019-04-09T13:31:09.534Z,35.50
2019-04-09T13:33:39.753Z,30.77
2019-04-09T13:36:22.114Z,30.47
2019-04-09T13:38:55.452Z,34.53
2019-04-09T13:41:31.830Z,34.03
2019-04-09T13:44:20.805Z,34.60
2019-04-09T13:46:55.007Z,41.07
2019-04-09T13:49:43.482Z,32.07
2019-04-09T13:52:25.353Z,35.53
2019-04-09T13:54:53.779Z,32.87
2019-04-09T13:57:23.292Z,32.80
2019-04-09T13:59:52.313Z,36.57
2019-04-09T14:02:20.898Z,39.83
2019-04-09T14:04:53.850Z,33.97
2019-04-09T14:07:22.317Z,32.60
2019-04-09T14:09:50.767Z,33.80
2019-04-09T14:12:19.303Z,34.57
2019-04-09T14:14:47.790Z,30.50
2019-04-09T14:17:16.225Z,34.13
2019-04-09T14:19:53.758Z,33.63
2019-04-09T14:22:14.843Z,33.30
2019-04-09T14:24:43.267Z,34.50
2019-04-09T14:27:12.028Z,30.80
2019-04-09T14:29:40.892Z,32.57
2019-04-09T14:32:10.579Z,32.30
2019-04-09T14:34:39.290Z,33.00
2019-04-09T14:37:08.336Z,30.00
2019-04-09T14:39:36.748Z,32.93
2019-04-09T14:42:06.163Z,31.83
2019-04-09T14:44:34.781Z,33.17
2019-04-09T14:47:04.747Z,36.27
2019-04-09T14:49:33.428Z,35.93
2019-04-09T14:52:02.787Z,33.40
2019-04-09T14:54:31.903Z,32.73
2019-04-09T14:57:00.871Z,32.43
2019-04-09T14:59:30.392Z,33.60
2019-04-09T15:01:59.419Z,33.80
2019-04-09T15:04:28.123Z,32.47
2019-04-09T15:06:56.699Z,31.40
2019-04-09T15:09:25.258Z,30.77
2019-04-09T15:11:54.842Z,33.33
2019-04-09T15:14:24.134Z,36.90
2019-04-09T15:16:53.517Z,37.63
2019-04-09T15:19:22.007Z,34.33
2019-04-09T15:21:52.081Z,36.60
2019-04-09T15:24:21.444Z,37.87
2019-04-09T15:26:50.486Z,37.53
2019-04-09T15:29:19.106Z,36.83
2019-04-09T15:31:47.582Z,34.90
2019-04-09T15:34:16.099Z,34.93
2019-04-09T15:36:45.454Z,36.17
2019-04-09T15:39:15.778Z,34.73
2019-04-09T15:41:44.361Z,35.60
2019-04-09T15:44:13.944Z,35.27
2019-04-09T15:46:43.723Z,34.63
2019-04-09T15:49:12.353Z,38.97
2019-04-09T15:51:41.510Z,40.17
2019-04-09T15:54:10.098Z,39.63
2019-04-09T15:56:39.079Z,38.37
2019-04-09T15:59:08.669Z,36.77
2019-04-09T16:01:38.062Z,38.60
2019-04-09T16:04:07.422Z,34.63
2019-04-09T16:06:36.775Z,37.83
2019-04-09T16:09:08.744Z,35.13
2019-04-09T16:11:37.455Z,37.87
2019-04-09T16:14:06.141Z,36.80
2019-04-09T16:16:35.965Z,41.23
2019-04-09T16:19:05.165Z,38.30
2019-04-09T16:21:33.661Z,40.10
2019-04-09T16:24:03.073Z,38.90
2019-04-09T16:26:31.684Z,39.70
2019-04-09T16:29:00.480Z,40.80
2019-04-09T16:31:29.044Z,40.53
2019-04-09T16:34:03.115Z,41.23
2019-04-09T16:36:27.820Z,36.10
2019-04-09T16:38:56.366Z,40.07
2019-04-09T16:41:25.797Z,41.77
2019-04-09T16:43:54.296Z,37.90
2019-04-09T16:46:22.711Z,39.10
2019-04-09T16:48:51.941Z,40.77
2019-04-09T16:51:20.512Z,33.47
2019-04-09T16:53:49.373Z,34.17
2019-04-09T16:56:17.917Z,30.53
2019-04-09T16:58:46.402Z,27.00
2019-04-09T17:01:14.831Z,28.23
2019-04-09T17:03:48.217Z,26.30
2019-04-09T17:06:13.413Z,27.20
2019-04-09T17:08:42.043Z,26.93
2019-04-09T17:11:10.623Z,27.37
2019-04-09T17:13:39.299Z,26.00
2019-04-09T17:16:08.481Z,27.27
2019-04-09T17:18:37.768Z,29.43
2019-04-09T17:21:06.876Z,26.67
2019-04-09T17:23:35.523Z,25.40
2019-04-09T17:26:05.380Z,25.43
2019-04-09T17:28:33.980Z,28.63
2019-04-09T17:31:02.967Z,27.73
2019-04-09T17:33:31.598Z,29.77
2019-04-09T17:36:00.032Z,28.33
2019-04-09T17:38:28.500Z,28.63
2019-04-09T17:40:56.914Z,23.70
2019-04-09T17:43:26.038Z,27.33
2019-04-09T17:45:54.965Z,21.70
2019-04-09T17:48:24.133Z,23.30
2019-04-09T17:50:52.871Z,19.43
2019-04-09T17:53:21.453Z,22.47
2019-04-09T17:55:50.217Z,24.80
2019-04-09T17:58:19.210Z,22.50
2019-04-09T18:00:48.111Z,22.57
2019-04-09T18:03:17.464Z,29.73
2019-04-09T18:05:46.065Z,24.97
2019-04-09T18:08:15.467Z,27.40
2019-04-09T18:10:45.343Z,25.33
2019-04-09T18:13:13.928Z,30.50
2019-04-09T18:15:42.410Z,34.80
2019-04-09T18:18:11.612Z,33.50
2019-04-09T18:20:40.189Z,31.97
2019-04-09T18:23:09.638Z,32.50
2019-04-09T18:25:38.262Z,33.30
2019-04-09T18:28:07.822Z,31.13
2019-04-09T18:30:36.354Z,31.70
2019-04-09T18:33:05.730Z,34.30
2019-04-09T18:35:35.615Z,32.33
2019-04-09T18:38:04.758Z,32.10
2019-04-09T18:40:33.169Z,33.70
2019-04-09T18:43:01.659Z,29.83
2019-04-09T18:45:30.105Z,32.33
2019-04-09T18:47:58.919Z,33.30
2019-04-09T18:50:27.593Z,27.93
2019-04-09T18:52:56.122Z,33.17
2019-04-09T18:55:24.587Z,34.10
2019-04-09T18:57:53.011Z,29.83
2019-04-09T19:00:33.824Z,34.70
2019-04-09T19:03:03.158Z,28.00
2019-04-09T19:05:31.710Z,33.57
2019-04-09T19:08:00.761Z,41.60
2019-04-09T19:10:30.563Z,39.80
2019-04-09T19:12:59.599Z,43.30
2019-04-09T19:15:28.604Z,42.73
2019-04-09T19:17:58.771Z,44.30
2019-04-09T19:20:27.779Z,55.30
2019-04-09T19:22:56.409Z,45.70
2019-04-09T19:25:24.813Z,46.77
2019-04-09T19:27:53.246Z,47.60
2019-04-09T19:30:22.682Z,47.83
2019-04-09T19:32:51.606Z,42.07
2019-04-09T19:35:25.013Z,50.83
2019-04-09T19:37:51.033Z,42.90
2019-04-09T19:40:23.920Z,42.47
2019-04-09T19:42:52.402Z,47.07
2019-04-09T19:45:22.625Z,43.07
2019-04-09T19:47:51.458Z,43.47
2019-04-09T19:50:20.243Z,44.27
2019-04-09T19:52:49.031Z,46.63
2019-04-09T19:55:18.104Z,46.00
2019-04-09T19:57:46.755Z,40.37
2019-04-09T20:00:17.336Z,44.70
2019-04-09T20:02:45.937Z,46.10
2019-04-09T20:05:26.518Z,44.27
2019-04-09T20:07:44.756Z,41.23
2019-04-09T20:10:31.297Z,38.50
2019-04-09T20:13:00.535Z,41.37
2019-04-09T20:15:29.005Z,40.03
2019-04-09T20:17:58.912Z,44.67
2019-04-09T20:20:28.092Z,37.77
2019-04-09T20:22:56.653Z,47.73
2019-04-09T20:25:25.153Z,55.07
2019-04-09T20:27:53.558Z,42.60
2019-04-09T20:30:21.982Z,42.27
2019-04-09T20:32:50.680Z,39.70
2019-04-09T20:35:19.400Z,43.30
2019-04-09T20:37:49.059Z,45.10
2019-04-09T20:40:18.622Z,43.07
2019-04-09T20:42:48.797Z,39.47
2019-04-09T20:45:18.394Z,36.97
2019-04-09T20:47:48.280Z,38.00
2019-04-09T20:50:17.275Z,40.67
2019-04-09T20:52:46.166Z,37.70
2019-04-09T20:55:15.939Z,40.53
2019-04-09T20:57:44.381Z,37.87
2019-04-09T21:00:34.444Z,40.50
2019-04-09T21:03:13.708Z,45.20
2019-04-09T21:05:53.051Z,44.57
2019-04-09T21:08:13.174Z,49.80
2019-04-09T21:10:41.770Z,49.23
2019-04-09T21:13:11.324Z,45.60
2019-04-09T21:15:40.797Z,48.40
2019-04-09T21:18:09.473Z,53.27
2019-04-09T21:20:37.895Z,55.17
2019-04-09T21:23:06.330Z,49.97
2019-04-09T21:25:35.246Z,55.07
2019-04-09T21:28:04.031Z,51.50
2019-04-09T21:30:32.487Z,50.80
2019-04-09T21:33:02.568Z,50.57
2019-04-09T21:35:31.469Z,47.07
2019-04-09T21:38:00.389Z,49.33
2019-04-09T21:40:29.008Z,50.37
2019-04-09T21:42:57.409Z,54.70
2019-04-09T21:45:26.396Z,52.13
2019-04-09T21:47:55.033Z,48.87
2019-04-09T21:50:23.593Z,52.70
2019-04-09T21:52:53.036Z,49.10
2019-04-09T21:55:22.405Z,52.23
2019-04-09T21:57:51.815Z,47.10
2019-04-09T22:00:47.041Z,51.00
2019-04-09T22:03:17.708Z,50.83
2019-04-09T22:05:47.000Z,51.73
2019-04-09T22:08:17.191Z,53.10
2019-04-09T22:10:45.672Z,47.33
2019-04-09T22:13:14.455Z,54.07
2019-04-09T22:15:43.171Z,57.93
2019-04-09T22:18:19.192Z,55.37
2019-04-09T22:20:41.876Z,50.13
2019-04-09T22:23:10.346Z,45.97
2019-04-09T22:25:39.008Z,44.70
2019-04-09T22:28:08.086Z,50.80
2019-04-09T22:30:37.141Z,50.43
2019-04-09T22:33:10.756Z,47.97
2019-04-09T22:35:36.084Z,46.40
2019-04-09T22:38:04.931Z,45.30
2019-04-09T22:40:33.499Z,49.30
2019-04-09T22:43:02.363Z,50.20
2019-04-09T22:45:31.449Z,47.17
2019-04-09T22:48:00.002Z,45.50
2019-04-09T22:50:28.452Z,48.80
2019-04-09T22:52:57.851Z,51.33
2019-04-09T22:55:27.068Z,48.23
2019-04-09T22:57:56.188Z,49.57
2019-04-09T23:00:41.721Z,47.73
2019-04-09T23:03:11.789Z,49.03
2019-04-09T23:05:44.969Z,49.83
2019-04-09T23:08:15.225Z,48.83
2019-04-09T23:10:54.521Z,47.77
2019-04-09T23:13:24.815Z,49.07
2019-04-09T23:15:53.873Z,51.53
2019-04-09T23:18:22.413Z,50.83
2019-04-09T23:20:51.199Z,47.80
2019-04-09T23:23:20.661Z,45.60
2019-04-09T23:25:49.321Z,46.40
2019-04-09T23:28:17.737Z,48.73
2019-04-09T23:30:46.294Z,47.90
2019-04-09T23:33:15.001Z,49.60
2019-04-09T23:35:43.455Z,48.30
2019-04-09T23:38:12.538Z,49.57
2019-04-09T23:40:41.663Z,51.60
2019-04-09T23:43:10.226Z,53.20
2019-04-09T23:45:38.824Z,53.80
2019-04-09T23:48:08.323Z,55.63
2019-04-09T23:50:37.970Z,53.87
2019-04-09T23:53:06.831Z,56.77
2019-04-09T23:55:35.247Z,57.37
2019-04-09T23:58:04.784Z,54.10
