createdAt,value
2022-10-22T00:00:00.137Z,2.55
2022-10-22T00:02:30.961Z,2.88
2022-10-22T00:04:57.630Z,2.75
2022-10-22T00:07:24.914Z,2.30
2022-10-22T00:09:54.142Z,2.45
2022-10-22T00:12:21.694Z,2.38
2022-10-22T00:14:51.901Z,2.22
2022-10-22T00:17:19.040Z,2.13
2022-10-22T00:19:47.795Z,2.60
2022-10-22T00:22:14.492Z,2.17
2022-10-22T00:24:43.457Z,2.70
2022-10-22T00:27:11.516Z,2.22
2022-10-22T00:29:40.644Z,2.80
2022-10-22T00:32:09.780Z,2.78
2022-10-22T00:34:36.399Z,2.25
2022-10-22T00:37:03.078Z,2.33
2022-10-22T00:39:29.796Z,2.35
2022-10-22T00:41:58.277Z,2.25
2022-10-22T00:45:05.455Z,2.63
2022-10-22T00:47:42.654Z,2.45
2022-10-22T00:50:17.580Z,2.85
2022-10-22T00:52:44.690Z,2.65
2022-10-22T00:55:12.386Z,2.47
2022-10-22T00:57:41.633Z,2.47
2022-10-22T01:00:09.538Z,2.25
2022-10-22T01:02:36.370Z,1.80
2022-10-22T01:05:08.055Z,2.33
2022-10-22T01:07:40.886Z,2.03
2022-10-22T01:10:21.300Z,2.33
2022-10-22T01:13:16.904Z,2.10
2022-10-22T01:15:52.566Z,1.95
2022-10-22T01:18:41.245Z,2.35
2022-10-22T01:21:45.313Z,2.60
2022-10-22T01:24:23.622Z,2.17
2022-10-22T01:27:09.208Z,1.88
2022-10-22T01:29:59.049Z,2.00
2022-10-22T01:32:26.597Z,2.17
2022-10-22T01:34:58.614Z,2.60
2022-10-22T01:37:28.356Z,2.80
2022-10-22T01:39:57.614Z,2.25
2022-10-22T01:42:26.792Z,2.20
2022-10-22T01:44:53.390Z,2.40
2022-10-22T01:47:32.917Z,2.13
2022-10-22T01:50:23.516Z,2.53
2022-10-22T01:52:59.988Z,2.42
2022-10-22T01:55:50.366Z,2.20
2022-10-22T01:58:44.596Z,2.30
2022-10-22T02:01:39.026Z,2.50
2022-10-22T02:04:27.829Z,2.50
2022-10-22T02:06:59.453Z,1.80
2022-10-22T02:09:28.806Z,2.83
2022-10-22T02:11:57.859Z,2.05
2022-10-22T02:14:27.143Z,2.30
2022-10-22T02:16:54.832Z,2.50
2022-10-22T02:19:30.523Z,2.25
2022-10-22T02:22:02.564Z,2.47
2022-10-22T02:24:29.622Z,2.20
2022-10-22T02:27:09.433Z,2.50
2022-10-22T02:29:55.900Z,2.95
2022-10-22T02:32:28.564Z,2.10
2022-10-22T02:34:56.710Z,2.55
2022-10-22T02:37:28.024Z,2.45
2022-10-22T02:40:03.292Z,2.40
2022-10-22T02:42:30.477Z,2.13
2022-10-22T02:44:59.045Z,2.03
2022-10-22T02:47:25.896Z,2.38
2022-10-22T02:49:52.490Z,1.88
2022-10-22T02:52:24.056Z,2.00
2022-10-22T02:54:53.150Z,2.40
2022-10-22T02:59:53.526Z,3.10
2022-10-22T03:02:20.137Z,2.45
2022-10-22T03:04:47.721Z,2.60
2022-10-22T03:07:17.390Z,2.70
2022-10-22T03:09:45.177Z,2.15
2022-10-22T03:12:16.673Z,2.50
2022-10-22T03:14:43.432Z,2.85
2022-10-22T03:17:10.196Z,2.70
2022-10-22T03:19:36.959Z,2.90
2022-10-22T03:22:10.026Z,2.45
2022-10-22T03:24:41.194Z,2.20
2022-10-22T03:27:10.826Z,2.10
2022-10-22T03:29:39.780Z,2.28
2022-10-22T03:32:12.310Z,2.70
2022-10-22T03:34:38.909Z,2.55
2022-10-22T03:37:06.081Z,2.40
2022-10-22T03:39:37.326Z,2.53
2022-10-22T03:42:07.825Z,2.90
2022-10-22T03:44:36.989Z,2.92
2022-10-22T03:47:05.047Z,2.95
2022-10-22T03:49:31.839Z,2.03
2022-10-22T03:51:58.551Z,2.35
2022-10-22T03:54:25.204Z,2.45
2022-10-22T03:56:51.829Z,2.38
2022-10-22T03:59:21.889Z,2.60
2022-10-22T04:01:50.808Z,2.67
2022-10-22T04:04:17.401Z,2.50
2022-10-22T04:06:44.113Z,2.90
2022-10-22T04:09:14.403Z,2.88
2022-10-22T04:11:51.977Z,2.60
2022-10-22T04:14:21.870Z,2.40
2022-10-22T04:16:51.259Z,2.30
2022-10-22T04:19:20.145Z,2.30
2022-10-22T04:21:49.037Z,3.15
2022-10-22T04:24:15.926Z,2.97
2022-10-22T04:26:46.759Z,3.10
2022-10-22T04:29:16.048Z,2.92
2022-10-22T04:31:44.665Z,2.92
2022-10-22T04:34:13.869Z,2.65
2022-10-22T04:36:40.476Z,3.20
2022-10-22T04:39:10.110Z,2.80
2022-10-22T04:41:38.829Z,3.10
2022-10-22T04:44:06.210Z,3.30
2022-10-22T04:46:40.207Z,2.33
2022-10-22T04:49:09.089Z,3.08
2022-10-22T04:51:35.764Z,2.78
2022-10-22T04:54:04.633Z,2.92
2022-10-22T04:56:32.376Z,2.70
2022-10-22T04:59:05.705Z,2.80
2022-10-22T05:01:41.716Z,2.70
2022-10-22T05:04:12.465Z,3.13
2022-10-22T05:06:39.145Z,2.47
2022-10-22T05:09:11.007Z,3.22
2022-10-22T05:11:41.827Z,2.85
2022-10-22T05:14:18.803Z,3.05
2022-10-22T05:16:47.749Z,2.90
2022-10-22T05:19:18.904Z,2.30
2022-10-22T05:21:45.717Z,2.60
2022-10-22T05:24:13.172Z,2.45
2022-10-22T05:26:39.829Z,4.35
2022-10-22T05:29:06.692Z,4.18
2022-10-22T05:31:33.398Z,4.30
2022-10-22T05:34:00.069Z,3.70
2022-10-22T05:36:27.078Z,2.47
2022-10-22T05:38:54.159Z,2.28
2022-10-22T05:41:23.878Z,2.50
2022-10-22T05:43:51.552Z,2.00
2022-10-22T05:46:23.950Z,1.80
2022-10-22T05:51:21.630Z,1.92
2022-10-22T05:53:57.061Z,1.80
2022-10-22T05:56:25.337Z,1.88
2022-10-22T05:58:52.321Z,2.05
2022-10-22T06:01:21.688Z,1.90
2022-10-22T06:03:49.077Z,2.00
2022-10-22T06:06:37.655Z,1.60
2022-10-22T06:09:15.469Z,1.90
2022-10-22T06:11:42.129Z,2.20
2022-10-22T06:14:09.734Z,1.70
2022-10-22T06:16:40.895Z,2.10
2022-10-22T06:19:10.882Z,1.75
2022-10-22T06:24:07.512Z,1.60
2022-10-22T06:26:36.333Z,1.88
2022-10-22T06:29:03.044Z,1.50
2022-10-22T06:31:36.587Z,1.58
2022-10-22T06:34:07.964Z,1.40
2022-10-22T06:36:34.971Z,2.08
2022-10-22T06:39:01.778Z,1.70
2022-10-22T06:41:28.910Z,1.60
2022-10-22T06:43:57.556Z,1.70
2022-10-22T06:46:25.624Z,1.60
2022-10-22T06:48:57.639Z,1.45
2022-10-22T06:51:24.801Z,1.70
2022-10-22T06:53:51.615Z,1.70
2022-10-22T06:56:21.705Z,1.45
2022-10-22T06:58:52.729Z,1.88
2022-10-22T07:01:22.460Z,1.35
2022-10-22T07:03:52.715Z,2.33
2022-10-22T07:06:20.324Z,1.67
2022-10-22T07:08:47.108Z,1.40
2022-10-22T07:11:16.322Z,1.42
2022-10-22T07:13:44.377Z,1.17
2022-10-22T07:16:12.137Z,1.63
2022-10-22T07:18:41.962Z,1.55
2022-10-22T07:21:11.098Z,1.60
2022-10-22T07:23:38.255Z,1.38
2022-10-22T07:26:09.229Z,1.23
2022-10-22T07:28:39.615Z,1.15
2022-10-22T07:31:07.522Z,1.40
2022-10-22T07:33:34.429Z,1.65
2022-10-22T07:36:06.640Z,1.17
2022-10-22T07:38:38.095Z,1.25
2022-10-22T07:41:08.649Z,1.23
2022-10-22T07:43:37.578Z,1.90
2022-10-22T07:46:06.528Z,1.40
2022-10-22T07:48:33.189Z,2.03
2022-10-22T07:50:59.786Z,1.55
2022-10-22T07:53:26.430Z,1.70
2022-10-22T07:55:55.338Z,2.10
2022-10-22T07:58:22.539Z,1.50
2022-10-22T08:00:54.717Z,1.70
2022-10-22T08:03:21.466Z,1.08
2022-10-22T08:05:48.170Z,1.40
2022-10-22T08:08:16.386Z,1.30
2022-10-22T08:10:50.048Z,1.30
2022-10-22T08:13:17.613Z,1.50
2022-10-22T08:18:18.070Z,1.50
2022-10-22T08:20:44.771Z,2.28
2022-10-22T08:23:11.364Z,1.70
2022-10-22T08:25:40.219Z,1.42
2022-10-22T08:28:06.892Z,1.55
2022-10-22T08:30:33.921Z,1.63
2022-10-22T08:33:00.668Z,1.45
2022-10-22T08:35:27.352Z,1.88
2022-10-22T08:37:54.003Z,1.60
2022-10-22T08:40:32.832Z,1.25
2022-10-22T08:43:46.136Z,1.38
2022-10-22T08:46:32.337Z,1.58
2022-10-22T08:49:01.649Z,1.30
2022-10-22T08:51:32.801Z,1.23
2022-10-22T08:54:27.616Z,1.55
2022-10-22T08:57:06.284Z,1.10
2022-10-22T08:59:47.444Z,2.33
2022-10-22T09:02:31.245Z,1.67
2022-10-22T09:05:23.449Z,1.33
2022-10-22T09:07:50.502Z,3.17
2022-10-22T09:10:25.108Z,1.55
2022-10-22T09:12:51.784Z,1.10
2022-10-22T09:15:19.968Z,1.55
2022-10-22T09:18:02.136Z,2.00
2022-10-22T09:20:38.099Z,1.30
2022-10-22T09:23:22.162Z,1.38
2022-10-22T09:25:51.123Z,1.38
2022-10-22T09:28:17.969Z,1.50
2022-10-22T09:30:45.597Z,1.05
2022-10-22T09:33:27.330Z,1.17
2022-10-22T09:35:57.793Z,1.33
2022-10-22T09:38:29.353Z,0.98
2022-10-22T09:40:57.908Z,0.98
2022-10-22T09:43:25.010Z,1.05
2022-10-22T09:46:01.017Z,0.98
2022-10-22T09:48:41.057Z,1.23
2022-10-22T09:51:35.324Z,1.10
2022-10-22T09:54:13.210Z,1.00
2022-10-22T09:56:43.579Z,2.00
2022-10-22T09:59:16.067Z,0.85
2022-10-22T10:01:44.396Z,1.25
2022-10-22T10:04:16.449Z,1.17
2022-10-22T10:06:44.753Z,1.25
2022-10-22T10:09:33.072Z,1.15
2022-10-22T10:12:16.584Z,1.17
2022-10-22T10:15:04.006Z,1.85
2022-10-22T10:17:40.817Z,0.88
2022-10-22T10:20:10.757Z,0.98
2022-10-22T10:22:44.754Z,1.20
2022-10-22T10:25:20.925Z,1.13
2022-10-22T10:28:12.090Z,1.13
2022-10-22T10:30:50.832Z,1.05
2022-10-22T10:33:44.893Z,1.27
2022-10-22T10:36:58.297Z,1.08
2022-10-22T10:39:33.034Z,1.00
2022-10-22T10:42:15.150Z,0.75
2022-10-22T10:44:52.206Z,1.25
2022-10-22T10:47:45.473Z,0.75
2022-10-22T10:50:39.449Z,2.00
2022-10-22T10:53:25.364Z,1.13
2022-10-22T10:56:03.461Z,0.93
2022-10-22T10:58:46.049Z,0.60
2022-10-22T11:01:37.335Z,0.95
2022-10-22T11:04:15.940Z,1.15
2022-10-22T11:06:45.398Z,0.88
2022-10-22T11:09:30.822Z,0.95
2022-10-22T11:12:01.383Z,1.40
2022-10-22T11:14:51.181Z,0.57
2022-10-22T11:17:20.792Z,0.88
2022-10-22T11:20:07.009Z,0.60
2022-10-22T11:22:40.132Z,1.05
2022-10-22T11:25:42.421Z,0.95
2022-10-22T11:28:33.613Z,0.90
2022-10-22T11:31:04.021Z,0.75
2022-10-22T11:33:43.598Z,1.45
2022-10-22T11:36:11.633Z,1.15
2022-10-22T11:38:38.782Z,1.20
2022-10-22T11:41:11.865Z,0.98
2022-10-22T11:44:10.158Z,1.08
2022-10-22T11:46:54.972Z,0.57
2022-10-22T11:49:43.182Z,0.90
2022-10-22T11:52:26.289Z,0.88
2022-10-22T11:55:00.899Z,1.17
2022-10-22T11:57:36.434Z,0.77
2022-10-22T12:00:27.688Z,1.23
2022-10-22T12:03:15.141Z,0.98
2022-10-22T12:05:41.787Z,0.77
2022-10-22T12:08:24.514Z,0.82
2022-10-22T12:11:05.216Z,0.88
2022-10-22T12:13:59.278Z,1.17
2022-10-22T12:16:37.668Z,1.25
2022-10-22T12:19:22.380Z,0.93
2022-10-22T12:21:54.322Z,0.90
2022-10-22T12:24:23.577Z,0.60
2022-10-22T12:26:52.253Z,0.80
2022-10-22T12:29:22.633Z,0.90
2022-10-22T12:31:49.765Z,0.77
2022-10-22T12:34:18.907Z,0.75
2022-10-22T12:36:47.770Z,1.33
2022-10-22T12:39:25.052Z,0.60
2022-10-22T12:41:53.652Z,1.20
2022-10-22T12:44:20.268Z,0.60
2022-10-22T12:46:51.776Z,0.98
2022-10-22T12:49:23.486Z,1.45
2022-10-22T12:51:50.280Z,0.40
2022-10-22T12:54:28.580Z,0.70
2022-10-22T12:56:56.937Z,0.68
2022-10-22T12:59:36.777Z,0.50
2022-10-22T13:02:24.290Z,1.58
2022-10-22T13:05:16.947Z,0.77
2022-10-22T13:10:41.756Z,0.55
2022-10-22T13:13:32.517Z,0.75
2022-10-22T13:16:14.453Z,0.50
2022-10-22T13:18:41.731Z,1.00
2022-10-22T13:21:29.459Z,0.47
2022-10-22T13:24:01.996Z,0.60
2022-10-22T13:26:35.133Z,1.10
2022-10-22T13:29:03.817Z,0.80
2022-10-22T13:31:33.346Z,0.70
2022-10-22T13:34:09.807Z,0.70
2022-10-22T13:36:38.697Z,0.63
2022-10-22T13:39:08.808Z,1.10
2022-10-22T13:44:06.612Z,0.93
2022-10-22T13:46:33.779Z,1.00
2022-10-22T13:49:00.418Z,1.02
2022-10-22T13:51:37.309Z,0.55
2022-10-22T13:54:10.488Z,0.85
2022-10-22T13:56:37.222Z,0.90
2022-10-22T13:59:03.824Z,0.90
2022-10-22T14:01:30.540Z,1.02
2022-10-22T14:04:01.633Z,1.02
2022-10-22T14:06:31.367Z,0.90
2022-10-22T14:09:00.840Z,0.93
2022-10-22T14:11:30.596Z,0.57
2022-10-22T14:13:57.480Z,1.10
2022-10-22T14:16:26.511Z,0.68
2022-10-22T14:18:54.203Z,0.75
2022-10-22T14:21:20.927Z,0.75
2022-10-22T14:23:48.613Z,0.93
2022-10-22T14:26:23.101Z,0.80
2022-10-22T14:29:08.811Z,1.20
2022-10-22T14:34:12.088Z,0.95
2022-10-22T14:36:38.836Z,0.98
2022-10-22T14:39:05.470Z,0.80
2022-10-22T14:41:32.199Z,0.93
2022-10-22T14:43:59.680Z,0.63
2022-10-22T14:46:26.345Z,0.80
2022-10-22T14:48:53.071Z,0.82
2022-10-22T14:51:21.488Z,0.75
2022-10-22T14:53:48.505Z,0.75
2022-10-22T14:56:18.072Z,0.60
2022-10-22T14:58:45.563Z,0.57
2022-10-22T15:01:12.639Z,1.75
2022-10-22T15:03:39.385Z,1.02
2022-10-22T15:06:06.775Z,1.35
2022-10-22T15:08:33.458Z,1.10
2022-10-22T15:11:04.354Z,1.80
2022-10-22T15:13:31.829Z,0.90
2022-10-22T15:15:59.277Z,0.68
2022-10-22T15:18:27.029Z,0.90
2022-10-22T15:20:58.716Z,0.90
2022-10-22T15:23:25.905Z,0.70
2022-10-22T15:25:52.616Z,0.95
2022-10-22T15:28:19.435Z,0.90
2022-10-22T15:30:53.272Z,0.80
2022-10-22T15:33:19.910Z,0.85
2022-10-22T15:35:46.585Z,1.48
2022-10-22T15:38:13.173Z,1.30
2022-10-22T15:40:39.818Z,1.00
2022-10-22T15:43:06.512Z,0.95
2022-10-22T15:45:33.321Z,1.20
2022-10-22T15:47:59.999Z,0.75
2022-10-22T15:50:27.071Z,1.65
2022-10-22T15:52:54.477Z,1.00
2022-10-22T15:55:21.238Z,0.93
2022-10-22T15:57:54.523Z,1.33
2022-10-22T16:00:22.562Z,1.05
2022-10-22T16:02:49.158Z,1.42
2022-10-22T16:05:15.919Z,0.90
2022-10-22T16:07:42.967Z,0.90
2022-10-22T16:10:12.612Z,1.70
2022-10-22T16:12:40.994Z,1.75
2022-10-22T16:15:08.999Z,1.17
2022-10-22T16:17:35.629Z,1.13
2022-10-22T16:20:02.358Z,0.63
2022-10-22T16:22:29.075Z,1.25
2022-10-22T16:24:55.800Z,1.05
2022-10-22T16:27:22.449Z,1.23
2022-10-22T16:29:49.109Z,1.60
2022-10-22T16:32:16.714Z,2.17
2022-10-22T16:34:43.595Z,2.42
2022-10-22T16:37:10.507Z,3.53
2022-10-22T16:39:37.595Z,4.65
2022-10-22T16:42:04.335Z,3.92
2022-10-22T16:44:33.363Z,4.30
2022-10-22T16:47:00.865Z,5.10
2022-10-22T16:49:27.601Z,3.30
2022-10-22T16:51:54.290Z,1.98
2022-10-22T16:54:21.809Z,2.78
2022-10-22T16:56:48.578Z,3.00
2022-10-22T16:59:15.292Z,4.15
2022-10-22T17:01:42.084Z,6.18
2022-10-22T17:04:09.519Z,4.32
2022-10-22T17:06:36.382Z,2.25
2022-10-22T17:09:08.069Z,1.63
2022-10-22T17:11:38.070Z,1.63
2022-10-22T17:14:07.052Z,2.03
2022-10-22T17:16:37.101Z,2.28
2022-10-22T17:19:04.611Z,2.50
2022-10-22T17:21:33.660Z,1.95
2022-10-22T17:24:00.288Z,3.75
2022-10-22T17:26:31.057Z,2.72
2022-10-22T17:29:04.133Z,2.75
2022-10-22T17:31:35.293Z,1.90
2022-10-22T17:34:01.929Z,2.15
2022-10-22T17:36:33.231Z,1.90
2022-10-22T17:39:06.981Z,1.48
2022-10-22T17:41:35.772Z,1.63
2022-10-22T17:44:04.704Z,1.17
2022-10-22T17:46:32.518Z,0.95
2022-10-22T17:49:04.856Z,1.00
2022-10-22T17:54:03.470Z,1.05
2022-10-22T17:56:33.957Z,0.90
2022-10-22T17:59:03.839Z,1.58
2022-10-22T18:01:39.389Z,1.90
2022-10-22T18:04:10.779Z,2.38
2022-10-22T18:06:43.046Z,2.25
2022-10-22T18:09:19.162Z,1.67
2022-10-22T18:11:47.611Z,1.17
2022-10-22T18:14:15.071Z,1.42
2022-10-22T18:16:57.042Z,1.52
2022-10-22T18:19:24.504Z,1.35
2022-10-22T18:21:51.266Z,1.55
2022-10-22T18:24:18.037Z,1.67
2022-10-22T18:26:46.592Z,1.85
2022-10-22T18:29:16.985Z,1.80
2022-10-22T18:31:44.169Z,1.35
2022-10-22T18:34:14.711Z,1.58
2022-10-22T18:36:49.436Z,1.60
2022-10-22T18:39:19.343Z,1.80
2022-10-22T18:41:46.026Z,1.90
2022-10-22T18:44:14.962Z,1.92
2022-10-22T18:46:46.667Z,2.08
2022-10-22T18:49:21.809Z,1.95
2022-10-22T18:51:52.497Z,1.95
2022-10-22T18:54:23.646Z,1.90
2022-10-22T18:56:51.872Z,2.00
2022-10-22T18:59:24.576Z,2.83
2022-10-22T19:02:00.279Z,2.20
2022-10-22T19:04:35.313Z,1.90
2022-10-22T19:07:05.065Z,1.90
2022-10-22T19:09:33.827Z,2.28
2022-10-22T19:12:01.294Z,2.33
2022-10-22T19:14:35.135Z,2.30
2022-10-22T19:17:02.780Z,2.45
2022-10-22T19:19:29.467Z,2.47
2022-10-22T19:21:56.531Z,2.58
2022-10-22T19:24:23.420Z,2.90
2022-10-22T19:26:50.407Z,2.50
2022-10-22T19:29:19.293Z,3.13
2022-10-22T19:31:47.433Z,2.67
2022-10-22T19:34:14.187Z,2.95
2022-10-22T19:36:43.196Z,2.53
2022-10-22T19:39:09.885Z,2.88
2022-10-22T19:41:39.733Z,3.53
2022-10-22T19:44:06.405Z,3.60
2022-10-22T19:46:33.422Z,3.33
2022-10-22T19:49:03.291Z,3.50
2022-10-22T19:51:32.289Z,2.85
2022-10-22T19:54:03.118Z,4.25
2022-10-22T19:56:30.588Z,3.88
2022-10-22T19:58:57.706Z,3.45
2022-10-22T20:01:25.059Z,3.75
2022-10-22T20:03:53.494Z,4.00
2022-10-22T20:06:20.452Z,3.97
2022-10-22T20:08:50.006Z,3.40
2022-10-22T20:11:21.913Z,3.58
2022-10-22T20:13:51.376Z,3.78
2022-10-22T20:16:22.994Z,3.63
2022-10-22T20:18:50.443Z,3.30
2022-10-22T20:21:19.229Z,3.20
2022-10-22T20:23:47.062Z,3.80
2022-10-22T20:26:13.803Z,3.50
2022-10-22T20:28:43.233Z,4.80
2022-10-22T20:31:11.974Z,3.70
2022-10-22T20:33:43.253Z,3.67
2022-10-22T20:36:15.895Z,3.88
2022-10-22T20:38:43.130Z,3.60
2022-10-22T20:41:16.181Z,3.92
2022-10-22T20:43:49.036Z,3.53
2022-10-22T20:46:38.238Z,3.58
2022-10-22T20:49:07.589Z,4.07
2022-10-22T20:51:37.182Z,3.72
2022-10-22T20:54:07.176Z,3.28
2022-10-22T20:56:36.376Z,3.80
2022-10-22T20:59:08.212Z,3.63
2022-10-22T21:01:51.473Z,3.85
2022-10-22T21:04:21.292Z,3.72
2022-10-22T21:06:49.772Z,3.30
2022-10-22T21:09:20.382Z,3.25
2022-10-22T21:11:47.389Z,3.22
2022-10-22T21:14:16.630Z,3.22
2022-10-22T21:16:45.496Z,3.38
2022-10-22T21:19:12.344Z,2.80
2022-10-22T21:21:38.950Z,3.20
2022-10-22T21:24:05.736Z,3.03
2022-10-22T21:26:32.337Z,3.00
2022-10-22T21:28:58.950Z,2.63
2022-10-22T21:31:26.218Z,3.05
2022-10-22T21:33:53.602Z,3.30
2022-10-22T21:36:22.975Z,3.50
2022-10-22T21:38:51.767Z,3.00
2022-10-22T21:41:19.935Z,3.35
2022-10-22T21:43:46.637Z,3.30
2022-10-22T21:46:39.789Z,2.90
2022-10-22T21:49:06.382Z,3.42
2022-10-22T21:51:35.205Z,3.10
2022-10-22T21:54:05.298Z,2.58
2022-10-22T21:56:34.617Z,3.35
2022-10-22T21:59:03.000Z,3.00
2022-10-22T22:01:29.891Z,3.75
2022-10-22T22:03:59.376Z,2.63
2022-10-22T22:06:29.628Z,2.90
2022-10-22T22:08:59.000Z,2.78
2022-10-22T22:11:29.329Z,3.00
2022-10-22T22:13:57.204Z,3.20
2022-10-22T22:16:28.596Z,2.78
2022-10-22T22:18:57.040Z,2.72
2022-10-22T22:21:23.698Z,2.88
2022-10-22T22:23:51.009Z,2.53
2022-10-22T22:26:26.762Z,3.28
2022-10-22T22:29:01.875Z,2.28
2022-10-22T22:34:04.188Z,2.85
2022-10-22T22:36:36.589Z,3.10
2022-10-22T22:41:35.607Z,2.45
2022-10-22T22:44:02.298Z,2.80
2022-10-22T22:46:29.100Z,2.90
2022-10-22T22:48:55.944Z,2.83
2022-10-22T22:51:22.878Z,2.80
2022-10-22T22:53:49.947Z,2.47
2022-10-22T22:56:19.795Z,2.72
2022-10-22T22:58:46.721Z,2.92
2022-10-22T23:01:20.879Z,2.53
2022-10-22T23:03:54.862Z,2.97
2022-10-22T23:06:22.850Z,2.75
2022-10-22T23:08:51.875Z,2.85
2022-10-22T23:11:24.824Z,2.30
2022-10-22T23:14:01.376Z,2.42
2022-10-22T23:16:33.354Z,2.70
2022-10-22T23:19:00.942Z,2.67
2022-10-22T23:21:29.698Z,2.38
2022-10-22T23:24:00.722Z,2.38
2022-10-22T23:26:33.733Z,2.60
2022-10-22T23:29:02.211Z,2.45
2022-10-22T23:31:28.984Z,2.22
2022-10-22T23:33:55.592Z,2.42
2022-10-22T23:36:22.181Z,2.10
2022-10-22T23:38:50.149Z,2.63
2022-10-22T23:41:17.485Z,1.75
2022-10-22T23:43:44.277Z,2.15
2022-10-22T23:46:14.786Z,2.20
2022-10-22T23:48:41.731Z,2.50
2022-10-22T23:51:14.330Z,2.13
2022-10-22T23:53:44.570Z,2.15
2022-10-22T23:56:15.353Z,2.22
2022-10-22T23:58:42.266Z,2.42
